information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.122,0.0,57.7,0.2,0.0,,97.56,98.65,,,Visualizer
moment,70.274,0.0,57.7,0.19,0.0,,97.8,98.62,,,Visualizer
moment,70.571,0.01,57.7,0.15,0.0,,97.98,98.63,,,Visualizer
moment,70.646,0.01,57.7,0.12,0.0,,98.26,98.67,,,Visualizer
moment,70.946,0.0,57.7,0.09,0.0,,98.3,98.58,,,Visualizer
moment,71.172,0.0,57.7,0.07,0.0,,98.47,98.67,,,Visualizer
moment,71.359,0.01,57.7,0.06,0.0,,98.51,98.68,,,Visualizer
moment,71.472,0.0,57.7,0.14,0.0,,98.65,98.59,,,Visualizer
moment,71.696,0.0,57.8,0.2,0.1,,98.76,98.63,,,Visualizer
moment,71.959,0.0,57.7,0.16,0.0,,98.65,98.68,,,Visualizer
moment,72.183,0.0,57.7,0.13,0.0,,98.62,98.58,,,Visualizer
moment,72.334,0.0,57.8,0.1,0.1,,98.62,98.54,,,Visualizer
moment,72.671,0.0,57.9,0.08,0.19,,98.4,98.47,,,Visualizer
moment,72.746,0.0,57.9,0.06,0.19,,98.37,98.46,,,Visualizer
moment,72.971,0.0,57.8,0.16,0.1,,98.3,98.47,,,Visualizer
moment,73.159,0.0,57.8,0.2,0.1,,98.37,98.3,,,Visualizer
moment,73.347,0.0,57.8,0.16,0.0,,98.26,98.37,,,Visualizer
moment,73.611,0.0,57.8,0.13,-0.1,,98.3,98.31,,,Visualizer
moment,73.796,0.0,57.8,0.1,-0.1,,98.37,98.23,,,Visualizer
moment,73.984,0.0,57.8,0.08,0.0,,98.62,98.34,,,Visualizer
moment,74.209,0.0,57.8,0.07,0.0,,98.79,98.32,,,Visualizer
moment,74.434,0.01,57.8,0.19,0.0,,98.93,98.28,,,Visualizer
moment,74.622,0.02,58.1,0.15,0.29,,98.93,98.27,,,Visualizer
moment,74.846,0.02,58.1,0.28,0.29,,99.04,98.39,,,Visualizer
moment,75.034,0.03,58.1,0.25,0.29,,99.22,98.24,,,Visualizer
moment,75.259,0.04,58.2,0.2,0.39,,99.25,98.16,,,Visualizer
moment,75.447,0.03,58.6,0.15,0.78,,99.4,98.22,,,Visualizer
moment,75.671,0.05,59.0,0.12,1.07,,99.65,98.27,,,Visualizer
moment,75.934,0.05,59.2,0.09,1.07,,99.72,98.28,,,Visualizer
moment,76.084,0.02,59.4,0.07,1.17,,99.86,98.25,,,Visualizer
moment,76.309,0.02,59.6,0.06,1.07,,99.9,98.29,,,Visualizer
moment,76.496,0.02,59.8,0.19,0.87,,99.9,98.26,,,Visualizer
moment,76.721,0.01,59.8,0.19,0.78,,99.82,98.19,,,Visualizer
moment,76.908,0.01,60.1,0.15,0.87,,99.79,98.24,,,Visualizer
moment,77.133,0.01,59.9,0.12,0.29,,99.57,98.26,,,Visualizer
moment,77.321,0.01,59.9,0.09,0.29,,99.68,98.35,,,Visualizer
moment,77.546,0.0,60.0,0.12,0.19,,99.61,98.29,,,Visualizer
moment,77.808,0.0,60.0,0.2,0.29,,99.57,98.25,,,Visualizer
moment,77.958,0.0,60.3,0.16,0.39,,99.47,98.37,,,Visualizer
moment,78.146,0.0,60.2,0.12,0.29,,99.29,98.38,,,Visualizer
moment,78.41,0.0,60.3,0.15,0.29,,99.11,98.3,,,Visualizer
moment,78.596,0.0,60.3,0.24,0.29,,98.93,98.33,,,Visualizer
moment,78.783,0.0,60.3,0.2,0.29,,98.83,98.47,,,Visualizer
moment,79.122,0.0,60.3,0.16,0.0,,98.76,98.38,,,Visualizer
moment,79.196,0.0,60.3,0.12,0.0,,98.51,98.37,,,Visualizer
moment,79.421,0.0,60.3,0.09,0.0,,98.37,98.34,,,Visualizer
moment,79.608,0.0,60.3,0.07,0.0,,98.3,98.38,,,Visualizer
moment,79.834,0.0,60.3,0.06,0.0,,98.16,98.35,,,Visualizer
moment,80.021,0.0,60.3,0.15,0.0,,98.16,98.41,,,Visualizer
moment,80.246,0.0,60.3,0.2,0.0,,97.95,98.39,,,Visualizer
moment,80.435,0.0,60.3,0.16,0.0,,97.91,98.37,,,Visualizer
moment,80.658,0.0,60.3,0.13,0.0,,97.77,98.39,,,Visualizer
moment,80.846,0.0,60.3,0.1,0.0,,98.09,98.45,,,Visualizer
moment,81.146,0.0,60.3,0.08,0.0,,98.09,98.48,,,Visualizer
moment,81.296,0.0,60.3,0.2,0.0,,98.3,98.44,,,Visualizer
moment,81.521,0.0,60.3,0.16,0.0,,98.37,98.4,,,Visualizer
moment,81.708,0.0,60.3,0.13,0.0,,98.51,98.53,,,Visualizer
moment,81.933,0.0,60.3,0.1,0.0,,98.62,98.36,,,Visualizer
moment,82.121,0.01,60.4,0.14,0.1,,98.83,98.33,,,Visualizer
moment,82.308,0.02,60.4,0.23,0.1,,99.15,98.4,,,Visualizer
moment,82.541,0.05,60.6,0.19,0.29,,99.18,98.41,,,Visualizer
moment,82.758,0.05,60.6,0.15,0.29,,99.32,98.36,,,Visualizer
moment,83.058,0.03,60.9,0.11,0.49,,99.36,98.31,,,Visualizer
moment,83.171,0.01,61.2,0.09,0.78,,99.54,98.19,,,Visualizer
moment,83.358,0.01,61.1,0.07,0.68,,99.57,98.18,,,Visualizer
moment,83.621,0.01,61.3,0.05,0.78,,99.72,98.24,,,Visualizer
moment,83.771,0.01,61.3,0.14,0.68,,99.61,98.21,,,Visualizer
moment,83.996,0.02,61.5,0.21,0.78,,99.72,98.16,,,Visualizer
moment,84.297,0.01,61.8,0.3,0.68,,99.54,98.17,,,Visualizer
moment,84.446,0.01,61.7,0.25,0.39,,99.4,98.17,,,Visualizer
moment,84.633,0.01,61.8,0.19,0.49,,99.18,98.13,,,Visualizer
moment,84.821,0.01,61.8,0.15,0.19,,99.0,98.21,,,Visualizer
moment,85.045,0.01,61.8,0.12,0.19,,99.0,98.32,,,Visualizer
moment,85.272,0.01,61.8,0.09,0.29,,99.0,98.3,,,Visualizer
moment,85.57,0.01,61.9,0.07,0.1,,98.93,98.26,,,Visualizer
moment,85.645,0.0,61.9,0.05,0.1,,98.97,98.2,,,Visualizer
moment,85.908,0.0,61.9,0.19,0.1,,98.76,98.28,,,Visualizer
moment,86.095,0.0,61.9,0.19,0.1,,98.76,98.24,,,Visualizer
moment,86.36,0.0,61.9,0.17,0.0,,98.65,98.25,,,Visualizer
moment,86.546,0.0,61.9,0.26,0.0,,98.58,98.16,,,Visualizer
moment,86.696,0.0,62.0,0.21,0.1,,98.4,98.12,,,Visualizer
moment,86.958,0.0,62.0,0.16,0.1,,98.37,98.16,,,Visualizer
moment,87.146,0.0,62.0,0.13,0.1,,98.19,98.16,,,Visualizer
moment,87.37,0.0,62.0,0.1,0.1,,98.37,98.13,,,Visualizer
moment,87.558,0.0,62.0,0.08,0.1,,98.09,98.19,,,Visualizer
moment,87.746,0.0,62.0,0.06,0.0,,97.91,98.19,,,Visualizer
moment,87.97,0.0,61.9,0.2,-0.1,,97.73,98.13,,,Visualizer
moment,88.158,0.0,62.0,0.19,0.0,,97.77,98.12,,,Visualizer
moment,88.383,0.0,62.0,0.15,0.0,,97.56,98.18,,,Visualizer
moment,88.608,0.0,62.0,0.12,0.0,,97.66,98.12,,,Visualizer
moment,88.795,0.0,62.0,0.09,0.0,,97.56,98.11,,,Visualizer
moment,88.983,0.0,62.0,0.07,0.1,,97.73,98.21,,,Visualizer
moment,89.208,0.0,62.0,0.2,0.0,,97.91,98.06,,,Visualizer
moment,89.433,0.0,61.9,0.16,-0.1,,97.95,98.1,,,Visualizer
moment,89.621,0.0,61.9,0.13,-0.1,,97.95,98.1,,,Visualizer
moment,89.808,0.0,61.9,0.1,-0.1,,98.19,98.11,,,Visualizer
moment,90.033,0.01,61.9,0.08,-0.1,,98.23,98.04,,,Visualizer
moment,90.259,0.02,61.9,0.23,-0.1,,98.33,98.03,,,Visualizer
moment,90.446,0.01,62.0,0.2,0.1,,98.51,98.05,,,Visualizer
moment,90.745,0.01,62.0,0.15,0.1,,98.79,97.95,,,Visualizer
moment,90.858,0.02,62.0,0.12,0.1,,98.9,97.86,,,Visualizer
moment,91.083,0.02,62.2,0.09,0.29,,98.93,97.89,,,Visualizer
moment,91.308,0.02,62.4,0.07,0.49,,99.04,97.9,,,Visualizer
moment,91.495,0.01,62.5,0.14,0.49,,99.18,97.83,,,Visualizer
moment,91.762,0.01,62.9,0.18,0.78,,99.22,97.85,,,Visualizer
moment,91.945,0.01,62.9,0.15,0.68,,99.25,97.82,,,Visualizer
moment,92.17,0.02,63.0,0.11,0.58,,99.08,97.83,,,Visualizer
moment,92.328,0.02,63.2,0.09,0.78,,99.08,97.85,,,Visualizer
moment,92.583,0.01,63.3,0.18,0.68,,99.0,97.81,,,Visualizer
moment,92.77,0.01,63.1,0.22,0.19,,98.93,97.85,,,Visualizer
moment,92.958,0.02,63.3,0.18,0.39,,98.83,97.8,,,Visualizer
moment,93.183,0.01,63.3,0.14,0.29,,98.93,97.74,,,Visualizer
moment,93.37,0.01,63.3,0.11,0.1,,98.9,97.82,,,Visualizer
moment,93.633,0.01,63.3,0.08,0.1,,98.79,97.85,,,Visualizer
moment,93.783,0.01,63.3,0.18,0.1,,98.9,97.8,,,Visualizer
moment,94.008,0.0,63.4,0.18,0.29,,98.86,97.9,,,Visualizer
moment,94.232,0.0,63.5,0.15,0.19,,98.69,97.95,,,Visualizer
moment,94.42,0.0,63.5,0.11,0.19,,98.69,97.87,,,Visualizer
moment,94.645,0.0,63.5,0.09,0.19,,98.44,97.87,,,Visualizer
moment,94.833,0.0,63.5,0.07,0.19,,98.62,97.95,,,Visualizer
moment,95.021,0.0,63.5,0.05,0.1,,98.51,97.91,,,Visualizer
moment,95.284,0.0,63.5,0.21,0.0,,98.26,97.88,,,Visualizer
moment,95.51,0.0,63.5,0.18,0.0,,98.16,97.9,,,Visualizer
moment,95.658,0.0,63.5,0.14,0.0,,98.19,97.96,,,Visualizer
moment,95.921,0.0,63.5,0.11,-0.1,,98.02,97.97,,,Visualizer
moment,96.145,0.0,63.5,0.12,0.0,,97.77,98.01,,,Visualizer
moment,96.296,0.0,63.5,0.2,0.0,,97.7,98.05,,,Visualizer
moment,96.483,0.0,63.5,0.17,0.0,,97.73,97.94,,,Visualizer
moment,96.708,0.0,63.5,0.13,0.0,,97.42,97.92,,,Visualizer
moment,96.932,0.0,63.5,0.1,0.0,,97.45,97.94,,,Visualizer
moment,97.158,0.0,63.5,0.08,0.0,,97.31,98.04,,,Visualizer
moment,97.345,0.0,63.5,0.06,0.0,,97.21,97.88,,,Visualizer
moment,97.57,0.0,63.5,0.16,0.0,,97.17,97.91,,,Visualizer
moment,97.757,0.0,63.5,0.2,0.0,,97.21,97.89,,,Visualizer
moment,97.983,0.0,63.5,0.16,0.0,,97.21,97.94,,,Visualizer
moment,98.17,0.0,63.5,0.13,0.0,,97.24,97.85,,,Visualizer
moment,98.358,0.0,63.5,0.1,0.0,,97.31,97.84,,,Visualizer
moment,98.586,0.0,63.5,0.19,0.0,,97.49,97.82,,,Visualizer
moment,98.81,0.0,63.5,0.19,0.0,,97.45,97.78,,,Visualizer
moment,98.996,0.0,63.5,0.15,0.0,,97.59,97.65,,,Visualizer
moment,99.22,0.0,63.5,0.12,0.0,,97.59,97.65,,,Visualizer
moment,99.445,0.0,63.5,0.09,0.0,,97.66,97.69,,,Visualizer
moment,99.633,0.0,63.5,0.07,0.0,,97.91,97.61,,,Visualizer
moment,99.857,0.0,63.5,0.06,0.0,,98.16,97.56,,,Visualizer
moment,100.047,0.0,63.5,0.04,0.0,,98.23,97.49,,,Visualizer
moment,100.307,0.01,63.5,0.2,0.0,,98.3,97.53,,,Visualizer
moment,100.457,0.01,63.7,0.31,0.19,,98.33,97.53,,,Visualizer
moment,100.645,0.01,63.7,0.26,0.19,,98.54,97.42,,,Visualizer
moment,100.871,0.01,63.9,0.2,0.39,,98.54,97.32,,,Visualizer
moment,101.133,0.01,64.1,0.16,0.58,,98.69,97.35,,,Visualizer
moment,101.283,0.01,64.2,0.12,0.68,,98.72,97.35,,,Visualizer
moment,101.583,0.01,64.5,0.09,0.78,,98.93,97.2,,,Visualizer
moment,101.695,0.01,64.5,0.07,0.78,,98.86,97.17,,,Visualizer
moment,101.958,0.01,64.6,0.06,0.88,,99.08,97.23,,,Visualizer
moment,102.145,0.01,64.7,0.18,0.78,,98.86,97.21,,,Visualizer
moment,102.332,0.0,65.0,0.16,0.78,,98.97,97.26,,,Visualizer
moment,102.557,0.0,65.0,0.12,0.78,,98.83,97.25,,,Visualizer
moment,102.745,0.0,64.9,0.09,0.49,,98.58,97.15,,,Visualizer
moment,102.971,0.0,65.2,0.16,0.49,,98.4,97.18,,,Visualizer
moment,103.159,0.0,65.2,0.23,0.49,,98.47,97.2,,,Visualizer
moment,103.382,0.0,65.2,0.32,0.39,,98.4,97.16,,,Visualizer
moment,103.645,0.0,65.2,0.26,0.19,,98.16,97.13,,,Visualizer
moment,103.834,0.0,65.2,0.27,0.29,,98.12,97.16,,,Visualizer
moment,103.983,0.0,65.2,0.3,0.19,,98.05,97.15,,,Visualizer
moment,104.208,0.0,65.2,0.54,0.0,,97.84,97.14,,,Visualizer
moment,104.432,0.0,65.2,0.46,0.0,,97.66,97.16,,,Visualizer
moment,104.62,0.0,65.2,0.5,0.0,,97.38,97.12,,,Visualizer
moment,104.845,0.0,65.2,0.69,0.0,,97.42,97.13,,,Visualizer
moment,105.07,0.0,65.2,0.7,0.0,,97.28,97.19,,,Visualizer
moment,105.259,0.0,65.2,0.71,0.0,,97.1,97.2,,,Visualizer
moment,105.482,0.0,65.2,0.87,0.0,,96.93,97.23,,,Visualizer
moment,105.708,0.0,65.2,0.87,0.0,,96.93,97.15,,,Visualizer
moment,105.858,0.0,65.2,0.87,0.0,,96.79,97.17,,,Visualizer
moment,106.12,0.0,65.2,1.02,0.0,,96.68,97.19,,,Visualizer
moment,106.495,0.0,65.2,1.03,0.0,,96.51,97.16,,,Visualizer
moment,106.499,0.0,65.2,1.18,0.0,,96.48,97.15,,,Visualizer
moment,106.722,0.0,65.2,1.13,0.0,,96.37,97.2,,,Visualizer
moment,106.945,0.0,65.2,1.28,0.0,,96.16,97.2,,,Visualizer
moment,107.132,0.0,65.2,1.25,0.0,,95.92,97.24,,,Visualizer
moment,107.32,0.0,65.2,1.41,0.0,,95.68,97.16,,,Visualizer
moment,107.657,0.0,65.2,1.37,0.0,,95.27,97.17,,,Visualizer
moment,107.77,0.0,65.2,1.52,0.0,,94.92,97.23,,,Visualizer
moment,107.957,0.0,65.2,1.5,0.0,,94.24,97.23,,,Visualizer
moment,108.182,0.0,65.2,1.65,0.0,,93.66,97.15,,,Visualizer
moment,108.445,0.0,65.2,1.6,0.0,,92.98,97.11,,,Visualizer
moment,108.594,0.0,65.2,1.72,0.0,,92.21,97.14,,,Visualizer
moment,108.857,0.0,65.2,1.81,0.0,,91.5,97.06,,,Visualizer
moment,109.119,0.0,65.2,1.83,0.0,,90.9,97.08,,,Visualizer
moment,109.195,0.0,65.2,1.87,0.0,,90.04,97.0,,,Visualizer
moment,109.42,0.0,65.2,1.97,0.0,,89.31,96.9,,,Visualizer
moment,109.682,0.0,65.2,2.04,0.0,,88.72,96.84,,,Visualizer
moment,109.945,0.0,65.2,2.08,0.0,,88.19,96.78,,,Visualizer
moment,110.057,0.01,65.2,2.16,0.0,,87.54,96.77,,,Visualizer
moment,110.282,0.0,65.2,2.23,0.0,,87.05,96.72,,,Visualizer
moment,110.62,0.01,65.2,2.27,0.0,,86.62,96.62,,,Visualizer
moment,110.695,0.01,65.2,2.32,0.0,,86.11,96.53,,,Visualizer
moment,110.882,0.01,65.2,2.38,0.0,,85.68,96.51,,,Visualizer
moment,111.107,0.0,65.2,2.48,0.0,,85.07,96.46,,,Visualizer
moment,111.296,0.0,65.2,2.55,0.0,,84.61,96.37,,,Visualizer
moment,111.594,0.0,65.2,2.6,0.0,,84.26,96.22,,,Visualizer
moment,111.707,0.0,65.2,2.6,0.0,,83.68,96.13,,,Visualizer
moment,111.97,0.0,65.2,2.74,0.0,,83.23,96.01,,,Visualizer
moment,112.12,0.0,65.2,2.73,0.0,,82.71,95.88,,,Visualizer
moment,112.382,0.01,65.2,2.74,0.0,,82.49,95.71,,,Visualizer
moment,112.532,0.01,65.2,2.83,0.0,,82.17,95.56,,,Visualizer
moment,112.757,0.01,65.2,2.89,0.0,,81.62,95.35,,,Visualizer
moment,112.982,0.02,65.2,2.9,0.0,,81.27,95.12,,,Visualizer
moment,113.17,0.02,65.2,2.91,0.0,,81.11,94.93,,,Visualizer
moment,113.432,0.01,65.3,2.93,0.1,,80.73,94.77,,,Visualizer
moment,113.582,0.01,65.6,2.97,0.39,,80.48,94.69,,,Visualizer
moment,113.844,0.01,66.4,2.95,1.17,,80.19,94.61,,,Visualizer
moment,114.032,0.02,66.8,3.01,1.56,,79.84,94.47,,,Visualizer
moment,114.219,0.02,67.5,3.01,2.24,,79.48,94.41,,,Visualizer
moment,114.445,0.01,67.8,2.97,2.43,,79.07,94.35,,,Visualizer
moment,114.632,0.01,68.9,3.03,3.02,,78.72,94.31,,,Visualizer
moment,114.857,0.01,69.4,3.01,3.02,,78.69,94.31,,,Visualizer
moment,115.045,0.01,70.2,3.02,3.11,,78.27,94.2,,,Visualizer
moment,115.269,0.01,71.3,3.0,3.41,,78.24,94.14,,,Visualizer
moment,115.457,0.01,71.5,2.94,3.11,,78.12,94.17,,,Visualizer
moment,115.682,0.02,71.8,3.01,3.02,,78.15,94.17,,,Visualizer
moment,115.87,0.03,72.7,3.0,3.21,,77.99,94.1,,,Visualizer
