information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.836,0.0,71.6,1.58,0.97,,90.87,93.46,,,Visualizer
moment,70.06,0.0,72.0,1.51,0.95,,90.84,93.42,,,Visualizer
moment,70.285,0.0,72.0,1.47,0.95,,90.73,93.4,,,Visualizer
moment,70.421,0.0,72.0,1.52,0.95,,90.87,93.4,,,Visualizer
moment,70.601,0.0,72.6,1.53,1.02,,90.8,93.28,,,Visualizer
moment,70.825,0.0,72.7,1.46,0.97,,90.7,93.27,,,Visualizer
moment,71.051,0.0,72.9,1.46,0.97,,90.54,93.23,,,Visualizer
moment,71.231,0.0,73.2,1.61,1.02,,90.54,93.17,,,Visualizer
moment,71.456,0.0,73.1,1.5,0.92,,90.37,93.21,,,Visualizer
moment,71.681,0.0,73.4,1.46,0.95,,90.34,93.17,,,Visualizer
moment,71.86,0.0,73.8,1.54,0.97,,90.34,93.16,,,Visualizer
moment,72.176,0.0,73.8,1.52,1.0,,90.27,93.09,,,Visualizer
moment,72.264,0.0,73.8,1.48,1.0,,90.27,93.06,,,Visualizer
moment,72.49,0.0,74.2,1.44,0.92,,90.3,93.03,,,Visualizer
moment,72.716,0.0,74.4,1.58,0.97,,90.17,92.95,,,Visualizer
moment,72.94,0.0,74.9,1.46,1.02,,90.17,92.93,,,Visualizer
moment,73.12,0.0,75.0,1.45,1.02,,90.1,92.94,,,Visualizer
moment,73.345,0.0,75.1,1.44,1.0,,90.14,92.87,,,Visualizer
moment,73.528,0.0,75.2,1.55,0.87,,90.0,92.85,,,Visualizer
moment,73.751,0.0,75.5,1.47,0.97,,90.07,92.83,,,Visualizer
moment,73.931,0.0,75.7,1.47,1.0,,89.97,92.77,,,Visualizer
moment,74.201,0.0,76.0,1.55,1.0,,89.93,92.74,,,Visualizer
moment,74.38,0.0,76.2,1.5,1.05,,89.93,92.73,,,Visualizer
moment,74.56,0.0,76.3,1.47,1.07,,89.87,92.75,,,Visualizer
moment,74.829,0.0,76.6,1.52,0.97,,89.87,92.62,,,Visualizer
moment,75.056,0.0,76.9,1.58,1.0,,89.7,92.61,,,Visualizer
moment,75.19,0.0,76.8,1.45,0.9,,89.8,92.65,,,Visualizer
moment,75.415,0.0,77.3,1.43,1.05,,89.67,92.55,,,Visualizer
moment,75.596,0.0,77.4,1.54,1.07,,89.67,92.52,,,Visualizer
moment,75.82,0.0,77.5,1.47,1.02,,89.61,92.53,,,Visualizer
moment,76.045,0.0,77.8,1.44,1.0,,89.5,92.43,,,Visualizer
moment,76.27,0.0,78.1,1.6,1.05,,89.57,92.44,,,Visualizer
moment,76.449,0.0,78.1,1.45,1.0,,89.47,92.41,,,Visualizer
moment,76.675,0.0,78.4,1.44,1.0,,89.54,92.36,,,Visualizer
moment,76.9,0.0,78.6,1.55,0.95,,89.57,92.32,,,Visualizer
moment,77.17,0.0,79.1,1.46,1.02,,89.54,92.29,,,Visualizer
moment,77.262,0.0,79.1,1.43,1.02,,89.44,92.28,,,Visualizer
moment,77.485,0.0,79.1,1.55,1.02,,89.41,92.27,,,Visualizer
moment,77.71,0.0,79.1,1.47,1.02,,89.47,92.16,,,Visualizer
moment,77.89,0.0,79.8,1.49,1.03,,89.41,92.12,,,Visualizer
moment,78.16,0.0,79.9,1.57,1.03,,89.27,92.12,,,Visualizer
moment,78.342,0.0,80.0,1.41,0.95,,89.21,92.1,,,Visualizer
moment,78.519,0.0,80.1,1.59,0.95,,89.17,92.04,,,Visualizer
moment,78.835,0.0,80.5,1.49,1.05,,89.24,91.96,,,Visualizer
moment,78.97,0.0,80.6,1.44,1.0,,89.21,91.94,,,Visualizer
moment,79.15,0.0,81.1,1.57,1.08,,89.14,91.93,,,Visualizer
moment,79.375,0.0,81.2,1.45,1.08,,89.07,91.95,,,Visualizer
moment,79.555,0.0,81.4,1.55,1.0,,89.07,91.81,,,Visualizer
moment,79.825,0.0,81.6,1.51,1.03,,89.11,91.83,,,Visualizer
moment,80.051,0.0,81.8,1.5,1.0,,89.14,91.84,,,Visualizer
moment,80.185,0.0,81.8,1.55,0.95,,89.17,91.77,,,Visualizer
moment,80.588,0.01,82.4,1.42,1.08,,89.21,91.75,,,Visualizer
moment,80.635,0.0,82.5,1.59,1.05,,89.14,91.68,,,Visualizer
moment,80.859,0.0,82.8,1.47,1.05,,89.27,91.73,,,Visualizer
moment,81.047,0.0,82.9,1.56,1.03,,89.34,91.69,,,Visualizer
moment,81.266,0.0,83.4,1.52,1.05,,89.24,91.65,,,Visualizer
moment,81.491,0.0,83.5,1.42,1.05,,89.27,91.71,,,Visualizer
moment,81.671,0.0,83.4,1.58,1.0,,89.34,91.56,,,Visualizer
moment,81.852,0.01,83.4,1.46,0.95,,89.24,91.6,,,Visualizer
moment,82.079,0.0,83.9,1.59,1.03,,89.41,91.6,,,Visualizer
moment,82.392,0.01,84.4,1.48,1.1,,89.44,91.52,,,Visualizer
moment,82.481,0.0,84.6,1.43,1.13,,89.54,91.53,,,Visualizer
moment,82.75,0.0,84.5,1.5,1.0,,89.47,91.5,,,Visualizer
moment,82.93,0.0,85.0,1.47,1.05,,89.64,91.47,,,Visualizer
moment,83.11,0.0,85.1,1.54,1.03,,89.54,91.49,,,Visualizer
moment,83.38,0.0,85.4,1.47,1.03,,89.67,91.43,,,Visualizer
moment,83.785,0.0,85.8,1.49,1.05,,89.74,91.45,,,Visualizer
moment,83.787,0.0,85.8,1.51,1.05,,89.77,91.47,,,Visualizer
moment,83.965,0.0,86.0,1.46,1.05,,89.87,91.4,,,Visualizer
moment,84.146,0.0,86.1,1.51,1.08,,89.9,91.39,,,Visualizer
moment,84.371,0.0,86.1,1.45,1.05,,90.14,91.32,,,Visualizer
moment,84.595,0.0,86.6,1.52,1.05,,90.0,91.2,,,Visualizer
moment,84.82,0.0,86.8,1.43,1.03,,90.17,91.28,,,Visualizer
moment,85.18,0.0,87.2,1.53,1.05,,90.04,91.26,,,Visualizer
moment,85.183,0.0,87.2,1.5,1.05,,90.04,91.22,,,Visualizer
moment,85.404,0.0,87.8,1.43,1.08,,89.93,91.22,,,Visualizer
moment,85.72,0.0,87.9,1.57,1.13,,89.93,91.23,,,Visualizer
moment,85.809,0.0,88.0,1.43,1.1,,89.93,91.23,,,Visualizer
moment,86.035,0.0,88.0,1.61,1.05,,90.0,91.12,,,Visualizer
moment,86.217,0.0,88.3,1.47,1.03,,89.9,91.16,,,Visualizer
moment,86.439,0.0,88.3,1.55,1.03,,90.07,91.18,,,Visualizer
moment,86.665,0.0,88.9,1.45,1.1,,90.04,91.17,,,Visualizer
moment,86.846,0.0,89.1,1.52,1.15,,90.04,91.17,,,Visualizer
moment,87.07,0.0,89.3,1.44,1.05,,90.07,91.11,,,Visualizer
moment,87.295,0.0,89.4,1.56,1.07,,89.97,91.12,,,Visualizer
moment,87.521,0.0,89.8,1.49,1.1,,90.0,91.07,,,Visualizer
moment,87.7,0.0,90.0,1.57,1.1,,89.97,91.11,,,Visualizer
moment,87.926,0.01,90.3,1.5,1.08,,90.0,91.09,,,Visualizer
moment,88.15,0.0,90.3,1.51,1.05,,90.14,90.99,,,Visualizer
moment,88.375,0.0,90.6,1.5,1.08,,90.17,91.0,,,Visualizer
moment,88.555,0.0,90.6,1.48,1.08,,90.3,90.99,,,Visualizer
moment,88.735,0.01,91.2,1.56,1.13,,90.23,91.01,,,Visualizer
moment,88.961,0.01,91.4,1.48,1.08,,90.37,90.93,,,Visualizer
moment,89.141,0.0,91.6,1.52,1.1,,90.43,90.91,,,Visualizer
moment,89.41,0.0,91.9,1.43,1.1,,90.54,90.99,,,Visualizer
moment,89.59,0.0,91.8,1.54,1.0,,90.47,90.88,,,Visualizer
moment,89.815,0.0,92.3,1.45,1.1,,90.63,90.91,,,Visualizer
moment,89.997,0.0,92.3,1.58,1.08,,90.67,90.96,,,Visualizer
moment,90.176,0.01,92.8,1.45,1.17,,90.67,90.88,,,Visualizer
moment,90.4,0.0,92.8,1.47,1.17,,90.7,90.83,,,Visualizer
moment,90.715,0.0,93.5,1.44,1.15,,90.7,90.9,,,Visualizer
moment,90.805,0.0,93.5,1.55,1.1,,90.77,90.85,,,Visualizer
moment,91.031,0.0,93.5,1.44,1.1,,90.8,90.85,,,Visualizer
moment,91.254,0.0,93.9,1.58,1.13,,90.8,90.86,,,Visualizer
moment,91.48,0.0,94.1,1.46,1.08,,90.93,90.93,,,Visualizer
moment,91.706,0.0,94.1,1.58,1.08,,91.0,90.86,,,Visualizer
moment,91.883,0.01,94.8,1.47,1.15,,90.9,90.91,,,Visualizer
moment,92.063,0.0,94.8,1.57,1.13,,90.87,90.92,,,Visualizer
moment,92.29,0.0,95.2,1.47,1.2,,91.04,90.84,,,Visualizer
moment,92.47,0.0,95.3,1.57,1.13,,90.97,90.9,,,Visualizer
moment,92.699,0.0,95.4,1.51,1.08,,91.04,90.95,,,Visualizer
moment,92.92,0.0,95.7,1.52,1.1,,91.27,90.87,,,Visualizer
moment,93.145,0.0,96.0,1.46,1.13,,91.27,90.84,,,Visualizer
moment,93.459,0.0,96.3,1.57,1.1,,91.2,90.86,,,Visualizer
moment,93.524,0.0,96.4,1.5,1.15,,91.4,90.83,,,Visualizer
moment,93.734,0.0,96.8,1.49,1.15,,91.27,90.85,,,Visualizer
moment,93.954,0.0,96.9,1.46,1.15,,91.34,90.88,,,Visualizer
moment,94.179,0.0,97.3,1.51,1.23,,91.23,90.88,,,Visualizer
moment,94.363,0.0,97.2,1.51,1.05,,91.27,90.9,,,Visualizer
moment,94.585,0.0,97.7,1.52,1.15,,91.27,90.88,,,Visualizer
moment,94.81,0.0,97.9,1.51,1.1,,91.3,90.94,,,Visualizer
moment,94.991,0.0,98.1,1.47,1.15,,91.3,90.91,,,Visualizer
moment,95.259,0.0,98.6,1.5,1.18,,91.37,90.82,,,Visualizer
moment,95.395,0.0,98.6,1.44,1.13,,91.37,90.81,,,Visualizer
moment,95.619,0.01,99.0,1.56,1.2,,91.5,90.87,,,Visualizer
moment,95.8,0.01,99.1,1.42,1.15,,91.54,90.89,,,Visualizer
moment,96.07,0.0,99.5,1.58,1.18,,91.54,90.85,,,Visualizer
moment,96.25,0.01,99.5,1.46,1.1,,91.64,90.85,,,Visualizer
moment,96.52,0.0,99.9,1.54,1.15,,91.54,90.85,,,Visualizer
moment,96.7,0.0,100.0,1.42,1.15,,91.64,90.88,,,Visualizer
moment,96.88,0.0,100.7,1.58,1.25,,91.64,90.82,,,Visualizer
moment,97.062,0.0,100.8,1.47,1.25,,91.64,90.8,,,Visualizer
moment,97.285,0.0,100.8,1.57,1.15,,91.61,90.87,,,Visualizer
moment,97.464,0.0,101.0,1.48,1.18,,91.64,90.81,,,Visualizer
moment,97.694,0.0,101.0,1.56,1.15,,91.7,90.83,,,Visualizer
moment,97.96,0.0,101.7,1.47,1.2,,91.61,90.85,,,Visualizer
moment,98.093,0.0,101.8,1.53,1.13,,91.74,90.86,,,Visualizer
moment,98.365,0.0,102.0,1.52,1.2,,91.7,90.83,,,Visualizer
moment,98.545,0.0,102.6,1.42,1.23,,91.61,90.83,,,Visualizer
moment,98.725,0.0,102.5,1.51,1.18,,91.77,90.83,,,Visualizer
moment,98.95,0.0,102.7,1.47,1.15,,91.8,90.85,,,Visualizer
moment,99.13,0.0,102.8,1.54,1.13,,91.77,90.85,,,Visualizer
moment,99.353,0.0,103.2,1.42,1.15,,91.84,90.82,,,Visualizer
moment,99.579,0.0,103.2,1.51,1.15,,91.8,90.91,,,Visualizer
moment,99.76,0.0,103.8,1.41,1.18,,91.7,90.87,,,Visualizer
moment,100.03,0.0,104.1,1.49,1.18,,91.74,90.86,,,Visualizer
moment,100.214,0.0,104.2,1.45,1.18,,91.54,90.91,,,Visualizer
moment,100.48,0.0,104.6,1.55,1.2,,91.5,90.86,,,Visualizer
moment,100.614,0.01,104.7,1.41,1.2,,91.54,90.91,,,Visualizer
moment,100.839,0.0,105.1,1.58,1.2,,91.61,90.93,,,Visualizer
moment,101.02,0.01,105.2,1.45,1.1,,91.7,90.9,,,Visualizer
moment,101.244,0.0,105.4,1.49,1.18,,91.74,90.94,,,Visualizer
moment,101.47,0.0,105.4,1.44,1.18,,91.84,90.95,,,Visualizer
moment,101.695,0.0,106.2,1.56,1.28,,91.7,90.91,,,Visualizer
moment,101.873,0.0,106.2,1.41,1.23,,91.67,90.92,,,Visualizer
moment,102.054,0.0,106.5,1.59,1.18,,91.77,90.86,,,Visualizer
moment,102.28,0.0,106.5,1.45,1.15,,91.74,90.91,,,Visualizer
moment,102.46,0.0,106.9,1.55,1.23,,91.8,90.88,,,Visualizer
moment,102.729,0.0,106.9,1.43,1.23,,91.84,90.83,,,Visualizer
moment,102.91,0.0,107.3,1.59,1.15,,91.8,90.91,,,Visualizer
moment,103.134,0.0,107.9,1.45,1.2,,91.74,90.94,,,Visualizer
moment,103.36,0.0,107.9,1.53,1.2,,91.7,90.92,,,Visualizer
moment,103.585,0.0,108.3,1.45,1.23,,91.84,90.92,,,Visualizer
moment,103.72,0.0,108.4,1.58,1.15,,91.7,90.88,,,Visualizer
moment,103.946,0.0,108.7,1.45,1.2,,91.8,90.91,,,Visualizer
moment,104.169,0.0,108.9,1.57,1.18,,91.77,90.94,,,Visualizer
moment,104.349,0.0,109.1,1.46,1.18,,91.74,90.9,,,Visualizer
moment,104.664,0.0,109.6,1.51,1.23,,91.7,90.9,,,Visualizer
moment,104.756,0.0,109.8,1.42,1.23,,91.64,90.96,,,Visualizer
moment,104.978,0.0,110.0,1.58,1.23,,91.77,90.85,,,Visualizer
moment,105.254,0.0,110.3,1.46,1.23,,91.8,90.89,,,Visualizer
moment,105.384,0.0,110.5,1.55,1.23,,91.67,90.92,,,Visualizer
moment,105.611,0.0,110.6,1.46,1.18,,91.7,90.9,,,Visualizer
moment,105.833,0.0,111.0,1.58,1.2,,91.7,90.92,,,Visualizer
moment,106.015,0.0,111.1,1.45,1.18,,91.61,90.93,,,Visualizer
moment,106.24,0.0,111.6,1.6,1.28,,91.61,90.91,,,Visualizer
moment,106.421,0.0,111.9,1.46,1.25,,91.54,90.92,,,Visualizer
moment,106.779,0.0,112.3,1.51,1.25,,91.61,90.88,,,Visualizer
moment,106.915,0.0,112.3,1.42,1.25,,91.77,90.87,,,Visualizer
moment,107.094,0.0,112.6,1.58,1.2,,91.87,90.87,,,Visualizer
moment,107.275,0.01,112.8,1.46,1.23,,92.01,90.95,,,Visualizer
moment,107.499,0.0,113.1,1.52,1.2,,91.91,90.85,,,Visualizer
moment,107.685,0.0,113.2,1.48,1.2,,92.01,90.82,,,Visualizer
moment,107.912,0.0,113.7,1.58,1.25,,91.94,90.9,,,Visualizer
moment,108.086,0.0,113.7,1.45,1.23,,91.87,90.94,,,Visualizer
moment,108.311,0.0,113.9,1.58,1.2,,91.8,90.83,,,Visualizer
moment,108.534,0.0,114.4,1.43,1.3,,91.87,90.83,,,Visualizer
moment,108.717,0.0,114.4,1.57,1.3,,91.77,90.81,,,Visualizer
moment,108.94,0.0,114.8,1.43,1.25,,91.77,90.84,,,Visualizer
moment,109.164,0.0,115.1,1.52,1.2,,91.74,90.82,,,Visualizer
moment,109.345,0.0,115.2,1.42,1.2,,91.84,90.82,,,Visualizer
moment,109.569,0.0,115.6,1.53,1.25,,91.8,90.84,,,Visualizer
moment,109.794,0.01,115.7,1.42,1.2,,92.01,90.82,,,Visualizer
moment,109.974,0.0,116.3,1.52,1.3,,91.91,90.87,,,Visualizer
moment,110.198,0.0,116.4,1.46,1.3,,92.07,90.8,,,Visualizer
moment,110.379,0.0,116.6,1.48,1.18,,92.04,90.82,,,Visualizer
moment,110.603,0.0,116.8,1.46,1.23,,92.11,90.85,,,Visualizer
moment,110.83,0.0,117.4,1.54,1.28,,92.14,90.77,,,Visualizer
moment,111.009,0.0,117.4,1.43,1.25,,92.28,90.78,,,Visualizer
moment,111.324,0.0,117.8,1.5,1.2,,92.28,90.76,,,Visualizer
moment,111.549,0.0,118.2,1.48,1.28,,92.18,90.75,,,Visualizer
moment,111.639,0.0,118.4,1.49,1.3,,92.14,90.82,,,Visualizer
moment,111.91,0.0,118.6,1.46,1.3,,92.14,90.86,,,Visualizer
moment,112.045,0.01,118.7,1.55,1.25,,92.07,90.83,,,Visualizer
moment,112.269,0.01,119.0,1.42,1.3,,92.11,90.81,,,Visualizer
moment,112.494,0.0,119.3,1.58,1.23,,92.11,90.83,,,Visualizer
moment,112.673,0.0,119.5,1.46,1.25,,92.07,90.84,,,Visualizer
moment,112.898,0.0,119.9,1.53,1.28,,92.18,90.85,,,Visualizer
moment,113.214,0.0,120.1,1.48,1.28,,92.24,90.73,,,Visualizer
moment,113.306,0.0,120.4,1.58,1.3,,92.31,90.83,,,Visualizer
moment,113.528,0.0,120.6,1.46,1.28,,92.31,90.85,,,Visualizer
moment,113.755,0.0,120.6,1.59,1.28,,92.21,90.82,,,Visualizer
moment,113.937,0.0,121.0,1.48,1.28,,92.21,90.83,,,Visualizer
moment,114.158,0.0,121.3,1.52,1.23,,92.14,90.84,,,Visualizer
moment,114.34,0.01,121.5,1.45,1.28,,92.21,90.79,,,Visualizer
moment,114.565,0.0,122.1,1.56,1.33,,92.11,90.77,,,Visualizer
moment,114.789,0.0,122.4,1.51,1.3,,92.07,90.81,,,Visualizer
moment,114.969,0.0,122.3,1.49,1.23,,91.97,90.8,,,Visualizer
moment,115.194,0.0,122.8,1.54,1.3,,92.11,90.88,,,Visualizer
moment,115.374,0.0,123.0,1.43,1.33,,91.97,90.83,,,Visualizer
moment,115.599,0.0,123.2,1.53,1.25,,92.01,90.78,,,Visualizer
moment,115.825,0.0,123.7,1.43,1.28,,92.04,90.8,,,Visualizer
moment,116.004,0.0,123.7,1.48,1.28,,92.11,90.8,,,Visualizer
moment,116.228,0.0,124.3,1.41,1.33,,91.87,90.71,,,Visualizer
moment,116.452,0.0,124.4,1.36,1.3,,91.91,90.78,,,Visualizer
moment,116.679,0.0,124.6,1.49,1.33,,91.87,90.8,,,Visualizer
moment,116.994,0.0,124.9,1.38,1.23,,91.74,90.83,,,Visualizer
moment,117.131,0.0,125.4,1.33,1.33,,91.54,90.77,,,Visualizer
moment,117.264,0.0,125.6,1.43,1.33,,91.5,90.77,,,Visualizer
moment,117.489,0.0,125.9,1.34,1.33,,91.37,90.78,,,Visualizer
moment,117.67,0.0,126.0,1.34,1.28,,91.54,90.84,,,Visualizer
moment,117.893,0.0,126.0,1.39,1.28,,91.57,90.81,,,Visualizer
moment,118.119,0.0,126.6,1.44,1.38,,91.57,90.72,,,Visualizer
moment,118.299,0.0,126.7,1.36,1.3,,91.67,90.73,,,Visualizer
moment,118.571,0.0,126.8,1.35,1.25,,91.7,90.71,,,Visualizer
moment,118.704,0.0,127.3,1.47,1.25,,91.7,90.74,,,Visualizer
moment,119.019,0.0,127.8,1.39,1.38,,91.64,90.67,,,Visualizer
moment,119.154,0.0,127.9,1.33,1.33,,91.64,90.7,,,Visualizer
moment,119.334,0.0,128.2,1.33,1.3,,91.5,90.72,,,Visualizer
moment,119.558,0.0,128.3,1.41,1.33,,91.3,90.68,,,Visualizer
moment,119.873,0.0,128.9,1.38,1.3,,91.44,90.66,,,Visualizer
moment,120.009,0.0,129.0,1.31,1.33,,91.2,90.67,,,Visualizer
moment,120.189,0.0,129.3,1.48,1.35,,91.1,90.68,,,Visualizer
moment,120.414,0.0,129.4,1.36,1.28,,91.0,90.63,,,Visualizer
moment,120.6,0.0,129.8,1.31,1.3,,90.93,90.65,,,Visualizer
moment,120.819,0.0,130.1,1.4,1.33,,90.8,90.63,,,Visualizer
moment,120.999,0.0,130.2,1.33,1.35,,90.6,90.59,,,Visualizer
moment,121.224,0.0,130.7,1.43,1.28,,90.4,90.57,,,Visualizer
moment,121.449,0.0,130.8,1.38,1.25,,90.2,90.55,,,Visualizer
moment,121.63,0.0,131.2,1.37,1.3,,90.0,90.56,,,Visualizer
moment,121.899,0.0,131.5,1.35,1.33,,89.87,90.55,,,Visualizer
moment,122.081,0.0,131.8,1.38,1.3,,89.5,90.42,,,Visualizer
moment,122.394,0.0,132.0,1.43,1.3,,89.24,90.49,,,Visualizer
moment,122.483,0.0,132.2,1.31,1.33,,89.04,90.42,,,Visualizer
moment,122.668,0.0,132.5,1.42,1.33,,88.81,90.34,,,Visualizer
moment,122.888,0.0,132.8,1.33,1.33,,88.64,90.32,,,Visualizer
moment,123.114,0.0,133.1,1.39,1.3,,88.58,90.41,,,Visualizer
moment,123.294,0.0,133.4,1.38,1.3,,88.41,90.31,,,Visualizer
moment,123.519,0.0,133.7,1.35,1.35,,88.22,90.25,,,Visualizer
moment,123.789,0.0,134.0,1.42,1.38,,88.22,90.2,,,Visualizer
moment,123.97,0.0,134.1,1.31,1.3,,88.12,90.18,,,Visualizer
moment,124.194,0.0,134.5,1.45,1.3,,88.05,90.14,,,Visualizer
moment,124.329,0.0,134.8,1.29,1.33,,88.05,90.14,,,Visualizer
moment,124.69,0.0,135.1,1.41,1.33,,87.95,90.12,,,Visualizer
moment,124.785,0.0,135.3,1.38,1.33,,87.86,90.11,,,Visualizer
moment,125.004,0.0,135.3,1.35,1.28,,87.89,89.94,,,Visualizer
moment,125.227,0.0,135.3,1.39,1.28,,87.79,89.88,,,Visualizer
moment,125.408,0.0,136.0,1.27,1.33,,87.66,89.83,,,Visualizer
moment,125.633,0.0,136.5,1.4,1.33,,87.69,89.85,,,Visualizer
moment,125.857,0.0,136.7,1.38,1.35,,87.66,89.84,,,Visualizer
moment,125.992,0.0,137.1,1.37,1.38,,87.69,89.76,,,Visualizer
moment,126.217,0.0,137.2,1.42,1.3,,87.79,89.67,,,Visualizer
moment,126.442,0.0,137.3,1.36,1.33,,87.86,89.63,,,Visualizer
moment,126.623,0.0,137.9,1.46,1.35,,88.12,89.64,,,Visualizer
moment,126.847,0.0,138.0,1.36,1.3,,88.32,89.6,,,Visualizer
moment,127.117,0.0,138.0,1.44,1.3,,88.51,89.45,,,Visualizer
moment,127.252,0.0,138.7,1.35,1.35,,88.78,89.42,,,Visualizer
moment,127.476,0.0,138.7,1.41,1.3,,89.17,89.43,,,Visualizer
moment,127.703,0.0,139.1,1.32,1.3,,89.3,89.43,,,Visualizer
moment,127.882,0.0,139.4,1.41,1.33,,89.7,89.33,,,Visualizer
moment,128.107,0.0,139.6,1.36,1.35,,89.8,89.3,,,Visualizer
moment,128.512,0.0,140.0,1.32,1.3,,90.07,89.38,,,Visualizer
moment,128.514,0.0,140.0,1.38,1.3,,90.23,89.3,,,Visualizer
moment,128.739,0.01,140.7,1.32,1.35,,90.6,89.31,,,Visualizer
moment,128.918,0.0,140.7,1.41,1.35,,90.67,89.3,,,Visualizer
moment,129.144,0.0,141.0,1.33,1.3,,90.87,89.33,,,Visualizer
moment,129.412,0.0,141.4,1.43,1.35,,90.93,89.31,,,Visualizer
moment,129.548,0.0,141.5,1.4,1.35,,91.04,89.28,,,Visualizer
moment,129.774,0.0,142.3,1.33,1.4,,91.1,89.28,,,Visualizer
moment,129.999,0.0,142.4,1.44,1.4,,91.17,89.37,,,Visualizer
moment,130.185,0.0,142.6,1.37,1.35,,91.3,89.34,,,Visualizer
moment,130.447,0.0,143.0,1.32,1.43,,91.23,89.39,,,Visualizer
moment,130.586,0.0,143.0,1.43,1.43,,91.34,89.4,,,Visualizer
moment,130.853,0.0,143.4,1.31,1.35,,91.27,89.42,,,Visualizer
moment,131.034,0.0,143.7,1.48,1.3,,91.14,89.48,,,Visualizer
moment,131.213,0.0,143.8,1.37,1.28,,91.2,89.43,,,Visualizer
moment,131.438,0.0,144.4,1.3,1.43,,91.07,89.5,,,Visualizer
moment,131.619,0.0,144.6,1.4,1.38,,90.97,89.54,,,Visualizer
moment,131.889,0.0,144.7,1.36,1.35,,90.8,89.51,,,Visualizer
moment,132.07,0.0,144.8,1.45,1.35,,90.67,89.55,,,Visualizer
moment,132.25,0.0,145.4,1.38,1.38,,90.6,89.62,,,Visualizer
moment,132.473,0.0,145.7,1.31,1.43,,90.67,89.65,,,Visualizer
moment,132.698,0.0,146.0,1.44,1.33,,90.57,89.61,,,Visualizer
moment,132.878,0.0,146.0,1.36,1.33,,90.47,89.55,,,Visualizer
moment,133.103,0.0,146.1,1.42,1.33,,90.4,89.66,,,Visualizer
moment,133.284,0.0,146.9,1.37,1.4,,90.37,89.67,,,Visualizer
moment,133.508,0.0,147.1,1.42,1.4,,90.17,89.7,,,Visualizer
moment,133.734,0.0,147.4,1.33,1.43,,90.23,89.68,,,Visualizer
moment,133.914,0.0,147.5,1.32,1.28,,90.14,89.72,,,Visualizer
moment,134.138,0.0,147.9,1.44,1.4,,90.07,89.7,,,Visualizer
moment,134.364,0.0,148.2,1.31,1.4,,89.9,89.64,,,Visualizer
moment,134.589,0.0,148.6,1.46,1.38,,89.8,89.63,,,Visualizer
moment,134.768,0.0,148.7,1.32,1.33,,89.7,89.68,,,Visualizer
moment,134.993,0.0,149.2,1.39,1.43,,89.8,89.67,,,Visualizer
moment,135.174,0.0,149.6,1.35,1.45,,89.67,89.54,,,Visualizer
moment,135.399,0.0,149.5,1.34,1.3,,89.7,89.53,,,Visualizer
moment,135.672,0.0,149.9,1.35,1.33,,89.7,89.58,,,Visualizer
moment,135.803,0.0,150.3,1.32,1.4,,89.67,89.58,,,Visualizer
moment,136.075,0.0,150.6,1.46,1.43,,89.7,89.53,,,Visualizer
moment,136.21,0.0,150.8,1.32,1.4,,89.57,89.51,,,Visualizer
moment,136.434,0.0,151.2,1.38,1.38,,89.67,89.47,,,Visualizer
moment,136.659,0.0,151.5,1.31,1.35,,89.7,89.48,,,Visualizer
moment,136.84,0.0,151.7,1.46,1.43,,89.61,89.39,,,Visualizer
moment,137.11,0.0,152.1,1.35,1.43,,89.57,89.31,,,Visualizer
moment,137.243,0.0,152.1,1.44,1.3,,89.61,89.35,,,Visualizer
moment,137.521,0.0,152.5,1.35,1.4,,89.57,89.38,,,Visualizer
moment,137.693,0.0,153.0,1.43,1.38,,89.61,89.35,,,Visualizer
moment,137.874,0.0,153.0,1.33,1.38,,89.64,89.27,,,Visualizer
moment,138.098,0.0,153.4,1.47,1.38,,89.41,89.35,,,Visualizer
moment,138.414,0.0,153.9,1.32,1.4,,89.27,89.34,,,Visualizer
moment,138.548,0.0,154.0,1.46,1.43,,89.3,89.27,,,Visualizer
moment,138.729,0.0,154.2,1.37,1.38,,89.27,89.24,,,Visualizer
moment,138.953,0.0,154.8,1.42,1.4,,89.21,89.23,,,Visualizer
moment,139.134,0.0,155.0,1.36,1.38,,89.17,89.21,,,Visualizer
moment,139.359,0.0,155.2,1.46,1.43,,89.17,89.27,,,Visualizer
moment,139.539,0.0,155.6,1.32,1.48,,89.24,89.21,,,Visualizer
moment,139.762,0.0,155.7,1.39,1.35,,89.27,89.18,,,Visualizer
moment,139.988,0.0,155.7,1.42,1.35,,89.5,89.16,,,Visualizer
moment,140.213,0.0,156.6,1.35,1.45,,89.47,89.13,,,Visualizer
moment,140.393,0.0,156.6,1.4,1.45,,89.44,89.18,,,Visualizer
moment,140.574,0.0,156.8,1.28,1.35,,89.57,89.13,,,Visualizer
moment,140.798,0.0,156.9,1.42,1.35,,89.57,89.06,,,Visualizer
moment,141.024,0.0,157.7,1.32,1.4,,89.67,89.02,,,Visualizer
moment,141.205,0.0,157.7,1.46,1.4,,89.7,89.06,,,Visualizer
moment,141.429,0.0,158.0,1.36,1.38,,89.74,89.0,,,Visualizer
moment,141.653,0.0,158.3,1.38,1.38,,89.93,88.97,,,Visualizer
moment,141.839,0.0,158.8,1.34,1.4,,89.87,89.07,,,Visualizer
moment,142.104,0.0,159.0,1.32,1.4,,89.93,89.02,,,Visualizer
