information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.605,0.01,11.48,0.0,0.01,,86.12,84.87,,,Visualizer
moment,70.828,0.01,11.48,0.0,0.0,,86.15,84.82,,,Visualizer
moment,71.053,0.01,11.48,0.0,0.0,,86.21,84.79,,,Visualizer
moment,71.234,0.01,11.48,0.0,-0.01,,86.25,84.82,,,Visualizer
moment,71.46,0.01,11.48,0.0,-0.01,,86.09,84.78,,,Visualizer
moment,71.64,0.01,11.48,0.0,0.0,,86.25,84.75,,,Visualizer
moment,71.864,0.01,11.48,0.0,0.0,,86.18,84.8,,,Visualizer
moment,72.088,0.01,11.48,0.0,0.0,,86.18,84.73,,,Visualizer
moment,72.269,0.01,11.47,0.0,-0.01,,86.18,84.73,,,Visualizer
moment,72.493,0.01,11.47,0.0,-0.01,,86.02,84.75,,,Visualizer
moment,72.72,0.01,11.47,0.0,-0.01,,86.12,84.74,,,Visualizer
moment,72.897,0.01,11.46,0.0,-0.02,,86.02,84.66,,,Visualizer
moment,73.123,0.01,11.46,0.0,-0.01,,85.95,84.67,,,Visualizer
moment,73.305,0.01,11.46,0.0,-0.01,,85.92,84.68,,,Visualizer
moment,73.53,0.01,11.46,0.0,-0.01,,85.99,84.64,,,Visualizer
moment,73.755,0.01,11.48,0.0,0.01,,85.92,84.67,,,Visualizer
moment,73.934,0.01,11.48,0.0,0.02,,85.79,84.65,,,Visualizer
moment,74.16,0.01,11.48,0.0,0.02,,85.7,84.58,,,Visualizer
moment,74.383,0.01,11.48,0.0,0.02,,85.82,84.53,,,Visualizer
moment,74.564,0.01,11.48,0.0,0.0,,85.73,84.55,,,Visualizer
moment,74.788,0.01,11.48,0.0,0.0,,85.73,84.6,,,Visualizer
moment,74.969,0.01,11.47,0.0,-0.01,,85.7,84.52,,,Visualizer
moment,75.194,0.01,11.46,0.0,-0.02,,85.73,84.55,,,Visualizer
moment,75.419,0.01,11.46,0.0,-0.02,,85.73,84.52,,,Visualizer
moment,75.6,0.01,11.46,0.0,-0.02,,85.76,84.54,,,Visualizer
moment,75.825,0.01,11.46,0.0,-0.01,,85.73,84.5,,,Visualizer
moment,76.048,0.01,11.46,0.0,-0.01,,85.7,84.51,,,Visualizer
moment,76.228,0.01,11.46,0.0,0.0,,85.6,84.47,,,Visualizer
moment,76.454,0.01,11.46,0.0,0.0,,85.6,84.43,,,Visualizer
moment,76.634,0.01,11.46,0.0,0.0,,85.6,84.42,,,Visualizer
moment,76.859,0.01,11.46,0.0,0.0,,85.66,84.47,,,Visualizer
moment,77.085,0.01,11.46,0.0,0.0,,85.53,84.48,,,Visualizer
moment,77.265,0.01,11.46,0.0,0.0,,85.57,84.43,,,Visualizer
moment,77.489,0.01,11.46,0.0,0.0,,85.57,84.32,,,Visualizer
moment,77.714,0.01,11.47,0.0,0.01,,85.5,84.31,,,Visualizer
moment,77.894,0.01,11.49,0.0,0.03,,85.53,84.36,,,Visualizer
moment,78.127,0.01,11.49,0.0,0.03,,85.53,84.36,,,Visualizer
moment,78.3,0.01,11.5,0.0,0.04,,85.47,84.32,,,Visualizer
moment,78.525,0.01,11.5,0.0,0.03,,85.5,84.32,,,Visualizer
moment,78.751,0.01,11.52,0.0,0.05,,85.53,84.29,,,Visualizer
moment,78.931,0.01,11.52,0.0,0.03,,85.37,84.27,,,Visualizer
moment,79.154,0.01,11.53,0.0,0.04,,85.47,84.28,,,Visualizer
moment,79.379,0.01,11.53,0.0,0.03,,85.57,84.28,,,Visualizer
moment,79.559,0.01,11.54,0.0,0.02,,85.43,84.26,,,Visualizer
moment,79.784,0.01,11.55,0.0,0.03,,85.3,84.19,,,Visualizer
moment,79.965,0.01,11.55,0.0,0.02,,85.4,84.18,,,Visualizer
moment,80.189,0.01,11.57,0.0,0.04,,85.37,84.16,,,Visualizer
moment,80.414,0.0,11.57,0.0,0.03,,85.34,84.19,,,Visualizer
moment,80.594,0.01,11.58,0.0,0.04,,85.24,84.21,,,Visualizer
moment,80.82,0.01,11.58,0.0,0.03,,85.37,84.2,,,Visualizer
moment,81.045,0.01,11.58,0.0,0.03,,85.27,84.12,,,Visualizer
moment,81.227,0.01,11.58,0.0,0.01,,85.21,84.1,,,Visualizer
moment,81.449,0.01,11.57,0.0,0.0,,85.18,84.03,,,Visualizer
moment,81.63,0.01,11.57,0.0,-0.01,,85.11,84.04,,,Visualizer
moment,81.854,0.01,11.57,0.0,-0.01,,85.34,84.05,,,Visualizer
moment,82.078,0.01,11.56,0.0,-0.02,,85.18,84.07,,,Visualizer
moment,82.259,0.01,11.56,0.0,-0.01,,85.14,84.07,,,Visualizer
moment,82.484,0.01,11.57,0.0,0.0,,85.21,84.09,,,Visualizer
moment,82.708,0.01,11.57,0.0,0.0,,85.11,84.01,,,Visualizer
moment,82.933,0.01,11.58,0.0,0.01,,85.11,84.06,,,Visualizer
moment,83.124,0.01,11.58,0.0,0.02,,85.11,84.06,,,Visualizer
moment,83.294,0.01,11.59,0.0,0.03,,85.08,83.98,,,Visualizer
moment,83.521,0.01,11.59,0.0,0.02,,85.14,83.97,,,Visualizer
moment,83.743,0.01,11.57,0.0,0.0,,85.18,84.0,,,Visualizer
moment,83.926,0.01,11.57,0.0,-0.01,,85.14,83.95,,,Visualizer
moment,84.15,0.01,11.58,0.0,0.0,,85.11,83.93,,,Visualizer
moment,84.375,0.01,11.59,0.0,0.0,,84.98,83.95,,,Visualizer
moment,84.599,0.01,11.59,0.0,0.02,,84.98,83.9,,,Visualizer
moment,84.78,0.01,11.59,0.0,0.02,,84.98,83.87,,,Visualizer
moment,85.004,0.01,11.59,0.0,0.01,,85.05,83.91,,,Visualizer
moment,85.183,0.01,11.59,0.0,0.01,,84.95,83.89,,,Visualizer
moment,85.409,0.01,11.59,0.0,0.0,,84.95,83.85,,,Visualizer
moment,85.589,0.01,11.59,0.0,0.0,,84.79,83.78,,,Visualizer
moment,85.814,0.01,11.59,0.0,0.0,,84.89,83.78,,,Visualizer
moment,86.04,0.01,11.58,0.0,-0.01,,85.11,83.74,,,Visualizer
moment,86.264,0.01,11.58,0.0,-0.01,,84.89,83.83,,,Visualizer
moment,86.443,0.01,11.58,0.0,-0.01,,84.82,83.76,,,Visualizer
moment,86.67,0.01,11.58,0.0,-0.01,,84.85,83.76,,,Visualizer
moment,86.848,0.01,11.58,0.0,0.0,,84.85,83.8,,,Visualizer
moment,87.074,0.01,11.61,0.0,0.03,,84.85,83.76,,,Visualizer
moment,87.256,0.01,11.61,0.0,0.03,,84.82,83.7,,,Visualizer
moment,87.479,0.01,11.61,0.0,0.03,,84.82,83.73,,,Visualizer
moment,87.704,0.01,11.61,0.0,0.03,,84.75,83.74,,,Visualizer
moment,87.93,0.01,11.61,0.0,0.03,,84.75,83.74,,,Visualizer
moment,88.11,0.01,11.61,0.0,0.0,,84.82,83.71,,,Visualizer
moment,88.335,0.01,11.59,0.0,-0.02,,84.89,83.71,,,Visualizer
moment,88.515,0.01,11.59,0.0,-0.02,,84.75,83.68,,,Visualizer
moment,88.739,0.01,11.59,0.0,-0.02,,84.69,83.71,,,Visualizer
moment,88.919,0.01,11.59,0.0,-0.02,,84.82,83.63,,,Visualizer
moment,89.145,0.01,11.59,0.0,-0.02,,84.72,83.63,,,Visualizer
moment,89.369,0.01,11.6,0.0,0.01,,84.59,83.67,,,Visualizer
moment,89.595,0.01,11.6,0.0,0.01,,84.62,83.63,,,Visualizer
moment,89.774,0.01,11.61,0.0,0.02,,84.75,83.54,,,Visualizer
moment,90.001,0.01,11.61,0.0,0.02,,84.62,83.59,,,Visualizer
moment,90.179,0.01,11.62,0.0,0.03,,84.59,83.52,,,Visualizer
moment,90.404,0.01,11.62,0.0,0.02,,84.62,83.56,,,Visualizer
moment,90.585,0.01,11.63,0.0,0.03,,84.59,83.6,,,Visualizer
moment,90.809,0.01,11.63,0.0,0.02,,84.62,83.55,,,Visualizer
moment,91.033,0.01,11.64,0.0,0.03,,84.56,83.54,,,Visualizer
moment,91.259,0.01,11.64,0.0,0.02,,84.59,83.5,,,Visualizer
moment,91.439,0.01,11.64,0.0,0.02,,84.69,83.49,,,Visualizer
moment,91.665,0.01,11.63,0.0,0.0,,84.56,83.43,,,Visualizer
moment,91.844,0.01,11.63,0.0,-0.01,,84.56,83.42,,,Visualizer
moment,92.071,0.01,11.62,0.0,-0.02,,84.69,83.52,,,Visualizer
moment,92.249,0.01,11.62,0.0,-0.02,,84.53,83.46,,,Visualizer
moment,92.474,0.01,11.62,0.0,-0.02,,84.4,83.41,,,Visualizer
moment,92.701,0.01,11.62,0.0,-0.01,,84.5,83.42,,,Visualizer
moment,92.924,0.01,11.63,0.0,0.0,,84.4,83.36,,,Visualizer
moment,93.104,0.01,11.63,0.0,0.01,,84.46,83.41,,,Visualizer
moment,93.33,0.01,11.63,0.0,0.01,,84.3,83.42,,,Visualizer
moment,93.509,0.01,11.63,0.0,0.01,,84.56,83.36,,,Visualizer
moment,93.733,0.01,11.63,0.0,0.01,,84.37,83.41,,,Visualizer
moment,93.915,0.01,11.63,0.0,0.0,,84.3,83.33,,,Visualizer
moment,94.139,0.01,11.63,0.0,0.0,,84.27,83.34,,,Visualizer
moment,94.364,0.01,11.64,0.0,0.01,,84.43,83.37,,,Visualizer
moment,94.589,0.01,11.64,0.0,0.01,,84.43,83.37,,,Visualizer
moment,94.771,0.01,11.64,0.0,0.01,,84.27,83.35,,,Visualizer
moment,94.998,0.01,11.64,0.0,0.01,,84.3,83.32,,,Visualizer
moment,95.174,0.01,11.65,0.0,0.02,,84.21,83.29,,,Visualizer
moment,95.398,0.01,11.65,0.0,0.01,,84.4,83.28,,,Visualizer
moment,95.625,0.01,11.65,0.0,0.01,,84.18,83.26,,,Visualizer
moment,95.805,0.01,11.65,0.0,0.01,,84.21,83.31,,,Visualizer
moment,96.029,0.01,11.64,0.0,0.0,,84.21,83.33,,,Visualizer
moment,96.255,0.01,11.64,0.0,-0.01,,84.14,83.29,,,Visualizer
moment,96.434,0.01,11.64,0.0,-0.01,,84.18,83.29,,,Visualizer
moment,96.66,0.01,11.64,0.0,-0.01,,84.18,83.27,,,Visualizer
moment,96.839,0.01,11.64,0.0,0.0,,84.11,83.23,,,Visualizer
moment,97.064,0.01,11.64,0.0,0.0,,84.18,83.28,,,Visualizer
moment,97.288,0.01,11.64,0.0,0.0,,84.14,83.19,,,Visualizer
moment,97.47,0.01,11.63,0.0,-0.01,,84.18,83.24,,,Visualizer
moment,97.695,0.01,11.63,0.0,-0.01,,84.14,83.26,,,Visualizer
moment,97.919,0.01,11.62,0.0,-0.02,,84.3,83.24,,,Visualizer
moment,98.105,0.01,11.62,0.0,-0.02,,84.18,83.22,,,Visualizer
moment,98.326,0.01,11.63,0.0,-0.01,,84.21,83.16,,,Visualizer
moment,98.506,0.01,11.63,0.0,0.0,,84.27,83.15,,,Visualizer
moment,98.729,0.01,11.64,0.0,0.01,,84.21,83.11,,,Visualizer
moment,98.954,0.01,11.66,0.0,0.04,,84.14,83.16,,,Visualizer
moment,99.134,0.01,11.66,0.0,0.03,,84.24,83.19,,,Visualizer
moment,99.359,0.01,11.66,0.0,0.03,,84.08,83.18,,,Visualizer
moment,99.587,0.01,11.66,0.0,0.02,,84.08,83.18,,,Visualizer
moment,99.765,0.01,11.67,0.0,0.03,,84.11,83.13,,,Visualizer
moment,99.989,0.01,11.67,0.0,0.01,,84.01,83.11,,,Visualizer
moment,100.17,0.01,11.67,0.0,0.01,,84.05,83.04,,,Visualizer
moment,100.393,0.01,11.67,0.0,0.01,,84.11,83.01,,,Visualizer
moment,100.619,0.01,11.68,0.0,0.02,,84.08,83.1,,,Visualizer
moment,100.801,0.01,11.68,0.0,0.01,,84.14,83.1,,,Visualizer
moment,101.024,0.01,11.68,0.0,0.01,,84.11,83.06,,,Visualizer
moment,101.249,0.01,11.67,0.0,0.0,,84.11,83.11,,,Visualizer
moment,101.43,0.01,11.67,0.0,-0.01,,84.11,83.1,,,Visualizer
moment,101.654,0.01,11.67,0.0,-0.01,,84.14,83.0,,,Visualizer
moment,101.835,0.01,11.67,0.0,-0.01,,84.11,83.0,,,Visualizer
moment,102.065,0.01,11.67,0.0,-0.01,,84.08,83.0,,,Visualizer
moment,102.284,0.01,11.67,0.0,0.0,,84.08,83.01,,,Visualizer
moment,102.467,0.01,11.67,0.0,0.0,,84.14,83.09,,,Visualizer
moment,102.69,0.01,11.67,0.0,0.0,,84.14,83.01,,,Visualizer
moment,102.915,0.01,11.67,0.0,0.0,,84.01,83.04,,,Visualizer
moment,103.102,0.01,11.67,0.0,0.0,,84.18,83.0,,,Visualizer
moment,103.318,0.01,11.68,0.0,0.01,,84.08,83.0,,,Visualizer
moment,103.498,0.01,11.79,0.0,0.13,,84.14,83.03,,,Visualizer
moment,103.726,0.01,11.76,0.0,0.09,,83.98,83.03,,,Visualizer
moment,103.95,0.01,11.76,0.0,0.09,,83.92,83.0,,,Visualizer
moment,104.128,0.01,11.75,0.0,0.07,,83.95,83.0,,,Visualizer
moment,104.353,0.01,11.74,0.0,0.06,,84.01,83.01,,,Visualizer
moment,104.579,0.01,11.74,0.0,-0.02,,84.01,82.99,,,Visualizer
moment,104.759,0.01,11.74,0.0,-0.02,,83.92,82.89,,,Visualizer
moment,104.987,0.01,11.74,0.0,-0.01,,84.01,82.95,,,Visualizer
moment,105.164,0.01,11.82,0.0,0.07,,83.98,82.94,,,Visualizer
moment,105.39,0.01,11.8,0.0,0.06,,83.95,82.99,,,Visualizer
moment,105.614,0.01,11.78,0.0,0.04,,84.08,82.93,,,Visualizer
moment,105.794,0.01,11.76,0.0,0.02,,83.98,82.91,,,Visualizer
moment,106.018,0.01,11.76,0.0,-0.05,,83.98,82.9,,,Visualizer
moment,106.245,0.01,11.75,0.0,-0.06,,83.95,82.91,,,Visualizer
moment,106.425,0.01,11.81,0.0,0.02,,84.01,82.96,,,Visualizer
moment,106.648,0.01,11.79,0.0,0.01,,84.05,82.91,,,Visualizer
moment,106.83,0.01,11.77,0.0,0.01,,84.11,82.89,,,Visualizer
moment,107.054,0.01,11.77,0.0,0.01,,84.05,82.96,,,Visualizer
moment,107.281,0.01,11.77,0.0,0.02,,83.95,82.93,,,Visualizer
moment,107.459,0.01,11.76,0.0,-0.04,,84.05,82.91,,,Visualizer
moment,107.684,0.01,11.76,0.0,-0.01,,84.05,82.92,,,Visualizer
moment,107.908,0.01,11.75,0.0,-0.01,,84.05,82.96,,,Visualizer
moment,108.091,0.01,11.75,0.0,-0.02,,84.01,82.97,,,Visualizer
moment,108.314,0.01,11.75,0.0,-0.02,,84.08,82.95,,,Visualizer
moment,108.494,0.01,11.74,0.0,-0.02,,84.01,82.95,,,Visualizer
moment,108.72,0.01,11.74,0.0,-0.02,,83.98,82.93,,,Visualizer
moment,108.946,0.01,11.75,0.0,0.0,,84.11,82.88,,,Visualizer
moment,109.124,0.01,11.75,0.0,0.0,,83.95,82.9,,,Visualizer
moment,109.351,0.01,11.68,0.0,-0.07,,83.95,82.88,,,Visualizer
moment,109.574,0.01,11.75,0.0,0.01,,83.92,82.83,,,Visualizer
moment,109.754,0.01,11.83,0.0,0.08,,84.01,82.89,,,Visualizer
moment,109.98,0.01,11.8,0.0,0.05,,84.11,82.86,,,Visualizer
moment,110.163,0.01,11.79,0.0,0.15,,83.92,82.83,,,Visualizer
moment,110.386,0.0,11.78,0.0,-0.01,,84.11,82.87,,,Visualizer
moment,110.609,0.01,11.78,0.0,0.03,,84.05,82.87,,,Visualizer
moment,110.788,0.01,11.77,0.0,-0.06,,84.05,82.95,,,Visualizer
moment,111.015,0.01,11.75,0.0,-0.04,,84.01,82.88,,,Visualizer
moment,111.24,0.01,11.74,0.0,-0.05,,83.98,82.8,,,Visualizer
moment,111.419,0.01,11.73,0.0,-0.05,,83.95,82.88,,,Visualizer
moment,111.644,0.01,11.72,0.0,-0.05,,84.01,82.88,,,Visualizer
moment,111.824,0.01,11.72,0.0,-0.04,,84.08,82.87,,,Visualizer
moment,112.048,0.01,11.73,0.0,-0.02,,83.98,82.84,,,Visualizer
moment,112.276,0.01,11.73,0.0,-0.01,,84.08,82.82,,,Visualizer
moment,112.454,0.01,11.73,0.0,0.0,,84.05,82.76,,,Visualizer
moment,112.679,0.01,11.76,0.0,0.04,,84.08,82.81,,,Visualizer
moment,112.905,0.01,11.76,0.0,0.04,,84.11,82.81,,,Visualizer
moment,113.084,0.01,11.76,0.0,0.03,,84.11,82.86,,,Visualizer
moment,113.309,0.01,11.76,0.0,0.03,,84.01,82.88,,,Visualizer
moment,113.49,0.01,11.76,0.0,0.0,,84.01,82.79,,,Visualizer
moment,113.714,0.01,11.75,0.0,-0.01,,84.08,82.77,,,Visualizer
moment,113.941,0.01,11.75,0.0,-0.01,,84.01,82.79,,,Visualizer
moment,114.119,0.01,11.74,0.0,-0.02,,84.01,82.75,,,Visualizer
moment,114.344,0.01,11.74,0.0,-0.02,,83.92,82.85,,,Visualizer
moment,114.568,0.01,11.73,0.0,-0.03,,84.01,82.85,,,Visualizer
moment,114.749,0.01,11.73,0.0,-0.02,,83.92,82.78,,,Visualizer
moment,114.974,0.01,11.74,0.0,-0.01,,83.98,82.77,,,Visualizer
moment,115.201,0.01,11.74,0.0,0.0,,83.95,82.8,,,Visualizer
moment,115.38,0.01,11.74,0.0,0.0,,83.95,82.84,,,Visualizer
moment,115.604,0.01,11.74,0.0,0.01,,83.75,82.85,,,Visualizer
moment,115.784,0.01,11.74,0.0,0.0,,83.98,82.82,,,Visualizer
moment,116.01,0.01,11.74,0.0,0.0,,83.95,82.79,,,Visualizer
moment,116.235,0.01,11.74,0.0,0.0,,83.92,82.82,,,Visualizer
moment,116.415,0.01,11.74,0.0,0.0,,83.88,82.87,,,Visualizer
moment,116.643,0.01,11.74,0.0,0.0,,84.05,82.85,,,Visualizer
moment,116.819,0.01,11.75,0.0,0.01,,84.01,82.77,,,Visualizer
moment,117.05,0.01,11.67,0.0,-0.07,,83.98,82.75,,,Visualizer
moment,117.269,0.01,11.7,0.0,-0.04,,83.98,82.85,,,Visualizer
moment,117.449,0.01,11.73,0.0,-0.01,,83.92,82.82,,,Visualizer
moment,117.674,0.01,11.74,0.0,0.0,,83.92,82.82,,,Visualizer
moment,117.899,0.01,11.74,0.0,-0.01,,83.85,82.85,,,Visualizer
moment,118.079,0.01,11.81,0.0,0.13,,83.95,82.79,,,Visualizer
moment,118.304,0.01,11.79,0.0,0.07,,84.01,82.75,,,Visualizer
moment,118.529,0.01,11.78,0.0,0.04,,83.98,82.85,,,Visualizer
moment,118.71,0.01,11.77,0.0,0.03,,83.88,82.78,,,Visualizer
moment,118.935,0.01,11.76,0.0,-0.09,,83.95,82.77,,,Visualizer
moment,119.116,0.01,11.76,0.0,-0.05,,83.95,82.79,,,Visualizer
moment,119.339,0.01,11.76,0.0,-0.03,,84.01,82.76,,,Visualizer
moment,119.566,0.01,11.75,0.0,-0.03,,83.92,82.78,,,Visualizer
moment,119.746,0.01,11.76,0.0,-0.01,,83.92,82.82,,,Visualizer
moment,119.971,0.01,11.76,0.0,0.0,,83.88,82.74,,,Visualizer
moment,120.195,0.01,11.76,0.0,0.0,,84.08,82.75,,,Visualizer
moment,120.374,0.01,11.76,0.0,0.01,,83.82,82.84,,,Visualizer
moment,120.6,0.01,11.76,0.0,0.01,,83.95,82.84,,,Visualizer
moment,120.779,0.01,11.75,0.0,-0.01,,83.92,82.78,,,Visualizer
moment,121.005,0.01,11.75,0.0,-0.01,,83.98,82.72,,,Visualizer
moment,121.229,0.01,11.75,0.0,-0.01,,84.01,82.73,,,Visualizer
moment,121.411,0.01,11.75,0.0,-0.01,,83.82,82.77,,,Visualizer
moment,121.635,0.01,11.74,0.0,-0.02,,83.82,82.75,,,Visualizer
moment,121.86,0.01,11.74,0.0,-0.01,,83.82,82.79,,,Visualizer
moment,122.04,0.01,11.74,0.0,-0.01,,83.85,82.79,,,Visualizer
moment,122.264,0.01,11.74,0.0,-0.01,,83.92,82.8,,,Visualizer
moment,122.445,0.01,11.74,0.0,-0.01,,83.79,82.76,,,Visualizer
moment,122.67,0.01,11.7,0.0,-0.04,,83.92,82.77,,,Visualizer
moment,122.894,0.01,11.74,0.0,0.0,,83.79,82.75,,,Visualizer
moment,123.075,0.01,11.75,0.0,0.01,,83.72,82.74,,,Visualizer
moment,123.3,0.01,11.75,0.0,0.01,,83.79,82.78,,,Visualizer
moment,123.525,0.01,11.76,0.0,0.08,,83.75,82.79,,,Visualizer
moment,123.705,0.01,11.76,0.0,0.03,,83.69,82.77,,,Visualizer
moment,123.932,0.01,11.76,0.0,0.02,,83.75,82.76,,,Visualizer
moment,124.154,0.01,11.75,0.0,-0.01,,83.69,82.81,,,Visualizer
moment,124.338,0.01,11.74,0.0,-0.01,,83.88,82.8,,,Visualizer
moment,124.56,0.01,11.73,0.0,-0.03,,83.69,82.74,,,Visualizer
moment,124.739,0.01,11.73,0.0,-0.03,,83.75,82.81,,,Visualizer
moment,124.964,0.01,11.73,0.0,-0.03,,83.79,82.74,,,Visualizer
moment,125.189,0.01,11.73,0.0,-0.01,,83.66,82.79,,,Visualizer
moment,125.414,0.01,11.74,0.0,0.01,,83.72,82.77,,,Visualizer
moment,125.595,0.01,11.74,0.0,0.01,,83.75,82.71,,,Visualizer
moment,125.819,0.01,11.74,0.0,0.01,,83.79,82.74,,,Visualizer
moment,126.0,0.01,11.74,0.0,0.01,,83.69,82.83,,,Visualizer
moment,126.224,0.01,11.74,0.0,0.01,,83.66,82.78,,,Visualizer
moment,126.404,0.01,11.74,0.27,0.0,,83.79,82.77,,,Visualizer
moment,126.632,0.01,11.73,0.68,-0.01,,83.82,82.77,,,Visualizer
moment,126.899,0.01,11.73,1.06,-0.01,,83.59,82.78,,,Visualizer
moment,127.081,0.01,11.73,1.44,-0.01,,83.4,82.79,,,Visualizer
moment,127.259,0.01,11.75,1.79,0.01,,83.02,82.75,,,Visualizer
moment,127.483,0.01,11.75,2.08,0.01,,82.47,82.74,,,Visualizer
moment,127.664,0.04,11.96,2.32,0.24,,81.92,82.78,,,Visualizer
moment,127.889,0.22,11.95,2.49,0.23,,81.67,82.76,,,Visualizer
moment,128.071,0.35,11.97,2.67,0.25,,81.7,82.79,,,Visualizer
moment,128.294,0.42,11.95,2.8,0.21,,82.12,82.92,,,Visualizer
moment,128.52,0.47,11.94,2.91,0.0,,82.7,82.93,,,Visualizer
moment,128.745,0.55,11.93,2.93,-0.01,,83.24,82.88,,,Visualizer
moment,128.924,0.7,11.93,2.95,-0.04,,84.08,82.93,,,Visualizer
moment,129.15,0.7,11.92,2.97,-0.05,,84.82,82.92,,,Visualizer
moment,129.329,0.68,11.91,2.98,-0.04,,85.18,83.0,,,Visualizer
moment,129.555,0.6,11.9,3.08,-0.04,,85.47,82.98,,,Visualizer
moment,129.734,0.53,11.89,3.05,-0.04,,85.27,83.04,,,Visualizer
moment,129.959,0.46,11.89,3.02,-0.04,,84.75,83.19,,,Visualizer
moment,130.183,0.44,12.01,3.05,0.1,,84.08,83.35,,,Visualizer
moment,130.409,0.47,12.01,3.02,0.12,,83.4,83.4,,,Visualizer
moment,130.59,0.49,12.04,3.0,0.16,,82.7,83.44,,,Visualizer
moment,130.814,0.56,12.14,2.99,0.26,,82.31,83.55,,,Visualizer
moment,130.995,0.63,12.28,3.0,0.27,,82.05,83.59,,,Visualizer
moment,131.219,0.66,12.31,3.02,0.32,,82.02,83.6,,,Visualizer
moment,131.4,0.7,12.34,2.97,0.36,,82.02,83.54,,,Visualizer
moment,131.625,0.76,12.65,2.98,0.52,,82.28,83.59,,,Visualizer
moment,131.849,0.81,12.8,3.04,0.69,,82.6,83.6,,,Visualizer
moment,132.074,0.88,13.05,3.04,0.81,,82.95,83.51,,,Visualizer
moment,132.254,0.97,13.37,3.05,1.09,,83.27,83.51,,,Visualizer
moment,132.48,1.05,13.49,3.09,1.2,,83.72,83.44,,,Visualizer
moment,132.658,1.11,13.89,3.02,1.29,,84.01,83.4,,,Visualizer
moment,132.884,1.12,14.22,3.04,1.39,,84.3,83.4,,,Visualizer
moment,133.066,1.16,14.53,3.01,1.44,,84.66,83.38,,,Visualizer
moment,133.289,1.19,14.86,3.02,1.56,,85.02,83.35,,,Visualizer
moment,133.514,1.17,15.31,2.97,1.75,,84.98,83.4,,,Visualizer
moment,133.739,1.21,15.88,3.02,1.93,,85.11,83.39,,,Visualizer
moment,133.919,1.18,16.48,3.04,2.23,,85.11,83.39,,,Visualizer
moment,134.189,1.23,16.78,3.01,2.2,,84.95,83.49,,,Visualizer
moment,134.336,1.25,17.53,3.02,2.32,,84.79,83.55,,,Visualizer
moment,134.549,1.22,17.68,3.05,2.36,,84.72,83.6,,,Visualizer
moment,134.775,1.19,18.17,3.07,2.4,,84.46,83.6,,,Visualizer
moment,134.954,1.17,18.94,3.05,2.42,,84.59,83.59,,,Visualizer
moment,135.224,1.17,19.43,3.05,2.58,,84.37,83.61,,,Visualizer
moment,135.404,1.15,19.88,3.05,2.46,,84.21,83.65,,,Visualizer
moment,135.584,1.15,20.38,3.03,2.55,,84.14,83.7,,,Visualizer
moment,135.808,1.14,20.87,3.04,2.52,,84.08,83.63,,,Visualizer
moment,135.989,1.11,21.75,3.01,2.69,,83.85,83.64,,,Visualizer
moment,136.214,1.12,21.93,3.03,2.62,,83.72,83.64,,,Visualizer
moment,136.44,1.17,22.39,2.98,2.63,,83.69,83.68,,,Visualizer
moment,136.619,1.21,23.26,2.95,2.79,,83.66,83.75,,,Visualizer
moment,136.844,1.25,23.75,2.97,2.7,,83.53,83.74,,,Visualizer
moment,137.123,1.17,24.63,2.99,2.83,,83.46,83.71,,,Visualizer
moment,137.25,1.15,25.18,3.02,2.92,,83.4,83.69,,,Visualizer
moment,137.474,1.15,25.66,3.02,2.8,,83.27,83.69,,,Visualizer
moment,137.655,1.16,26.13,3.01,2.72,,83.37,83.68,,,Visualizer
moment,137.879,1.17,26.74,3.02,2.88,,83.4,83.69,,,Visualizer
moment,138.104,1.19,27.27,3.01,2.76,,83.5,83.61,,,Visualizer
moment,138.284,1.15,28.05,3.0,2.76,,83.53,83.56,,,Visualizer
moment,138.508,1.13,28.28,3.04,2.74,,83.5,83.56,,,Visualizer
moment,138.734,1.12,29.14,2.97,2.82,,83.37,83.55,,,Visualizer
moment,138.914,1.14,29.66,3.0,2.78,,83.3,83.68,,,Visualizer
moment,139.14,1.12,30.18,3.0,2.76,,83.24,83.6,,,Visualizer
moment,139.319,1.1,30.66,3.0,2.73,,83.05,83.54,,,Visualizer
moment,139.545,1.11,31.18,3.01,2.75,,83.05,83.51,,,Visualizer
moment,139.77,1.06,31.93,3.02,2.65,,82.79,83.5,,,Visualizer
moment,139.949,1.1,32.46,2.98,2.73,,82.86,83.54,,,Visualizer
moment,140.175,1.15,33.0,3.0,2.7,,82.82,83.51,,,Visualizer
moment,140.399,1.14,33.51,2.99,2.7,,82.89,83.5,,,Visualizer
moment,140.578,1.13,34.42,2.99,2.92,,82.98,83.44,,,Visualizer
moment,140.849,1.18,34.59,2.97,2.79,,83.02,83.49,,,Visualizer
moment,140.985,1.2,35.37,2.99,2.8,,83.14,83.42,,,Visualizer
moment,141.211,1.17,35.84,3.0,2.71,,83.27,83.31,,,Visualizer
moment,141.435,1.2,36.41,2.98,2.7,,83.46,83.42,,,Visualizer
moment,141.616,1.17,36.99,3.01,2.69,,83.34,83.35,,,Visualizer
moment,141.885,1.16,37.57,2.94,2.88,,83.34,83.33,,,Visualizer
moment,142.065,1.2,38.24,2.95,2.76,,83.4,83.3,,,Visualizer
moment,142.245,1.15,38.84,3.01,2.82,,83.3,83.31,,,Visualizer
