information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.447,0.02,0.0,0.95,0.0,,87.22,91.84,,,Visualizer
moment,83.717,0.03,0.0,0.88,0.0,,87.25,91.76,,,Visualizer
moment,83.942,0.05,0.0,0.87,0.0,,87.29,91.69,,,Visualizer
moment,84.213,0.05,0.0,0.92,0.0,,87.48,91.58,,,Visualizer
moment,84.437,0.05,0.0,0.85,0.0,,87.71,91.52,,,Visualizer
moment,84.708,0.04,0.0,0.92,0.0,,87.91,91.4,,,Visualizer
moment,84.933,0.07,0.0,0.89,0.0,,87.98,91.44,,,Visualizer
moment,85.203,0.06,0.0,0.83,0.0,,88.44,91.35,,,Visualizer
moment,85.427,0.05,0.0,0.92,0.0,,88.54,91.31,,,Visualizer
moment,85.697,0.07,0.0,0.87,0.0,,88.8,91.3,,,Visualizer
moment,85.967,0.08,0.0,0.82,0.0,,89.13,91.3,,,Visualizer
moment,86.192,0.07,0.0,0.94,0.0,,89.36,91.22,,,Visualizer
moment,86.463,0.1,0.0,0.85,0.0,,89.69,91.15,,,Visualizer
moment,86.693,0.06,0.0,0.84,0.0,,90.02,91.16,,,Visualizer
moment,86.958,0.05,0.0,0.95,0.0,,90.25,91.14,,,Visualizer
moment,87.227,0.04,0.0,0.89,0.0,,90.36,91.16,,,Visualizer
moment,87.458,0.03,0.0,0.84,0.0,,90.39,91.08,,,Visualizer
moment,87.677,0.04,0.0,0.92,0.0,,90.72,91.09,,,Visualizer
moment,87.955,0.11,0.0,0.9,0.0,,90.79,91.1,,,Visualizer
moment,88.172,0.09,0.0,0.83,0.0,,90.92,91.08,,,Visualizer
moment,88.452,0.06,0.0,0.92,0.0,,91.09,91.09,,,Visualizer
moment,88.717,0.08,0.0,0.88,0.0,,91.02,91.18,,,Visualizer
moment,88.943,0.08,0.0,0.81,0.0,,90.92,91.3,,,Visualizer
moment,89.214,0.09,0.0,0.9,0.0,,90.92,91.3,,,Visualizer
moment,89.432,0.1,0.0,0.85,0.0,,90.89,91.29,,,Visualizer
moment,89.705,0.1,0.0,0.84,0.0,,90.95,91.42,,,Visualizer
moment,89.927,0.08,0.0,0.95,0.0,,91.05,91.45,,,Visualizer
moment,90.197,0.1,0.0,0.89,0.0,,91.29,91.38,,,Visualizer
moment,90.423,0.07,0.0,0.85,0.0,,91.42,91.46,,,Visualizer
moment,90.692,0.02,0.0,0.91,0.0,,91.42,91.55,,,Visualizer
moment,90.917,0.03,0.0,0.91,0.0,,91.59,91.54,,,Visualizer
moment,91.188,0.03,0.0,0.84,0.0,,91.69,91.59,,,Visualizer
moment,91.457,0.02,0.0,0.91,0.0,,91.82,91.59,,,Visualizer
moment,91.682,0.03,0.0,0.89,0.0,,91.86,91.48,,,Visualizer
moment,91.952,0.05,0.0,0.82,0.0,,91.96,91.58,,,Visualizer
moment,92.177,0.03,0.0,0.92,0.0,,92.09,91.56,,,Visualizer
moment,92.447,0.03,0.0,0.85,0.0,,91.93,91.44,,,Visualizer
moment,92.673,0.02,0.0,0.93,0.0,,91.82,91.38,,,Visualizer
moment,92.943,0.02,0.0,0.88,0.0,,91.55,91.43,,,Visualizer
moment,93.239,0.02,0.0,0.92,0.0,,91.19,91.5,,,Visualizer
moment,93.438,0.03,0.0,0.9,0.0,,90.95,91.54,,,Visualizer
moment,93.756,0.02,0.0,0.85,0.0,,90.62,91.64,,,Visualizer
moment,93.933,0.02,0.0,0.87,0.0,,90.45,91.68,,,Visualizer
moment,94.203,0.02,0.0,0.8,0.0,,90.22,91.74,,,Visualizer
moment,94.428,0.01,0.0,0.89,0.0,,90.29,91.8,,,Visualizer
moment,94.698,0.01,0.0,0.84,0.0,,90.25,91.83,,,Visualizer
moment,94.923,0.02,0.0,0.92,0.0,,90.42,91.81,,,Visualizer
moment,95.192,0.03,0.0,0.82,0.0,,90.39,91.86,,,Visualizer
moment,95.417,0.02,0.0,0.9,0.0,,90.42,91.8,,,Visualizer
moment,95.822,0.02,0.0,0.85,0.0,,90.69,91.84,,,Visualizer
moment,95.912,0.04,0.0,0.88,0.0,,90.69,91.85,,,Visualizer
moment,96.273,0.03,0.0,0.88,0.0,,90.62,91.82,,,Visualizer
moment,96.407,0.04,0.0,0.88,0.0,,90.69,91.92,,,Visualizer
moment,96.677,0.03,0.0,0.91,0.0,,90.69,91.96,,,Visualizer
moment,96.947,0.07,0.0,0.83,0.0,,90.66,91.98,,,Visualizer
moment,97.172,0.05,0.0,0.93,0.0,,90.69,91.92,,,Visualizer
moment,97.443,0.07,0.0,0.84,0.0,,90.75,91.89,,,Visualizer
moment,97.667,0.05,0.0,0.95,0.0,,90.79,91.85,,,Visualizer
moment,97.998,0.04,0.0,0.83,0.0,,90.89,91.93,,,Visualizer
moment,98.162,0.07,0.0,0.93,0.0,,90.89,91.91,,,Visualizer
moment,98.491,0.08,0.0,0.87,0.0,,91.22,91.91,,,Visualizer
moment,98.657,0.11,0.0,0.85,0.0,,91.36,91.96,,,Visualizer
moment,98.928,0.08,0.0,0.9,0.0,,91.55,91.96,,,Visualizer
moment,99.152,0.08,0.0,0.85,0.0,,92.09,92.04,,,Visualizer
moment,99.422,0.09,0.0,0.94,0.0,,92.73,92.03,,,Visualizer
moment,99.693,0.07,0.0,0.9,0.0,,93.11,92.03,,,Visualizer
moment,99.917,0.11,0.0,0.84,0.0,,93.65,91.99,,,Visualizer
moment,100.188,0.06,0.0,0.9,0.0,,94.19,92.0,,,Visualizer
moment,100.412,0.07,0.0,0.92,0.0,,94.64,92.04,,,Visualizer
moment,100.682,0.08,0.0,0.84,0.0,,94.84,92.01,,,Visualizer
moment,100.953,0.07,0.0,0.88,0.0,,94.95,91.97,,,Visualizer
moment,101.176,0.05,0.0,0.9,0.0,,94.91,91.95,,,Visualizer
moment,101.402,0.06,0.0,0.83,0.0,,94.95,91.88,,,Visualizer
moment,101.672,0.02,0.0,0.81,0.0,,95.02,91.92,,,Visualizer
moment,101.896,0.02,0.0,0.89,0.0,,94.88,91.91,,,Visualizer
moment,102.166,0.07,0.0,0.84,0.0,,94.88,91.96,,,Visualizer
moment,102.481,0.12,0.0,0.83,0.0,,94.84,91.95,,,Visualizer
moment,102.663,0.06,0.0,0.96,0.0,,94.88,91.93,,,Visualizer
moment,102.96,0.06,0.0,0.86,0.0,,94.6,91.99,,,Visualizer
moment,103.158,0.06,0.0,0.84,0.0,,94.33,92.09,,,Visualizer
moment,103.427,0.03,0.0,0.89,0.0,,94.19,92.16,,,Visualizer
moment,103.652,0.06,0.0,0.85,0.0,,94.09,92.17,,,Visualizer
moment,103.922,0.05,0.0,0.85,0.0,,94.19,92.29,,,Visualizer
moment,104.147,0.04,0.0,0.83,0.0,,94.26,92.27,,,Visualizer
moment,104.418,0.07,0.0,0.93,0.0,,94.26,92.31,,,Visualizer
moment,104.642,0.08,0.0,0.89,0.0,,94.26,92.35,,,Visualizer
moment,104.959,0.05,0.0,0.84,0.0,,94.23,92.35,,,Visualizer
moment,105.195,0.03,0.0,0.85,0.0,,94.09,92.49,,,Visualizer
moment,105.407,0.04,0.0,0.83,0.0,,94.06,92.47,,,Visualizer
moment,105.719,0.03,0.0,0.93,0.0,,93.89,92.53,,,Visualizer
moment,105.903,0.05,0.0,0.88,0.0,,93.82,92.53,,,Visualizer
moment,106.172,0.02,0.0,0.87,0.0,,93.65,92.54,,,Visualizer
moment,106.397,0.01,0.0,0.85,0.0,,93.55,92.61,,,Visualizer
moment,106.736,0.03,0.0,0.82,0.0,,93.48,92.68,,,Visualizer
moment,106.892,0.03,0.0,0.89,0.0,,93.17,92.72,,,Visualizer
moment,107.163,0.03,0.0,0.97,0.0,,92.94,92.71,,,Visualizer
moment,107.387,0.04,0.0,0.89,0.0,,92.7,92.75,,,Visualizer
moment,107.658,0.02,0.0,0.85,0.0,,92.4,92.81,,,Visualizer
moment,107.927,0.02,0.0,0.88,0.0,,92.5,92.82,,,Visualizer
moment,108.198,0.03,0.0,0.85,0.0,,92.26,92.78,,,Visualizer
moment,108.421,0.04,0.0,0.83,0.0,,91.99,92.79,,,Visualizer
moment,108.649,0.02,0.0,0.86,0.0,,91.82,92.79,,,Visualizer
moment,108.917,0.02,0.0,0.94,0.0,,91.79,92.85,,,Visualizer
moment,109.146,0.04,0.0,0.92,0.0,,91.55,92.85,,,Visualizer
moment,109.457,0.03,0.0,0.89,0.0,,91.32,92.84,,,Visualizer
moment,109.653,0.01,0.0,0.88,0.0,,91.19,92.76,,,Visualizer
moment,109.952,0.03,0.0,0.84,0.0,,90.99,92.7,,,Visualizer
moment,110.176,0.03,0.0,0.85,0.0,,90.69,92.68,,,Visualizer
moment,110.407,0.01,0.0,0.85,0.0,,90.62,92.66,,,Visualizer
moment,110.672,0.02,0.0,0.91,0.0,,90.36,92.59,,,Visualizer
moment,110.897,0.03,0.0,0.91,0.0,,90.12,92.59,,,Visualizer
moment,111.168,0.03,0.0,0.89,0.0,,90.09,92.54,,,Visualizer
moment,111.437,0.02,0.0,0.88,0.0,,89.86,92.49,,,Visualizer
moment,111.662,0.02,0.0,0.84,0.0,,89.66,92.41,,,Visualizer
moment,111.887,0.03,0.0,0.84,0.0,,89.49,92.39,,,Visualizer
moment,112.158,0.03,0.0,0.84,0.0,,89.33,92.34,,,Visualizer
moment,112.387,0.02,0.0,0.86,0.0,,89.29,92.29,,,Visualizer
moment,112.652,0.02,0.0,0.84,0.0,,89.43,92.16,,,Visualizer
moment,112.879,0.04,0.0,0.86,0.0,,89.23,92.12,,,Visualizer
moment,113.147,0.06,0.0,0.99,0.0,,89.36,92.03,,,Visualizer
moment,113.418,0.08,0.0,0.93,0.0,,89.33,92.0,,,Visualizer
moment,113.642,0.04,0.0,0.88,0.0,,89.56,91.87,,,Visualizer
moment,113.912,0.02,0.0,0.88,0.0,,89.56,91.76,,,Visualizer
moment,114.183,0.02,0.0,0.87,0.0,,89.52,91.7,,,Visualizer
moment,114.408,0.04,0.0,0.87,0.0,,89.66,91.61,,,Visualizer
moment,114.632,0.04,0.0,0.87,0.0,,89.66,91.58,,,Visualizer
moment,114.902,0.05,0.0,0.85,0.0,,89.62,91.53,,,Visualizer
moment,115.127,0.05,0.0,0.88,0.0,,89.66,91.49,,,Visualizer
moment,115.443,0.05,0.0,0.84,0.0,,89.69,91.43,,,Visualizer
moment,115.622,0.05,0.0,0.86,0.0,,89.79,91.36,,,Visualizer
moment,115.891,0.02,0.0,0.85,0.0,,89.82,91.28,,,Visualizer
moment,116.207,0.02,0.0,0.87,0.0,,89.89,91.27,,,Visualizer
moment,116.432,0.04,0.0,0.86,0.0,,89.79,91.27,,,Visualizer
moment,116.657,0.04,0.0,0.88,0.0,,89.79,91.2,,,Visualizer
moment,116.909,0.03,0.0,0.87,0.0,,89.76,91.12,,,Visualizer
moment,117.154,0.03,0.0,0.87,0.0,,89.76,91.17,,,Visualizer
moment,117.393,0.03,0.0,0.87,0.0,,89.79,91.17,,,Visualizer
moment,117.648,0.03,0.0,0.88,0.0,,89.69,91.13,,,Visualizer
moment,117.885,0.03,0.0,0.87,0.0,,89.76,91.11,,,Visualizer
moment,118.141,0.04,0.0,0.86,0.0,,89.72,91.1,,,Visualizer
moment,118.413,0.03,0.0,0.88,0.0,,89.56,91.1,,,Visualizer
moment,118.637,0.01,0.0,0.87,0.0,,89.52,91.01,,,Visualizer
moment,118.908,0.01,0.0,0.88,0.0,,89.49,91.03,,,Visualizer
moment,119.177,0.01,0.0,0.85,0.0,,89.62,91.05,,,Visualizer
moment,119.402,0.01,0.0,0.89,0.0,,89.59,90.97,,,Visualizer
moment,119.629,0.01,0.0,0.86,0.0,,89.56,90.87,,,Visualizer
moment,119.896,0.02,0.0,0.88,0.0,,89.56,90.95,,,Visualizer
moment,120.128,0.02,0.0,0.86,0.0,,89.59,90.89,,,Visualizer
moment,120.392,0.02,0.0,0.85,0.0,,89.66,90.79,,,Visualizer
moment,120.619,0.01,0.0,0.95,0.0,,89.69,90.81,,,Visualizer
moment,120.888,0.01,0.0,0.92,0.0,,89.59,90.91,,,Visualizer
moment,121.116,0.0,0.0,0.85,0.0,,89.56,90.85,,,Visualizer
moment,121.427,0.0,0.0,0.84,0.0,,89.69,90.75,,,Visualizer
moment,121.652,0.0,0.0,0.84,0.0,,89.49,90.77,,,Visualizer
moment,121.878,0.0,0.0,0.95,0.0,,89.16,90.83,,,Visualizer
moment,122.147,0.0,0.0,0.89,0.0,,88.63,90.91,,,Visualizer
moment,122.372,0.0,0.0,0.83,0.0,,87.81,90.91,,,Visualizer
moment,122.641,0.0,0.0,0.93,0.0,,86.86,90.85,,,Visualizer
moment,122.867,0.0,0.0,0.86,0.0,,85.95,91.0,,,Visualizer
moment,123.138,0.0,0.0,0.87,0.0,,84.91,90.94,,,Visualizer
moment,123.362,0.0,0.0,0.91,0.0,,84.16,90.85,,,Visualizer
moment,123.677,0.0,0.0,0.84,0.0,,83.9,90.77,,,Visualizer
moment,123.957,0.0,0.0,0.89,0.0,,83.61,90.69,,,Visualizer
moment,124.127,0.0,0.0,0.88,0.0,,83.68,90.61,,,Visualizer
moment,124.397,0.0,0.0,0.83,0.0,,83.84,90.53,,,Visualizer
moment,124.622,0.0,0.0,0.83,0.0,,84.0,90.45,,,Visualizer
moment,124.892,0.0,0.0,0.93,0.0,,83.87,90.5,,,Visualizer
moment,125.132,0.01,0.0,0.86,0.0,,83.87,90.43,,,Visualizer
moment,125.387,0.01,0.0,0.85,0.0,,84.1,90.27,,,Visualizer
moment,125.657,0.01,0.0,0.93,0.0,,84.07,90.26,,,Visualizer
moment,125.887,0.03,0.0,0.86,0.0,,84.2,90.15,,,Visualizer
moment,126.107,0.02,0.0,0.92,0.0,,84.26,90.06,,,Visualizer
moment,126.382,0.04,0.0,0.91,0.0,,84.45,90.02,,,Visualizer
moment,126.601,0.03,0.0,0.85,0.0,,84.58,89.98,,,Visualizer
moment,126.873,0.01,0.0,0.85,0.0,,84.68,89.92,,,Visualizer
moment,127.187,0.03,0.0,0.9,0.0,,85.07,89.84,,,Visualizer
moment,127.367,0.05,0.0,0.85,0.0,,85.27,89.72,,,Visualizer
moment,127.637,0.06,0.0,0.83,0.0,,85.66,89.55,,,Visualizer
moment,127.913,0.07,0.0,0.96,0.0,,85.88,89.6,,,Visualizer
moment,128.132,0.06,0.0,0.91,0.0,,86.21,89.53,,,Visualizer
moment,128.357,0.08,0.0,0.85,0.0,,86.63,89.48,,,Visualizer
moment,128.627,0.07,0.0,0.81,0.0,,87.06,89.44,,,Visualizer
moment,128.852,0.07,0.0,0.95,0.0,,87.38,89.41,,,Visualizer
moment,129.122,0.07,0.0,0.9,0.0,,87.78,89.36,,,Visualizer
moment,129.347,0.07,0.0,0.87,0.0,,87.91,89.28,,,Visualizer
moment,129.617,0.04,0.0,0.84,0.0,,88.47,89.26,,,Visualizer
moment,129.91,0.09,0.0,0.83,0.0,,88.73,89.17,,,Visualizer
moment,130.112,0.12,0.0,0.97,0.0,,89.0,89.23,,,Visualizer
moment,130.382,0.13,0.0,0.9,0.0,,89.29,89.33,,,Visualizer
moment,130.608,0.07,0.0,0.86,0.0,,89.62,89.26,,,Visualizer
moment,130.876,0.01,0.0,0.82,0.0,,89.72,89.18,,,Visualizer
moment,131.103,0.04,0.0,0.84,0.0,,89.89,89.09,,,Visualizer
moment,131.417,0.04,0.0,0.9,0.0,,89.96,89.14,,,Visualizer
moment,131.597,0.02,0.0,0.93,0.0,,89.99,89.13,,,Visualizer
moment,131.867,0.02,0.0,0.86,0.0,,90.19,88.98,,,Visualizer
moment,132.097,0.02,0.0,0.84,0.0,,90.12,88.99,,,Visualizer
moment,132.361,0.02,0.0,0.91,0.0,,90.32,89.02,,,Visualizer
moment,132.592,0.02,0.0,0.92,0.0,,90.42,88.96,,,Visualizer
moment,132.857,0.02,0.0,0.85,0.0,,90.39,89.03,,,Visualizer
moment,133.126,0.01,0.0,0.91,0.0,,90.39,89.04,,,Visualizer
moment,133.352,0.01,0.0,0.9,0.0,,89.96,89.0,,,Visualizer
moment,133.622,0.01,0.0,0.85,0.0,,89.16,89.07,,,Visualizer
moment,133.846,0.01,0.0,0.92,0.0,,88.57,89.19,,,Visualizer
moment,134.116,0.02,0.0,0.85,0.0,,87.75,89.16,,,Visualizer
moment,134.345,0.0,0.0,0.92,0.0,,87.19,89.13,,,Visualizer
moment,134.612,0.01,0.0,0.86,0.0,,87.06,89.11,,,Visualizer
moment,134.84,0.01,0.0,0.83,0.0,,86.99,89.12,,,Visualizer
moment,135.134,0.01,0.0,0.89,0.0,,86.83,89.21,,,Visualizer
moment,135.377,0.01,0.0,0.84,0.0,,86.76,89.14,,,Visualizer
moment,135.606,0.02,0.0,0.89,0.0,,86.7,89.18,,,Visualizer
moment,135.876,0.04,0.0,0.83,0.0,,86.83,89.18,,,Visualizer
moment,136.097,0.02,0.0,0.89,0.0,,86.89,89.24,,,Visualizer
moment,136.368,0.03,0.0,0.87,0.0,,87.02,89.27,,,Visualizer
moment,136.592,0.02,0.0,0.8,0.0,,87.09,89.3,,,Visualizer
moment,136.879,0.0,0.0,0.9,0.0,,87.35,89.26,,,Visualizer
moment,137.087,0.03,0.0,0.83,0.0,,87.35,89.23,,,Visualizer
moment,137.381,0.02,0.0,0.92,0.0,,87.48,89.28,,,Visualizer
moment,137.582,0.03,0.0,0.87,0.0,,87.58,89.32,,,Visualizer
moment,137.898,0.04,0.0,0.88,0.0,,87.75,89.29,,,Visualizer
moment,138.077,0.05,0.0,0.91,0.0,,87.91,89.38,,,Visualizer
moment,138.347,0.09,0.0,0.83,0.0,,88.27,89.45,,,Visualizer
moment,138.616,0.06,0.0,0.92,0.0,,88.6,89.46,,,Visualizer
moment,138.842,0.07,0.0,0.88,0.0,,88.96,89.44,,,Visualizer
moment,139.112,0.07,0.0,0.81,0.0,,89.39,89.49,,,Visualizer
moment,139.337,0.04,0.0,0.91,0.0,,89.72,89.56,,,Visualizer
moment,139.607,0.05,0.0,0.85,0.0,,90.02,89.5,,,Visualizer
moment,139.878,0.05,0.0,0.8,0.0,,90.16,89.52,,,Visualizer
moment,140.102,0.03,0.0,0.94,0.0,,90.49,89.65,,,Visualizer
moment,140.327,0.06,0.0,0.84,0.0,,90.62,89.67,,,Visualizer
moment,140.597,0.07,0.0,0.83,0.0,,90.82,89.66,,,Visualizer
moment,140.823,0.06,0.0,0.92,0.0,,91.02,89.81,,,Visualizer
moment,141.093,0.08,0.0,0.87,0.0,,90.99,89.82,,,Visualizer
moment,141.451,0.05,0.0,0.83,0.0,,91.02,89.91,,,Visualizer
moment,141.586,0.05,0.0,0.94,0.0,,91.22,89.97,,,Visualizer
moment,141.857,0.07,0.0,0.88,0.0,,91.42,90.07,,,Visualizer
moment,142.082,0.06,0.0,0.83,0.0,,91.66,90.08,,,Visualizer
moment,142.352,0.04,0.0,0.86,0.0,,91.86,90.2,,,Visualizer
moment,142.621,0.03,0.0,0.91,0.0,,91.93,90.28,,,Visualizer
moment,142.847,0.03,0.0,0.86,0.0,,92.2,90.35,,,Visualizer
moment,143.071,0.04,0.0,0.83,0.0,,92.43,90.37,,,Visualizer
moment,143.341,0.03,0.0,0.86,0.0,,92.6,90.45,,,Visualizer
moment,143.567,0.02,0.0,0.89,0.0,,92.57,90.45,,,Visualizer
moment,143.836,0.02,0.0,0.84,0.0,,92.57,90.5,,,Visualizer
moment,144.107,0.03,0.0,0.85,0.0,,92.57,90.47,,,Visualizer
moment,144.332,0.04,0.0,0.94,0.0,,92.8,90.51,,,Visualizer
moment,144.602,0.04,0.0,0.91,0.0,,92.6,90.53,,,Visualizer
moment,144.827,0.03,0.0,0.85,0.0,,92.57,90.48,,,Visualizer
moment,145.106,0.03,0.0,0.84,0.0,,92.36,90.54,,,Visualizer
moment,145.339,0.02,0.0,0.9,0.0,,92.23,90.61,,,Visualizer
moment,145.591,0.02,0.0,0.83,0.0,,92.16,90.62,,,Visualizer
moment,145.828,0.02,0.0,0.89,0.0,,91.86,90.74,,,Visualizer
moment,146.131,0.02,0.0,0.9,0.0,,91.59,90.85,,,Visualizer
moment,146.323,0.02,0.0,0.82,0.0,,91.32,90.91,,,Visualizer
moment,146.599,0.01,0.0,0.91,0.0,,90.99,91.01,,,Visualizer
moment,146.852,0.01,0.0,0.88,0.0,,90.72,91.01,,,Visualizer
moment,147.122,0.01,0.0,0.84,0.0,,90.52,90.97,,,Visualizer
moment,147.365,0.02,0.0,0.93,0.0,,90.32,91.06,,,Visualizer
moment,147.618,0.04,0.0,0.9,0.0,,90.19,91.1,,,Visualizer
moment,147.841,0.02,0.0,0.84,0.0,,90.12,91.13,,,Visualizer
moment,148.067,0.02,0.0,0.9,0.0,,89.96,91.18,,,Visualizer
moment,148.337,0.02,0.0,0.88,0.0,,90.05,91.21,,,Visualizer
moment,148.561,0.04,0.0,0.84,0.0,,90.05,91.12,,,Visualizer
moment,148.832,0.01,0.0,0.82,0.0,,89.99,91.18,,,Visualizer
moment,149.056,0.01,0.0,0.95,0.0,,90.22,91.18,,,Visualizer
moment,149.327,0.03,0.0,0.88,0.0,,90.16,91.1,,,Visualizer
moment,149.596,0.03,0.0,0.84,0.0,,90.16,90.98,,,Visualizer
moment,149.867,0.04,0.0,0.93,0.0,,90.16,90.98,,,Visualizer
moment,150.091,0.04,0.0,0.88,0.0,,90.16,91.07,,,Visualizer
moment,150.315,0.03,0.0,0.82,0.0,,90.19,91.0,,,Visualizer
moment,150.586,0.02,0.0,0.93,0.0,,90.25,91.0,,,Visualizer
moment,150.81,0.02,0.0,0.88,0.0,,90.32,90.9,,,Visualizer
moment,151.082,0.03,0.0,0.85,0.0,,90.22,90.88,,,Visualizer
moment,151.353,0.01,0.0,0.85,0.0,,90.16,90.86,,,Visualizer
moment,151.577,0.02,0.0,0.94,0.0,,90.16,90.83,,,Visualizer
moment,151.801,0.04,0.0,0.87,0.0,,90.16,90.85,,,Visualizer
moment,152.073,0.02,0.0,0.83,0.0,,90.16,90.86,,,Visualizer
moment,152.342,0.02,0.0,0.87,0.0,,90.32,90.88,,,Visualizer
moment,152.571,0.03,0.0,0.91,0.0,,90.29,90.88,,,Visualizer
moment,152.838,0.04,0.0,0.86,0.0,,90.22,90.87,,,Visualizer
moment,153.067,0.03,0.0,0.84,0.0,,90.39,90.9,,,Visualizer
moment,153.332,0.03,0.0,0.92,0.0,,90.29,90.88,,,Visualizer
moment,153.602,0.04,0.0,0.91,0.0,,90.36,90.88,,,Visualizer
moment,153.827,0.04,0.0,0.84,0.0,,90.39,90.88,,,Visualizer
moment,154.064,0.01,0.0,0.84,0.0,,90.49,90.9,,,Visualizer
moment,154.333,0.01,0.0,0.91,0.0,,90.52,90.81,,,Visualizer
moment,154.547,0.03,0.0,0.94,0.0,,90.55,90.83,,,Visualizer
moment,154.816,0.04,0.0,0.88,0.0,,90.52,90.83,,,Visualizer
moment,155.041,0.02,0.0,0.82,0.0,,90.42,90.81,,,Visualizer
moment,155.311,0.03,0.0,0.84,0.0,,90.49,90.78,,,Visualizer
moment,155.581,0.04,0.0,0.96,0.0,,90.42,90.79,,,Visualizer
moment,155.806,0.06,0.0,0.89,0.0,,90.42,90.79,,,Visualizer
moment,156.077,0.04,0.0,0.85,0.0,,90.49,90.8,,,Visualizer
moment,156.301,0.05,0.0,0.82,0.0,,90.42,90.74,,,Visualizer
moment,156.571,0.04,0.0,0.84,0.0,,90.45,90.7,,,Visualizer
moment,156.797,0.02,0.0,0.96,0.0,,90.72,90.7,,,Visualizer
moment,157.066,0.03,0.0,0.9,0.0,,90.69,90.62,,,Visualizer
moment,157.291,0.04,0.0,0.85,0.0,,90.86,90.65,,,Visualizer
moment,157.561,0.03,0.0,0.86,0.0,,90.82,90.66,,,Visualizer
moment,157.832,0.05,0.0,0.83,0.0,,90.79,90.57,,,Visualizer
moment,158.056,0.04,0.0,0.93,0.0,,90.62,90.58,,,Visualizer
moment,158.327,0.07,0.0,0.9,0.0,,90.59,90.57,,,Visualizer
moment,158.552,0.07,0.0,0.88,0.0,,90.79,90.53,,,Visualizer
moment,158.822,0.03,0.0,0.87,0.0,,90.82,90.55,,,Visualizer
moment,159.047,0.03,0.0,0.83,0.0,,90.75,90.53,,,Visualizer
moment,159.316,0.02,0.0,0.86,0.0,,90.82,90.43,,,Visualizer
moment,159.542,0.03,0.0,0.83,0.0,,91.02,90.4,,,Visualizer
moment,159.811,0.03,0.0,0.97,0.0,,91.02,90.51,,,Visualizer
moment,160.036,0.05,0.0,0.89,0.0,,91.09,90.49,,,Visualizer
moment,160.306,0.04,0.0,0.89,0.0,,91.09,90.44,,,Visualizer
moment,160.531,0.02,0.0,0.86,0.0,,91.12,90.51,,,Visualizer
moment,160.801,0.03,0.0,0.86,0.0,,91.02,90.47,,,Visualizer
moment,161.072,0.03,0.0,0.85,0.0,,90.92,90.4,,,Visualizer
moment,161.361,0.04,0.0,0.83,0.0,,90.95,90.39,,,Visualizer
moment,161.566,0.03,0.0,0.84,0.0,,90.89,90.37,,,Visualizer
moment,161.792,0.03,0.0,0.96,0.0,,90.99,90.27,,,Visualizer
moment,162.062,0.04,0.0,0.93,0.0,,90.72,90.33,,,Visualizer
moment,162.285,0.03,0.0,0.88,0.0,,90.69,90.26,,,Visualizer
moment,162.556,0.02,0.0,0.89,0.0,,90.66,90.26,,,Visualizer
moment,162.827,0.03,0.0,0.86,0.0,,90.62,90.26,,,Visualizer
moment,163.051,0.03,0.0,0.86,0.0,,90.52,90.25,,,Visualizer
moment,163.321,0.02,0.0,0.86,0.0,,90.59,90.23,,,Visualizer
moment,163.546,0.03,0.0,0.82,0.0,,90.52,90.25,,,Visualizer
moment,163.817,0.03,0.0,0.86,0.0,,90.66,90.18,,,Visualizer
moment,164.086,0.03,0.0,0.84,0.0,,90.52,90.26,,,Visualizer
moment,164.311,0.02,0.0,0.86,0.0,,90.66,90.19,,,Visualizer
moment,164.541,0.03,0.0,0.99,0.0,,90.45,90.15,,,Visualizer
moment,164.807,0.04,0.0,0.96,0.0,,90.55,90.18,,,Visualizer
moment,165.031,0.03,0.0,0.96,0.0,,90.42,90.13,,,Visualizer
moment,165.301,0.01,0.0,0.95,0.0,,90.36,90.13,,,Visualizer
moment,165.527,0.01,0.0,0.94,0.0,,90.29,90.13,,,Visualizer
moment,165.796,0.02,0.0,0.96,0.0,,90.19,90.19,,,Visualizer
moment,166.029,0.02,0.0,0.93,0.0,,90.19,90.22,,,Visualizer
moment,166.291,0.01,0.0,0.96,0.0,,90.09,90.19,,,Visualizer
moment,166.518,0.01,0.0,0.96,0.0,,90.09,90.09,,,Visualizer
moment,166.787,0.01,0.0,0.95,0.0,,89.99,90.13,,,Visualizer
moment,167.056,0.0,0.0,0.98,0.0,,90.02,90.2,,,Visualizer
moment,167.281,0.0,0.0,0.97,0.0,,89.96,90.16,,,Visualizer
moment,167.551,0.0,0.0,0.96,0.0,,89.86,90.09,,,Visualizer
moment,167.777,0.0,0.0,0.98,0.0,,89.46,90.11,,,Visualizer
moment,168.047,0.0,0.0,0.94,0.0,,89.2,90.11,,,Visualizer
moment,168.272,0.0,0.0,1.01,0.0,,88.93,90.05,,,Visualizer
moment,168.541,0.0,0.0,1.06,0.0,,88.47,90.06,,,Visualizer
moment,168.77,0.0,0.0,0.98,0.0,,88.24,90.11,,,Visualizer
moment,169.036,0.0,0.0,0.98,0.0,,87.81,90.06,,,Visualizer
moment,169.262,0.0,0.0,1.04,0.0,,87.65,90.04,,,Visualizer
moment,169.532,0.0,0.0,0.99,0.0,,87.32,90.02,,,Visualizer
moment,169.801,0.0,0.0,0.95,0.0,,86.93,90.03,,,Visualizer
moment,170.026,0.0,0.0,1.06,0.0,,86.47,90.04,,,Visualizer
