information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.557,0.85,0.0,0.09,0.0,,99.08,78.92,,,Visualizer
moment,70.735,0.87,0.0,0.07,0.0,,99.58,79.06,,,Visualizer
moment,70.964,0.88,0.0,0.14,0.0,,99.89,79.13,,,Visualizer
moment,71.193,0.87,0.0,0.17,0.0,,99.54,79.27,,,Visualizer
moment,71.366,0.87,0.0,0.16,0.0,,99.2,79.35,,,Visualizer
moment,71.594,0.93,0.0,0.26,0.0,,98.7,79.43,,,Visualizer
moment,71.815,0.93,0.0,0.21,0.0,,98.5,79.46,,,Visualizer
moment,71.997,0.94,0.0,0.17,0.0,,98.89,79.5,,,Visualizer
moment,72.225,1.0,0.0,0.13,0.0,,99.46,79.58,,,Visualizer
moment,72.401,0.97,0.0,0.1,0.0,,99.82,79.62,,,Visualizer
moment,72.627,0.91,0.0,0.08,0.0,,100.05,79.76,,,Visualizer
moment,72.854,0.86,0.0,0.19,0.0,,99.89,79.87,,,Visualizer
moment,73.033,0.77,0.0,0.16,0.0,,99.31,79.95,,,Visualizer
moment,73.261,0.76,0.0,0.13,0.0,,98.93,79.95,,,Visualizer
moment,73.483,0.78,0.0,0.1,0.0,,98.46,79.95,,,Visualizer
moment,73.662,0.9,0.0,0.08,0.0,,98.43,79.97,,,Visualizer
moment,73.887,0.94,0.0,0.06,0.0,,98.62,80.03,,,Visualizer
moment,74.065,0.89,0.0,0.17,0.0,,98.66,80.04,,,Visualizer
moment,74.296,0.77,0.0,0.15,0.0,,98.43,80.04,,,Visualizer
moment,74.517,0.75,0.0,0.12,0.0,,97.97,80.07,,,Visualizer
moment,74.787,0.77,0.0,0.09,0.0,,97.55,80.04,,,Visualizer
moment,74.921,0.76,0.0,0.2,0.0,,97.4,80.06,,,Visualizer
moment,75.147,0.68,0.0,0.33,0.0,,96.76,80.05,,,Visualizer
moment,75.334,0.68,0.0,0.28,0.0,,96.38,80.13,,,Visualizer
moment,75.554,0.76,0.0,0.22,0.0,,96.12,80.02,,,Visualizer
moment,75.777,0.88,0.0,0.17,0.0,,96.27,79.98,,,Visualizer
moment,76.047,0.98,0.0,0.26,0.0,,96.61,80.01,,,Visualizer
moment,76.181,0.88,0.0,0.22,0.0,,96.61,80.05,,,Visualizer
moment,76.361,0.91,0.0,0.18,0.0,,96.38,80.06,,,Visualizer
moment,76.587,0.9,0.0,0.26,0.0,,95.9,80.15,,,Visualizer
moment,76.814,0.76,0.0,0.21,0.0,,95.45,80.15,,,Visualizer
moment,76.994,0.75,0.0,0.29,0.0,,95.23,80.18,,,Visualizer
moment,77.22,0.77,0.0,0.35,0.0,,94.86,80.21,,,Visualizer
moment,77.443,0.86,0.0,0.47,0.0,,94.61,80.26,,,Visualizer
moment,77.623,0.9,0.0,0.39,0.0,,94.24,80.25,,,Visualizer
moment,77.847,1.02,0.0,0.33,0.0,,94.24,80.18,,,Visualizer
moment,78.024,1.04,0.0,0.36,0.0,,94.28,80.3,,,Visualizer
moment,78.281,0.99,0.0,0.36,0.0,,94.17,80.32,,,Visualizer
moment,78.477,0.89,0.0,0.35,0.0,,93.95,80.37,,,Visualizer
moment,78.657,0.87,0.0,0.55,0.0,,93.95,80.52,,,Visualizer
moment,78.883,0.9,0.0,0.48,0.0,,93.73,80.57,,,Visualizer
moment,79.107,1.0,0.0,0.49,0.0,,93.88,80.59,,,Visualizer
moment,79.286,0.88,0.0,0.43,0.0,,93.98,80.72,,,Visualizer
moment,79.514,0.91,0.0,0.45,0.0,,94.06,80.87,,,Visualizer
moment,79.693,0.87,0.0,0.48,0.0,,93.98,80.96,,,Visualizer
moment,79.916,0.86,0.0,0.48,0.0,,93.91,81.15,,,Visualizer
moment,80.142,0.96,0.0,0.59,0.0,,93.84,81.24,,,Visualizer
moment,80.321,1.06,0.0,0.6,0.0,,93.95,81.37,,,Visualizer
moment,80.547,1.01,0.0,0.56,0.0,,93.84,81.46,,,Visualizer
moment,80.772,1.08,0.0,0.57,0.0,,93.95,81.55,,,Visualizer
moment,80.953,0.99,0.0,0.56,0.0,,93.95,81.62,,,Visualizer
moment,81.185,0.92,0.0,0.65,0.0,,93.84,81.75,,,Visualizer
moment,81.355,0.96,0.0,0.7,0.0,,93.66,81.88,,,Visualizer
moment,81.583,1.13,0.0,0.65,0.0,,93.7,81.91,,,Visualizer
moment,81.807,1.21,0.0,0.66,0.0,,93.91,81.96,,,Visualizer
moment,81.984,1.12,0.0,0.64,0.0,,93.91,82.08,,,Visualizer
moment,82.219,1.03,0.0,0.66,0.0,,93.91,82.15,,,Visualizer
moment,82.437,0.98,0.0,0.81,0.0,,93.73,82.26,,,Visualizer
moment,82.617,0.95,0.0,0.7,0.0,,93.73,82.37,,,Visualizer
moment,82.842,1.04,0.0,0.67,0.0,,93.62,82.33,,,Visualizer
moment,83.021,0.98,0.0,0.73,0.0,,93.73,82.41,,,Visualizer
moment,83.247,0.95,0.0,0.81,0.0,,93.62,82.52,,,Visualizer
moment,83.474,0.98,0.0,0.78,0.0,,93.55,82.49,,,Visualizer
moment,83.742,0.91,0.0,0.75,0.0,,93.55,82.56,,,Visualizer
moment,83.876,0.89,0.0,0.86,0.0,,93.29,82.62,,,Visualizer
moment,84.103,0.86,0.0,0.86,0.0,,93.4,82.53,,,Visualizer
moment,84.284,0.88,0.0,0.8,0.0,,93.29,82.72,,,Visualizer
moment,84.507,0.91,0.0,0.93,0.0,,93.29,82.76,,,Visualizer
moment,84.685,0.94,0.0,0.87,0.0,,93.22,82.69,,,Visualizer
moment,85.002,0.91,0.0,0.93,0.0,,93.19,82.83,,,Visualizer
moment,85.136,0.92,0.0,0.95,0.0,,93.08,82.89,,,Visualizer
moment,85.315,0.97,0.0,0.87,0.0,,93.04,82.99,,,Visualizer
moment,85.542,0.96,0.0,0.99,0.0,,93.08,83.06,,,Visualizer
moment,85.767,0.94,0.0,0.84,0.0,,92.97,83.14,,,Visualizer
moment,85.946,0.93,0.0,0.94,0.0,,92.9,83.17,,,Visualizer
moment,86.313,0.92,0.0,0.89,0.0,,92.71,83.29,,,Visualizer
moment,86.397,0.94,0.0,0.99,0.0,,92.79,83.35,,,Visualizer
moment,86.574,0.96,0.0,0.95,0.0,,92.71,83.47,,,Visualizer
moment,86.8,0.9,0.0,0.93,0.0,,92.5,83.6,,,Visualizer
moment,86.979,0.93,0.0,0.97,0.0,,92.36,83.65,,,Visualizer
moment,87.205,0.93,0.0,0.98,0.0,,92.18,83.68,,,Visualizer
moment,87.431,0.94,0.0,0.98,0.0,,92.11,83.78,,,Visualizer
moment,87.612,0.9,0.0,0.96,0.0,,91.89,83.89,,,Visualizer
moment,87.836,0.83,0.0,0.94,0.0,,91.71,84.01,,,Visualizer
moment,88.061,0.83,0.0,0.99,0.0,,91.64,84.06,,,Visualizer
moment,88.244,0.83,0.0,0.99,0.0,,91.46,84.1,,,Visualizer
moment,88.465,0.88,0.0,0.99,0.0,,91.29,84.21,,,Visualizer
moment,88.645,0.89,0.0,0.96,0.0,,91.14,84.24,,,Visualizer
moment,88.874,0.92,0.0,1.01,0.0,,91.0,84.3,,,Visualizer
moment,89.097,0.92,0.0,0.99,0.0,,90.72,84.34,,,Visualizer
moment,89.276,0.95,0.0,1.0,0.0,,90.44,84.41,,,Visualizer
moment,89.501,1.01,0.0,0.97,0.0,,90.19,84.56,,,Visualizer
moment,89.727,1.1,0.0,1.0,0.0,,89.95,84.63,,,Visualizer
moment,89.906,1.09,0.0,1.01,0.0,,89.73,84.65,,,Visualizer
moment,90.132,1.06,0.0,1.0,0.0,,89.56,84.76,,,Visualizer
moment,90.311,1.08,0.0,0.97,0.0,,89.59,84.85,,,Visualizer
moment,90.537,1.13,0.0,0.99,0.0,,89.56,84.96,,,Visualizer
moment,90.762,1.15,0.0,1.01,0.0,,89.63,85.0,,,Visualizer
moment,90.943,1.13,0.0,1.0,0.0,,89.63,85.06,,,Visualizer
moment,91.167,1.16,0.0,0.97,0.0,,89.7,85.09,,,Visualizer
moment,91.394,1.21,0.0,1.05,0.0,,89.73,85.14,,,Visualizer
moment,91.572,1.22,0.0,1.01,0.0,,89.73,85.21,,,Visualizer
moment,91.797,1.18,0.0,1.03,0.0,,89.88,85.31,,,Visualizer
moment,91.974,1.22,0.0,1.01,0.0,,90.09,85.33,,,Visualizer
moment,92.202,1.32,0.0,1.0,0.0,,90.16,85.44,,,Visualizer
moment,92.427,1.37,0.0,0.97,0.0,,90.4,85.44,,,Visualizer
moment,92.697,1.36,0.0,1.0,0.0,,90.61,85.51,,,Visualizer
moment,92.831,1.38,0.0,1.0,0.0,,90.75,85.52,,,Visualizer
moment,93.055,1.4,0.0,0.98,0.0,,91.04,85.6,,,Visualizer
moment,93.236,1.33,0.0,0.95,0.0,,91.25,85.62,,,Visualizer
moment,93.463,1.35,0.0,0.99,0.0,,91.36,85.68,,,Visualizer
moment,93.641,1.5,0.0,0.99,0.0,,91.54,85.78,,,Visualizer
moment,93.867,1.47,0.0,0.97,0.0,,91.68,85.85,,,Visualizer
moment,94.098,1.45,0.0,0.94,0.0,,92.0,85.91,,,Visualizer
moment,94.272,1.55,0.0,0.97,0.0,,92.0,85.91,,,Visualizer
moment,94.501,1.63,0.0,1.07,0.0,,92.39,85.86,,,Visualizer
moment,94.723,1.57,0.0,1.05,0.0,,92.43,85.87,,,Visualizer
moment,94.903,1.57,0.0,1.01,0.0,,92.86,85.88,,,Visualizer
moment,95.134,1.58,0.0,0.97,0.0,,92.9,85.96,,,Visualizer
moment,95.306,1.57,0.0,0.96,0.0,,93.15,86.05,,,Visualizer
moment,95.532,1.58,0.0,1.1,0.0,,93.37,86.12,,,Visualizer
moment,95.757,1.56,0.0,0.99,0.0,,93.62,86.1,,,Visualizer
moment,95.934,1.54,0.0,1.01,0.0,,93.73,86.11,,,Visualizer
moment,96.162,1.61,0.0,0.98,0.0,,94.02,86.25,,,Visualizer
moment,96.387,1.65,0.0,1.07,0.0,,94.31,86.28,,,Visualizer
moment,96.573,1.71,0.0,0.99,0.0,,94.5,86.27,,,Visualizer
moment,96.794,1.73,0.0,0.96,0.0,,94.64,86.35,,,Visualizer
moment,97.018,1.74,0.0,1.03,0.0,,94.75,86.43,,,Visualizer
moment,97.195,1.71,0.0,0.98,0.0,,94.86,86.42,,,Visualizer
moment,97.422,1.71,0.0,0.93,0.0,,95.05,86.5,,,Visualizer
moment,97.601,1.69,0.0,1.01,0.0,,95.12,86.6,,,Visualizer
moment,97.827,1.63,0.0,0.96,0.0,,95.27,86.63,,,Visualizer
moment,98.053,1.61,0.0,1.03,0.0,,95.38,86.66,,,Visualizer
moment,98.236,1.67,0.0,0.98,0.0,,95.45,86.67,,,Visualizer
moment,98.457,1.7,0.0,0.97,0.0,,95.57,86.71,,,Visualizer
moment,98.683,1.75,0.0,1.0,0.0,,95.64,86.85,,,Visualizer
moment,98.861,1.74,0.0,0.94,0.0,,95.71,86.9,,,Visualizer
moment,99.087,1.71,0.0,1.04,0.0,,95.82,86.91,,,Visualizer
moment,99.265,1.68,0.0,0.96,0.0,,95.75,87.03,,,Visualizer
moment,99.535,1.63,0.0,1.03,0.0,,95.94,87.05,,,Visualizer
moment,99.715,1.71,0.0,0.98,0.0,,95.79,87.12,,,Visualizer
moment,99.896,1.68,0.0,0.92,0.0,,95.94,87.23,,,Visualizer
moment,100.12,1.67,0.0,0.96,0.0,,95.82,87.17,,,Visualizer
moment,100.344,1.67,0.0,0.92,0.0,,95.79,87.23,,,Visualizer
moment,100.525,1.68,0.0,0.99,0.0,,95.71,87.37,,,Visualizer
moment,100.75,1.75,0.0,0.95,0.0,,95.79,87.39,,,Visualizer
moment,100.93,1.62,0.0,1.01,0.0,,95.57,87.48,,,Visualizer
moment,101.155,1.56,0.0,0.97,0.0,,95.71,87.5,,,Visualizer
moment,101.383,1.57,0.0,1.02,0.0,,95.49,87.52,,,Visualizer
moment,101.652,1.58,0.0,0.99,0.0,,95.53,87.57,,,Visualizer
moment,101.79,1.56,0.0,1.01,0.0,,95.42,87.56,,,Visualizer
moment,102.014,1.61,0.0,1.02,0.0,,95.34,87.71,,,Visualizer
moment,102.194,1.58,0.0,0.95,0.0,,95.3,87.78,,,Visualizer
moment,102.417,1.5,0.0,1.03,0.0,,95.27,87.7,,,Visualizer
moment,102.595,1.53,0.0,0.97,0.0,,95.12,87.78,,,Visualizer
moment,102.822,1.61,0.0,1.05,0.0,,95.09,87.88,,,Visualizer
moment,103.054,1.6,0.0,0.98,0.0,,95.01,87.9,,,Visualizer
moment,103.233,1.54,0.0,1.06,0.0,,94.97,88.03,,,Visualizer
moment,103.459,1.54,0.0,0.96,0.0,,95.12,88.06,,,Visualizer
moment,103.677,1.66,0.0,1.04,0.0,,95.01,88.07,,,Visualizer
moment,103.857,1.69,0.0,0.93,0.0,,94.9,88.14,,,Visualizer
moment,104.088,1.64,0.0,0.98,0.0,,94.86,88.14,,,Visualizer
moment,104.259,1.59,0.0,0.97,0.0,,94.9,88.14,,,Visualizer
moment,104.485,1.59,0.0,1.01,0.0,,94.75,88.17,,,Visualizer
moment,104.709,1.57,0.0,1.02,0.0,,94.9,88.21,,,Visualizer
moment,104.935,1.51,0.0,1.03,0.0,,94.83,88.17,,,Visualizer
moment,105.114,1.43,0.0,1.0,0.0,,94.9,88.27,,,Visualizer
moment,105.34,1.49,0.0,0.97,0.0,,94.71,88.27,,,Visualizer
moment,105.52,1.58,0.0,1.05,0.0,,94.71,88.36,,,Visualizer
moment,105.745,1.57,0.0,0.94,0.0,,94.75,88.29,,,Visualizer
moment,105.924,1.59,0.0,0.99,0.0,,94.64,88.27,,,Visualizer
moment,106.201,1.57,0.0,0.96,0.0,,94.68,88.29,,,Visualizer
moment,106.376,1.55,0.0,1.0,0.0,,94.57,88.4,,,Visualizer
moment,106.555,1.55,0.0,1.04,0.0,,94.61,88.46,,,Visualizer
moment,106.783,1.57,0.0,1.02,0.0,,94.53,88.42,,,Visualizer
moment,107.007,1.57,0.0,1.05,0.0,,94.46,88.43,,,Visualizer
moment,107.194,1.52,0.0,0.97,0.0,,94.5,88.49,,,Visualizer
moment,107.412,1.51,0.0,1.06,0.0,,94.42,88.56,,,Visualizer
moment,107.593,1.49,0.0,0.92,0.0,,94.2,88.55,,,Visualizer
moment,107.816,1.54,0.0,0.95,0.0,,94.28,88.57,,,Visualizer
moment,108.042,1.56,0.0,1.0,0.0,,94.13,88.51,,,Visualizer
moment,108.223,1.53,0.0,0.99,0.0,,94.09,88.54,,,Visualizer
moment,108.447,1.49,0.0,1.03,0.0,,94.09,88.57,,,Visualizer
moment,108.674,1.49,0.0,0.99,0.0,,93.98,88.59,,,Visualizer
moment,108.852,1.5,0.0,1.04,0.0,,94.02,88.69,,,Visualizer
moment,109.075,1.51,0.0,1.01,0.0,,93.77,88.72,,,Visualizer
moment,109.347,1.49,0.0,0.97,0.0,,93.98,88.76,,,Visualizer
moment,109.481,1.47,0.0,1.03,0.0,,93.77,88.71,,,Visualizer
moment,109.707,1.48,0.0,0.99,0.0,,93.73,88.73,,,Visualizer
moment,109.885,1.46,0.0,1.05,0.0,,93.77,88.78,,,Visualizer
moment,110.12,1.44,0.0,1.02,0.0,,93.55,88.75,,,Visualizer
moment,110.337,1.48,0.0,1.01,0.0,,93.66,88.83,,,Visualizer
moment,110.656,1.43,0.0,1.01,0.0,,93.59,88.86,,,Visualizer
moment,110.741,1.41,0.0,0.96,0.0,,93.55,88.74,,,Visualizer
moment,110.967,1.42,0.0,1.04,0.0,,93.55,88.73,,,Visualizer
moment,111.147,1.46,0.0,1.04,0.0,,93.48,88.76,,,Visualizer
moment,111.374,1.5,0.0,0.97,0.0,,93.44,88.75,,,Visualizer
moment,111.551,1.58,0.0,0.99,0.0,,93.44,88.83,,,Visualizer
moment,111.777,1.56,0.0,1.0,0.0,,93.4,88.76,,,Visualizer
moment,112.002,1.51,0.0,1.01,0.0,,93.44,88.81,,,Visualizer
moment,112.181,1.47,0.0,1.02,0.0,,93.44,88.81,,,Visualizer
moment,112.407,1.5,0.0,1.01,0.0,,93.33,88.77,,,Visualizer
moment,112.634,1.48,0.0,0.95,0.0,,93.29,88.78,,,Visualizer
moment,112.812,1.49,0.0,1.0,0.0,,93.29,88.74,,,Visualizer
moment,113.04,1.48,0.0,0.96,0.0,,93.22,88.78,,,Visualizer
moment,113.218,1.42,0.0,1.03,0.0,,93.29,88.74,,,Visualizer
moment,113.443,1.43,0.0,1.04,0.0,,93.22,88.68,,,Visualizer
moment,113.667,1.45,0.0,0.95,0.0,,93.22,88.69,,,Visualizer
moment,113.847,1.43,0.0,0.99,0.0,,93.11,88.71,,,Visualizer
moment,114.079,1.43,0.0,1.05,0.0,,93.11,88.67,,,Visualizer
moment,114.297,1.44,0.0,1.04,0.0,,93.19,88.71,,,Visualizer
moment,114.477,1.46,0.0,1.03,0.0,,93.04,88.74,,,Visualizer
moment,114.703,1.46,0.0,1.0,0.0,,93.11,88.75,,,Visualizer
moment,114.881,1.44,0.0,0.96,0.0,,93.0,88.76,,,Visualizer
moment,115.106,1.47,0.0,1.03,0.0,,93.08,88.73,,,Visualizer
moment,115.334,1.48,0.0,1.05,0.0,,93.0,88.73,,,Visualizer
moment,115.514,1.47,0.0,0.95,0.0,,92.86,88.72,,,Visualizer
moment,115.737,1.47,0.0,0.99,0.0,,92.9,88.73,,,Visualizer
moment,115.964,1.45,0.0,1.04,0.0,,92.97,88.75,,,Visualizer
moment,116.143,1.42,0.0,1.02,0.0,,92.97,88.76,,,Visualizer
moment,116.367,1.42,0.0,0.94,0.0,,92.97,88.73,,,Visualizer
moment,116.544,1.4,0.0,1.02,0.0,,92.9,88.76,,,Visualizer
moment,116.774,1.41,0.0,1.05,0.0,,92.79,88.73,,,Visualizer
moment,116.997,1.4,0.0,1.0,0.0,,92.9,88.73,,,Visualizer
moment,117.174,1.39,0.0,0.97,0.0,,92.71,88.8,,,Visualizer
moment,117.402,1.38,0.0,1.03,0.0,,92.68,88.78,,,Visualizer
moment,117.627,1.39,0.0,1.05,0.0,,92.79,88.74,,,Visualizer
moment,117.806,1.4,0.0,0.97,0.0,,92.71,88.73,,,Visualizer
moment,118.034,1.41,0.0,1.0,0.0,,92.79,88.72,,,Visualizer
moment,118.303,1.41,0.0,1.03,0.0,,92.82,88.79,,,Visualizer
moment,118.436,1.41,0.0,1.01,0.0,,92.75,88.75,,,Visualizer
moment,118.662,1.43,0.0,0.96,0.0,,92.68,88.8,,,Visualizer
moment,118.84,1.44,0.0,1.02,0.0,,92.75,88.81,,,Visualizer
moment,119.068,1.48,0.0,1.04,0.0,,92.68,88.74,,,Visualizer
moment,119.304,1.46,0.0,0.94,0.0,,92.75,88.73,,,Visualizer
moment,119.563,1.5,0.0,0.99,0.0,,92.64,88.79,,,Visualizer
moment,119.696,1.46,0.0,1.04,0.0,,92.61,88.83,,,Visualizer
moment,119.874,1.4,0.0,0.97,0.0,,92.64,88.77,,,Visualizer
moment,120.1,1.37,0.0,1.02,0.0,,92.54,88.69,,,Visualizer
moment,120.325,1.37,0.0,0.99,0.0,,92.71,88.74,,,Visualizer
moment,120.504,1.36,0.0,0.96,0.0,,92.68,88.74,,,Visualizer
moment,120.731,1.42,0.0,0.99,0.0,,92.75,88.7,,,Visualizer
moment,120.955,1.45,0.0,0.99,0.0,,92.64,88.77,,,Visualizer
moment,121.135,1.45,0.0,0.99,0.0,,92.64,88.71,,,Visualizer
moment,121.36,1.46,0.0,1.04,0.0,,92.79,88.65,,,Visualizer
moment,121.585,1.45,0.0,0.92,0.0,,92.71,88.77,,,Visualizer
moment,121.767,1.38,0.0,0.98,0.0,,92.75,88.68,,,Visualizer
moment,121.994,1.36,0.0,1.03,0.0,,92.64,88.73,,,Visualizer
moment,122.171,1.36,0.0,0.98,0.0,,92.71,88.74,,,Visualizer
moment,122.398,1.35,0.0,1.0,0.0,,92.75,88.67,,,Visualizer
moment,122.623,1.39,0.0,0.98,0.0,,92.75,88.63,,,Visualizer
moment,122.805,1.39,0.0,1.02,0.0,,92.82,88.65,,,Visualizer
moment,123.027,1.4,0.0,1.03,0.0,,92.64,88.71,,,Visualizer
moment,123.259,1.42,0.0,0.97,0.0,,92.64,88.66,,,Visualizer
moment,123.432,1.38,0.0,1.03,0.0,,92.61,88.64,,,Visualizer
moment,123.657,1.39,0.0,0.92,0.0,,92.57,88.68,,,Visualizer
moment,123.834,1.36,0.0,0.96,0.0,,92.68,88.71,,,Visualizer
moment,124.065,1.41,0.0,1.01,0.0,,92.57,88.64,,,Visualizer
moment,124.287,1.42,0.0,0.97,0.0,,92.68,88.65,,,Visualizer
moment,124.466,1.38,0.0,0.99,0.0,,92.57,88.69,,,Visualizer
moment,124.694,1.42,0.0,0.98,0.0,,92.57,88.68,,,Visualizer
moment,124.917,1.39,0.0,1.01,0.0,,92.61,88.66,,,Visualizer
moment,125.096,1.37,0.0,1.05,0.0,,92.54,88.66,,,Visualizer
moment,125.324,1.41,0.0,0.99,0.0,,92.54,88.69,,,Visualizer
moment,125.501,1.37,0.0,1.05,0.0,,92.57,88.72,,,Visualizer
moment,125.727,1.37,0.0,0.99,0.0,,92.54,88.68,,,Visualizer
moment,125.954,1.35,0.0,0.98,0.0,,92.46,88.64,,,Visualizer
moment,126.131,1.33,0.0,1.01,0.0,,92.39,88.63,,,Visualizer
moment,126.357,1.36,0.0,0.98,0.0,,92.43,88.68,,,Visualizer
moment,126.583,1.33,0.0,1.04,0.0,,92.29,88.6,,,Visualizer
moment,126.767,1.31,0.0,0.98,0.0,,92.29,88.63,,,Visualizer
moment,126.987,1.32,0.0,1.05,0.0,,92.36,88.7,,,Visualizer
moment,127.256,1.35,0.0,0.97,0.0,,92.14,88.67,,,Visualizer
moment,127.392,1.36,0.0,1.04,0.0,,92.14,88.53,,,Visualizer
moment,127.615,1.35,0.0,1.02,0.0,,92.07,88.58,,,Visualizer
moment,127.794,1.37,0.0,0.97,0.0,,92.25,88.59,,,Visualizer
moment,128.021,1.31,0.0,1.07,0.0,,92.04,88.54,,,Visualizer
moment,128.245,1.36,0.0,0.95,0.0,,92.04,88.48,,,Visualizer
moment,128.429,1.33,0.0,1.01,0.0,,91.96,88.49,,,Visualizer
moment,128.649,1.37,0.0,0.95,0.0,,91.96,88.54,,,Visualizer
moment,128.83,1.34,0.0,1.02,0.0,,91.89,88.52,,,Visualizer
moment,129.055,1.33,0.0,0.95,0.0,,91.86,88.52,,,Visualizer
moment,129.28,1.32,0.0,1.03,0.0,,91.82,88.54,,,Visualizer
moment,129.459,1.34,0.0,0.99,0.0,,91.86,88.54,,,Visualizer
moment,129.687,1.32,0.0,1.04,0.0,,91.86,88.55,,,Visualizer
moment,129.914,1.31,0.0,0.98,0.0,,91.82,88.44,,,Visualizer
moment,130.092,1.28,0.0,1.03,0.0,,91.71,88.32,,,Visualizer
moment,130.317,1.32,0.0,1.03,0.0,,91.75,88.39,,,Visualizer
moment,130.543,1.36,0.0,0.98,0.0,,91.68,88.39,,,Visualizer
moment,130.723,1.31,0.0,1.04,0.0,,91.71,88.38,,,Visualizer
moment,130.947,1.35,0.0,0.94,0.0,,91.71,88.42,,,Visualizer
moment,131.171,1.32,0.0,1.01,0.0,,91.71,88.37,,,Visualizer
moment,131.355,1.33,0.0,0.94,0.0,,91.54,88.32,,,Visualizer
moment,131.577,1.33,0.0,1.03,0.0,,91.5,88.36,,,Visualizer
moment,131.755,1.32,0.0,1.01,0.0,,91.43,88.31,,,Visualizer
moment,131.983,1.32,0.0,1.02,0.0,,91.32,88.18,,,Visualizer
moment,132.207,1.32,0.0,1.03,0.0,,91.43,88.24,,,Visualizer
moment,132.385,1.35,0.0,0.99,0.0,,91.39,88.22,,,Visualizer
moment,132.614,1.31,0.0,1.05,0.0,,91.32,88.2,,,Visualizer
moment,132.79,1.33,0.0,0.92,0.0,,91.29,88.15,,,Visualizer
moment,133.017,1.31,0.0,1.0,0.0,,91.21,88.09,,,Visualizer
moment,133.24,1.33,0.0,1.03,0.0,,91.07,88.11,,,Visualizer
moment,133.422,1.35,0.0,1.01,0.0,,91.0,88.07,,,Visualizer
moment,133.647,1.31,0.0,1.04,0.0,,90.97,88.09,,,Visualizer
moment,133.875,1.35,0.0,0.99,0.0,,91.11,88.08,,,Visualizer
moment,134.051,1.35,0.0,1.03,0.0,,90.97,88.12,,,Visualizer
moment,134.281,1.32,0.0,0.99,0.0,,90.89,88.06,,,Visualizer
moment,134.454,1.32,0.0,0.98,0.0,,90.82,88.07,,,Visualizer
moment,134.681,1.33,0.0,1.04,0.0,,90.86,88.06,,,Visualizer
moment,134.905,1.31,0.0,0.99,0.0,,90.82,88.03,,,Visualizer
moment,135.084,1.29,0.0,1.02,0.0,,90.75,88.02,,,Visualizer
moment,135.309,1.31,0.0,1.03,0.0,,90.65,88.01,,,Visualizer
moment,135.534,1.32,0.0,0.94,0.0,,90.61,87.97,,,Visualizer
moment,135.715,1.31,0.0,1.02,0.0,,90.75,88.02,,,Visualizer
moment,135.94,1.33,0.0,1.06,0.0,,90.65,87.94,,,Visualizer
moment,136.21,1.33,0.0,1.0,0.0,,90.65,88.06,,,Visualizer
moment,136.344,1.29,0.0,1.04,0.0,,90.61,88.06,,,Visualizer
moment,136.57,1.31,0.0,0.97,0.0,,90.47,87.97,,,Visualizer
moment,136.749,1.3,0.0,0.99,0.0,,90.44,87.98,,,Visualizer
moment,136.975,1.27,0.0,1.04,0.0,,90.4,88.02,,,Visualizer
moment,137.2,1.29,0.0,0.99,0.0,,90.37,87.98,,,Visualizer
moment,137.379,1.29,0.0,1.02,0.0,,90.4,87.96,,,Visualizer
moment,137.605,1.27,0.0,0.99,0.0,,90.54,87.98,,,Visualizer
moment,137.784,1.3,0.0,0.96,0.0,,90.4,87.99,,,Visualizer
moment,138.01,1.27,0.0,0.98,0.0,,90.37,88.0,,,Visualizer
moment,138.235,1.32,0.0,1.03,0.0,,90.26,87.89,,,Visualizer
moment,138.414,1.38,0.0,0.99,0.0,,90.37,87.83,,,Visualizer
moment,138.64,1.35,0.0,1.03,0.0,,90.3,87.9,,,Visualizer
moment,138.867,1.38,0.0,0.97,0.0,,90.37,87.86,,,Visualizer
moment,139.046,1.36,0.0,0.98,0.0,,90.3,87.93,,,Visualizer
moment,139.273,1.34,0.0,1.04,0.0,,90.4,87.93,,,Visualizer
moment,139.495,1.34,0.0,1.01,0.0,,90.33,87.88,,,Visualizer
moment,139.676,1.33,0.0,1.03,0.0,,90.33,87.83,,,Visualizer
moment,139.902,1.33,0.0,1.03,0.0,,90.44,87.81,,,Visualizer
moment,140.081,1.38,0.0,0.94,0.0,,90.47,87.84,,,Visualizer
moment,140.305,1.37,0.0,1.02,0.0,,90.44,87.81,,,Visualizer
moment,140.53,1.33,0.0,1.04,0.0,,90.44,87.74,,,Visualizer
moment,140.716,1.32,0.0,0.98,0.0,,90.33,87.82,,,Visualizer
moment,140.935,1.37,0.0,1.02,0.0,,90.33,87.78,,,Visualizer
moment,141.16,1.36,0.0,0.99,0.0,,90.47,87.76,,,Visualizer
moment,141.339,1.36,0.0,0.98,0.0,,90.44,87.72,,,Visualizer
moment,141.566,1.37,0.0,1.04,0.0,,90.47,87.73,,,Visualizer
moment,141.744,1.37,0.0,1.03,0.0,,90.37,87.69,,,Visualizer
moment,141.97,1.37,0.0,0.94,0.0,,90.37,87.67,,,Visualizer
moment,142.196,1.37,0.0,1.01,0.0,,90.33,87.62,,,Visualizer
moment,142.376,1.35,0.0,1.07,0.0,,90.47,87.69,,,Visualizer
moment,142.605,1.34,0.0,0.97,0.0,,90.33,87.63,,,Visualizer
moment,142.827,1.34,0.0,0.97,0.0,,90.44,87.65,,,Visualizer
