information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.649,0.08,13.52,0.0,0.08,,85.37,84.92,,,Visualizer
moment,83.9,0.08,13.52,0.0,-0.01,,85.34,85.07,,,Visualizer
moment,84.15,0.08,13.52,0.0,0.01,,85.24,85.04,,,Visualizer
moment,84.4,0.08,13.53,0.0,0.02,,85.21,85.02,,,Visualizer
moment,84.651,0.08,13.55,0.0,0.03,,85.18,84.93,,,Visualizer
moment,84.899,0.08,13.57,0.0,0.05,,85.18,84.92,,,Visualizer
moment,85.15,0.08,13.58,0.0,0.06,,85.3,84.99,,,Visualizer
moment,85.4,0.08,13.59,0.0,0.06,,85.3,84.91,,,Visualizer
moment,85.651,0.08,13.59,0.0,0.03,,85.14,84.9,,,Visualizer
moment,85.901,0.08,13.59,0.0,0.02,,85.14,84.91,,,Visualizer
moment,86.149,0.08,13.59,0.0,0.01,,85.18,84.92,,,Visualizer
moment,86.4,0.08,13.6,0.0,0.01,,85.21,84.88,,,Visualizer
moment,86.649,0.08,13.6,0.0,0.01,,85.21,84.85,,,Visualizer
moment,86.901,0.08,13.66,0.0,0.07,,85.27,84.91,,,Visualizer
moment,87.148,0.08,13.66,0.0,0.07,,85.05,84.89,,,Visualizer
moment,87.4,0.08,13.66,0.0,0.06,,85.3,84.91,,,Visualizer
moment,87.652,0.08,13.66,0.0,0.06,,85.18,84.92,,,Visualizer
moment,87.9,0.08,13.66,0.0,0.0,,85.18,84.9,,,Visualizer
moment,88.15,0.08,13.68,0.0,0.02,,85.18,84.87,,,Visualizer
moment,88.398,0.08,13.7,0.0,0.04,,85.14,84.85,,,Visualizer
moment,88.648,0.08,13.72,0.0,0.06,,85.21,84.82,,,Visualizer
moment,88.9,0.08,13.73,0.0,0.06,,85.24,84.79,,,Visualizer
moment,89.149,0.08,13.73,0.0,0.05,,85.18,84.8,,,Visualizer
moment,89.401,0.08,13.73,0.0,0.03,,85.14,84.8,,,Visualizer
moment,89.649,0.08,13.83,0.0,0.1,,85.18,84.82,,,Visualizer
moment,89.9,0.08,13.81,0.0,0.08,,85.05,84.84,,,Visualizer
moment,90.149,0.08,13.83,0.0,0.1,,85.11,84.76,,,Visualizer
moment,90.399,0.07,13.81,0.0,0.08,,85.11,84.78,,,Visualizer
moment,90.651,0.07,13.81,0.0,-0.02,,85.08,84.82,,,Visualizer
moment,90.9,0.07,13.81,0.0,0.0,,85.11,84.77,,,Visualizer
moment,91.148,0.07,13.8,0.0,-0.03,,85.08,84.8,,,Visualizer
moment,91.401,0.07,13.93,0.0,0.12,,85.14,84.74,,,Visualizer
moment,91.651,0.07,13.9,0.0,0.09,,85.18,84.68,,,Visualizer
moment,91.9,0.07,13.9,0.0,0.09,,85.14,84.75,,,Visualizer
moment,92.149,0.07,13.89,0.0,0.09,,85.14,84.75,,,Visualizer
moment,92.4,0.07,13.88,0.0,-0.05,,85.18,84.79,,,Visualizer
moment,92.65,0.07,13.88,0.0,-0.02,,85.14,84.8,,,Visualizer
moment,92.899,0.07,13.87,0.0,-0.03,,85.18,84.73,,,Visualizer
moment,93.148,0.07,13.85,0.0,-0.04,,85.08,84.75,,,Visualizer
moment,93.4,0.07,14.0,0.0,0.12,,85.11,84.73,,,Visualizer
moment,93.653,0.07,13.97,0.0,0.09,,85.08,84.7,,,Visualizer
moment,93.9,0.07,13.98,0.0,0.11,,85.05,84.78,,,Visualizer
moment,94.147,0.07,13.97,0.0,0.12,,85.05,84.75,,,Visualizer
moment,94.399,0.07,13.97,0.0,-0.03,,85.05,84.73,,,Visualizer
moment,94.65,0.07,13.97,0.0,0.0,,85.08,84.67,,,Visualizer
moment,94.899,0.07,13.96,0.0,-0.02,,85.14,84.7,,,Visualizer
moment,95.15,0.07,13.95,0.0,-0.02,,85.08,84.74,,,Visualizer
moment,95.401,0.07,13.95,0.0,-0.02,,85.18,84.66,,,Visualizer
moment,95.649,0.07,14.04,0.0,0.07,,85.08,84.73,,,Visualizer
moment,95.901,0.07,14.07,0.0,0.12,,85.18,84.73,,,Visualizer
moment,96.149,0.07,14.04,0.0,0.09,,85.05,84.68,,,Visualizer
moment,96.4,0.07,14.05,0.0,0.1,,85.11,84.71,,,Visualizer
moment,96.653,0.06,14.04,0.0,0.0,,85.11,84.7,,,Visualizer
moment,96.899,0.06,14.04,0.0,-0.03,,85.08,84.67,,,Visualizer
moment,97.148,0.07,14.03,0.0,-0.01,,85.05,84.64,,,Visualizer
moment,97.4,0.06,14.02,0.0,-0.02,,85.21,84.68,,,Visualizer
moment,97.651,0.06,14.02,0.0,-0.02,,85.08,84.66,,,Visualizer
moment,97.901,0.07,14.12,0.0,0.08,,85.18,84.67,,,Visualizer
moment,98.147,0.07,14.1,0.0,0.07,,85.01,84.69,,,Visualizer
moment,98.398,0.06,14.1,0.0,0.08,,85.14,84.64,,,Visualizer
moment,98.651,0.06,14.09,0.0,0.07,,85.18,84.65,,,Visualizer
moment,98.899,0.06,14.09,0.0,-0.04,,85.05,84.67,,,Visualizer
moment,99.147,0.06,14.08,0.0,-0.02,,85.01,84.65,,,Visualizer
moment,99.4,0.06,14.08,0.0,-0.02,,85.18,84.66,,,Visualizer
moment,99.651,0.06,14.08,0.0,-0.01,,85.08,84.63,,,Visualizer
moment,99.9,0.06,14.08,0.0,-0.01,,85.08,84.66,,,Visualizer
moment,100.151,0.06,14.17,0.0,0.09,,85.08,84.66,,,Visualizer
moment,100.398,0.06,14.15,0.0,0.07,,85.14,84.66,,,Visualizer
moment,100.65,0.06,14.16,0.0,0.08,,85.18,84.69,,,Visualizer
moment,100.901,0.06,14.18,0.0,0.1,,85.18,84.67,,,Visualizer
moment,101.15,0.06,14.18,0.0,0.01,,85.18,84.64,,,Visualizer
moment,101.401,0.06,14.18,0.0,0.03,,85.18,84.62,,,Visualizer
moment,101.651,0.06,14.19,0.0,0.03,,85.18,84.65,,,Visualizer
moment,101.9,0.06,14.18,0.0,0.0,,85.05,84.63,,,Visualizer
moment,102.149,0.06,14.18,0.0,0.0,,85.11,84.6,,,Visualizer
moment,102.4,0.06,14.18,0.0,0.0,,85.18,84.62,,,Visualizer
moment,102.65,0.06,14.19,0.0,0.0,,85.11,84.62,,,Visualizer
moment,102.901,0.06,14.2,0.0,0.02,,85.14,84.66,,,Visualizer
moment,103.149,0.06,14.21,0.0,0.03,,85.21,84.63,,,Visualizer
moment,103.4,0.06,14.21,0.0,0.03,,85.24,84.57,,,Visualizer
moment,103.648,0.06,14.23,0.0,0.04,,85.14,84.6,,,Visualizer
moment,103.9,0.06,14.24,0.0,0.04,,85.05,84.59,,,Visualizer
moment,104.148,0.06,14.24,0.0,0.03,,85.05,84.61,,,Visualizer
moment,104.399,0.06,14.24,0.0,0.01,,85.08,84.68,,,Visualizer
moment,104.65,0.06,14.25,0.0,0.02,,85.14,84.63,,,Visualizer
moment,104.9,0.06,14.25,0.0,0.01,,85.11,84.62,,,Visualizer
moment,105.149,0.06,14.25,0.0,0.01,,85.08,84.6,,,Visualizer
moment,105.401,0.06,14.36,0.0,0.12,,85.18,84.62,,,Visualizer
moment,105.65,0.06,14.35,0.0,0.1,,85.05,84.65,,,Visualizer
moment,105.9,0.06,14.33,0.0,0.08,,85.14,84.66,,,Visualizer
moment,106.149,0.06,14.33,0.0,-0.05,,85.14,84.62,,,Visualizer
moment,106.398,0.06,14.25,0.0,-0.11,,85.21,84.69,,,Visualizer
moment,106.651,0.06,14.3,0.0,-0.04,,85.08,84.65,,,Visualizer
moment,106.901,0.06,14.32,0.0,-0.01,,85.14,84.64,,,Visualizer
moment,107.148,0.06,14.33,0.0,0.0,,85.11,84.66,,,Visualizer
moment,107.401,0.06,14.32,0.0,0.04,,85.14,84.64,,,Visualizer
moment,107.648,0.06,14.31,0.0,0.01,,85.08,84.58,,,Visualizer
moment,107.9,0.06,14.31,0.0,-0.01,,85.24,84.59,,,Visualizer
moment,108.148,0.06,14.42,0.0,0.09,,85.11,84.57,,,Visualizer
moment,108.4,0.06,14.4,0.0,0.08,,85.08,84.64,,,Visualizer
moment,108.651,0.06,14.4,0.0,0.09,,85.05,84.66,,,Visualizer
moment,108.9,0.06,14.4,0.0,0.09,,85.14,84.59,,,Visualizer
moment,109.148,0.06,14.4,0.0,0.0,,85.08,84.68,,,Visualizer
moment,109.399,0.06,14.41,0.0,0.01,,85.14,84.64,,,Visualizer
moment,109.65,0.06,14.41,0.0,0.01,,85.11,84.71,,,Visualizer
moment,109.899,0.06,14.41,0.0,0.01,,85.08,84.72,,,Visualizer
moment,110.151,0.05,14.41,0.0,0.01,,85.14,84.65,,,Visualizer
moment,110.398,0.05,14.41,0.0,0.0,,85.21,84.65,,,Visualizer
moment,110.65,0.06,14.4,0.0,-0.01,,85.24,84.66,,,Visualizer
moment,110.901,0.05,14.4,0.0,-0.01,,85.05,84.6,,,Visualizer
moment,111.15,0.05,14.4,0.0,-0.01,,85.14,84.59,,,Visualizer
moment,111.401,0.05,14.41,0.0,0.0,,85.21,84.6,,,Visualizer
moment,111.651,0.05,14.41,0.0,0.01,,85.11,84.58,,,Visualizer
moment,111.901,0.05,14.43,0.0,0.03,,85.24,84.6,,,Visualizer
moment,112.148,0.05,14.45,0.0,0.05,,85.18,84.65,,,Visualizer
moment,112.399,0.05,14.45,0.0,0.04,,85.18,84.55,,,Visualizer
moment,112.649,0.05,14.46,0.0,0.03,,85.11,84.62,,,Visualizer
moment,112.9,0.05,14.47,0.0,0.04,,85.14,84.63,,,Visualizer
moment,113.149,0.05,14.47,0.0,0.02,,85.24,84.67,,,Visualizer
moment,113.4,0.05,14.48,0.0,0.02,,85.14,84.58,,,Visualizer
moment,113.649,0.05,14.48,0.0,0.02,,85.3,84.54,,,Visualizer
moment,113.9,0.05,14.48,0.0,0.01,,85.18,84.6,,,Visualizer
moment,114.15,0.05,14.58,0.0,0.1,,85.05,84.61,,,Visualizer
moment,114.398,0.05,14.57,0.0,0.09,,85.18,84.59,,,Visualizer
moment,114.649,0.05,14.58,0.0,0.1,,85.21,84.59,,,Visualizer
moment,114.9,0.05,14.58,0.0,0.0,,85.24,84.64,,,Visualizer
moment,115.148,0.05,14.57,0.0,-0.01,,85.08,84.62,,,Visualizer
moment,115.401,0.05,14.57,0.0,0.0,,85.14,84.61,,,Visualizer
moment,115.649,0.05,14.57,0.0,-0.01,,85.14,84.63,,,Visualizer
moment,115.9,0.05,14.55,0.0,-0.03,,85.21,84.67,,,Visualizer
moment,116.15,0.05,14.55,0.0,-0.02,,85.14,84.64,,,Visualizer
moment,116.4,0.05,14.55,0.0,-0.02,,85.21,84.63,,,Visualizer
moment,116.649,0.05,14.55,0.0,-0.02,,85.18,84.63,,,Visualizer
moment,116.9,0.05,14.53,0.0,-0.02,,85.24,84.6,,,Visualizer
moment,117.149,0.05,14.67,0.0,0.12,,85.27,84.61,,,Visualizer
moment,117.4,0.05,14.67,0.0,0.12,,85.21,84.58,,,Visualizer
moment,117.65,0.05,14.66,0.0,0.12,,85.14,84.65,,,Visualizer
moment,117.9,0.05,14.65,0.0,0.12,,85.14,84.65,,,Visualizer
moment,118.15,0.05,14.65,0.0,-0.02,,85.18,84.62,,,Visualizer
moment,118.4,0.05,14.65,0.0,-0.02,,85.24,84.68,,,Visualizer
moment,118.648,0.05,14.64,0.0,-0.02,,85.21,84.62,,,Visualizer
moment,118.9,0.05,14.63,0.0,-0.02,,85.08,84.64,,,Visualizer
moment,119.149,0.05,14.63,0.0,-0.02,,85.11,84.72,,,Visualizer
moment,119.4,0.05,14.62,0.0,-0.03,,85.24,84.66,,,Visualizer
moment,119.648,0.05,14.61,0.0,-0.03,,85.21,84.63,,,Visualizer
moment,119.9,0.05,14.61,0.0,-0.02,,85.27,84.65,,,Visualizer
moment,120.151,0.05,14.62,0.0,-0.01,,85.14,84.63,,,Visualizer
moment,120.398,0.05,14.62,0.0,0.0,,85.34,84.65,,,Visualizer
moment,120.652,0.05,14.74,0.0,0.13,,85.24,84.59,,,Visualizer
moment,120.901,0.05,14.72,0.0,0.11,,85.18,84.61,,,Visualizer
moment,121.149,0.05,14.73,0.0,0.11,,85.18,84.63,,,Visualizer
moment,121.4,0.05,14.73,0.0,0.1,,85.24,84.58,,,Visualizer
moment,121.651,0.05,14.73,0.0,-0.01,,85.14,84.63,,,Visualizer
moment,121.9,0.05,14.72,0.0,0.0,,85.3,84.62,,,Visualizer
moment,122.15,0.05,14.72,0.0,-0.01,,85.3,84.67,,,Visualizer
moment,122.399,0.05,14.72,0.0,-0.01,,85.27,84.61,,,Visualizer
moment,122.649,0.05,14.7,0.0,-0.03,,85.21,84.59,,,Visualizer
moment,122.9,0.05,14.7,0.0,-0.02,,85.21,84.66,,,Visualizer
moment,123.151,0.05,14.7,0.0,-0.02,,85.21,84.62,,,Visualizer
moment,123.4,0.05,14.7,0.0,-0.01,,85.21,84.57,,,Visualizer
moment,123.651,0.05,14.7,0.0,0.0,,85.27,84.61,,,Visualizer
moment,123.899,0.05,14.7,0.0,0.0,,85.11,84.65,,,Visualizer
moment,124.15,0.05,14.7,0.0,0.0,,85.11,84.65,,,Visualizer
moment,124.399,0.05,14.72,0.0,0.02,,85.24,84.65,,,Visualizer
moment,124.652,0.05,14.79,0.0,0.09,,85.21,84.64,,,Visualizer
moment,124.899,0.05,14.8,0.0,0.1,,85.27,84.63,,,Visualizer
moment,125.148,0.05,14.79,0.0,0.07,,85.18,84.61,,,Visualizer
moment,125.4,0.05,14.78,0.0,0.06,,85.3,84.58,,,Visualizer
moment,125.65,0.05,14.78,0.0,-0.01,,85.11,84.54,,,Visualizer
moment,125.899,0.05,14.78,0.0,-0.02,,85.14,84.68,,,Visualizer
moment,126.15,0.05,14.83,0.0,0.04,,85.24,84.63,,,Visualizer
moment,126.401,0.05,14.8,0.0,0.02,,85.21,84.63,,,Visualizer
moment,126.65,0.05,14.79,0.0,0.01,,85.3,84.64,,,Visualizer
moment,126.9,0.05,14.78,0.0,0.0,,85.21,84.6,,,Visualizer
moment,127.15,0.05,14.77,0.0,-0.05,,85.27,84.61,,,Visualizer
moment,127.399,0.05,14.77,0.0,-0.03,,85.21,84.63,,,Visualizer
moment,127.651,0.05,14.78,0.0,0.0,,85.18,84.58,,,Visualizer
moment,127.9,0.05,14.79,0.0,0.01,,85.27,84.67,,,Visualizer
moment,128.148,0.05,14.8,0.0,0.03,,85.21,84.69,,,Visualizer
moment,128.4,0.05,14.83,0.0,0.06,,85.11,84.64,,,Visualizer
moment,128.648,0.05,14.84,0.0,0.06,,85.21,84.66,,,Visualizer
moment,128.9,0.05,14.85,0.0,0.06,,85.18,84.6,,,Visualizer
moment,129.158,0.05,14.85,0.0,0.05,,85.24,84.52,,,Visualizer
moment,129.4,0.05,14.85,0.02,0.02,,85.14,84.64,,,Visualizer
moment,129.648,0.07,14.85,0.26,0.01,,85.3,84.65,,,Visualizer
moment,129.899,0.13,14.86,0.58,0.01,,84.82,84.65,,,Visualizer
moment,130.151,0.18,14.86,0.94,0.01,,83.98,84.62,,,Visualizer
moment,130.4,0.24,14.86,1.27,0.01,,82.73,84.62,,,Visualizer
moment,130.649,0.34,14.86,1.61,0.01,,81.38,84.69,,,Visualizer
moment,130.9,0.5,14.86,1.86,0.0,,80.0,84.77,,,Visualizer
moment,131.149,0.63,14.86,2.08,0.0,,78.89,84.81,,,Visualizer
moment,131.4,0.79,14.92,2.28,0.06,,78.19,84.82,,,Visualizer
moment,131.649,0.93,14.94,2.43,0.08,,77.74,84.79,,,Visualizer
moment,131.898,1.08,14.95,2.55,0.09,,77.77,84.71,,,Visualizer
moment,132.149,1.31,14.95,2.66,0.09,,78.0,84.51,,,Visualizer
moment,132.399,1.5,14.96,2.74,0.03,,78.47,84.36,,,Visualizer
moment,132.649,1.64,14.96,2.8,0.02,,79.05,84.28,,,Visualizer
moment,132.901,1.9,14.96,2.86,0.01,,79.62,84.11,,,Visualizer
moment,133.148,2.11,14.96,2.9,0.01,,80.2,84.01,,,Visualizer
moment,133.4,2.32,14.97,2.94,0.02,,80.77,83.85,,,Visualizer
moment,133.649,2.69,14.98,2.96,0.02,,81.54,83.71,,,Visualizer
moment,133.9,3.0,15.18,2.92,0.23,,82.09,83.72,,,Visualizer
moment,134.148,3.22,15.2,2.71,0.25,,82.66,83.67,,,Visualizer
moment,134.401,3.26,15.53,2.51,0.58,,83.24,83.66,,,Visualizer
moment,134.65,3.31,15.98,2.29,1.04,,83.69,83.69,,,Visualizer
moment,134.9,3.32,16.03,2.09,0.88,,84.11,83.71,,,Visualizer
moment,135.153,3.37,16.25,1.93,1.09,,84.53,83.72,,,Visualizer
moment,135.399,3.4,16.8,1.76,1.32,,84.88,83.75,,,Visualizer
moment,135.65,3.38,16.99,1.65,1.05,,85.05,83.83,,,Visualizer
moment,135.898,3.39,17.52,1.63,1.54,,85.5,83.87,,,Visualizer
moment,136.15,3.45,17.77,1.52,1.22,,85.66,83.85,,,Visualizer
moment,136.401,3.37,18.15,1.42,1.4,,85.86,83.9,,,Visualizer
moment,136.649,3.31,18.53,1.47,1.47,,86.18,83.96,,,Visualizer
moment,136.898,3.36,18.94,1.49,1.38,,86.41,84.01,,,Visualizer
moment,137.149,3.31,19.32,1.51,1.61,,86.5,84.05,,,Visualizer
moment,137.398,3.27,19.68,1.6,1.39,,86.63,84.06,,,Visualizer
moment,137.651,3.26,20.24,1.66,1.62,,86.6,84.08,,,Visualizer
moment,137.899,3.26,20.54,1.69,1.66,,86.47,84.15,,,Visualizer
moment,138.15,3.23,21.04,1.77,1.65,,86.31,84.2,,,Visualizer
moment,138.398,3.24,21.26,1.77,1.64,,86.02,84.23,,,Visualizer
moment,138.651,3.21,21.7,1.84,1.51,,85.46,84.31,,,Visualizer
moment,138.898,3.25,22.19,1.86,1.71,,85.14,84.36,,,Visualizer
moment,139.15,3.23,22.69,1.89,1.71,,84.82,84.36,,,Visualizer
moment,139.4,3.24,22.97,1.86,1.77,,84.37,84.42,,,Visualizer
moment,139.649,3.22,23.56,1.93,1.93,,84.17,84.47,,,Visualizer
moment,139.899,3.23,24.03,1.9,1.88,,83.91,84.42,,,Visualizer
moment,140.151,3.23,24.33,1.88,1.7,,83.69,84.44,,,Visualizer
moment,140.401,3.27,24.94,1.85,1.87,,83.69,84.43,,,Visualizer
moment,140.65,3.26,25.29,1.83,1.79,,83.66,84.39,,,Visualizer
moment,140.899,3.24,25.82,1.88,1.86,,83.62,84.4,,,Visualizer
moment,141.147,3.23,26.37,1.86,1.92,,83.66,84.45,,,Visualizer
moment,141.4,3.19,26.93,1.94,1.86,,83.85,84.43,,,Visualizer
moment,141.649,3.24,27.22,1.94,1.85,,83.85,84.37,,,Visualizer
moment,141.901,3.23,27.67,1.95,1.92,,84.01,84.35,,,Visualizer
moment,142.149,3.21,28.22,1.97,1.92,,84.11,84.35,,,Visualizer
moment,142.4,3.21,28.7,1.95,1.83,,84.14,84.33,,,Visualizer
moment,142.65,3.19,29.11,2.03,1.96,,84.24,84.26,,,Visualizer
moment,142.899,3.21,29.65,2.05,1.88,,84.3,84.26,,,Visualizer
moment,143.148,3.19,30.23,2.01,1.92,,84.43,84.25,,,Visualizer
moment,143.399,3.2,30.61,2.02,1.98,,84.4,84.21,,,Visualizer
moment,143.651,3.22,31.17,2.01,1.92,,84.53,84.26,,,Visualizer
moment,143.899,3.2,31.53,2.05,1.95,,84.46,84.29,,,Visualizer
moment,144.149,3.21,32.09,2.07,1.93,,84.66,84.31,,,Visualizer
moment,144.4,3.2,32.49,2.03,1.95,,84.56,84.25,,,Visualizer
moment,144.649,3.18,33.04,2.04,1.94,,84.69,84.28,,,Visualizer
moment,144.899,3.2,33.61,2.08,1.96,,84.75,84.24,,,Visualizer
moment,145.15,3.19,33.97,2.11,1.95,,84.69,84.25,,,Visualizer
moment,145.399,3.2,34.55,2.1,1.99,,84.88,84.23,,,Visualizer
moment,145.649,3.2,34.91,2.08,1.94,,84.75,84.22,,,Visualizer
moment,145.899,3.19,35.55,2.08,2.01,,84.88,84.31,,,Visualizer
moment,146.148,3.18,35.88,2.1,1.98,,84.95,84.3,,,Visualizer
moment,146.401,3.2,36.47,2.09,1.99,,84.98,84.25,,,Visualizer
moment,146.65,3.2,37.04,2.1,2.0,,84.95,84.27,,,Visualizer
moment,146.898,3.19,37.41,2.09,1.93,,84.91,84.31,,,Visualizer
moment,147.148,3.18,37.93,2.08,1.9,,85.01,84.26,,,Visualizer
moment,147.4,3.23,38.53,2.07,1.92,,85.18,84.31,,,Visualizer
moment,147.649,3.21,38.9,2.03,1.93,,85.01,84.36,,,Visualizer
moment,147.899,3.18,39.25,2.07,1.91,,85.18,84.33,,,Visualizer
moment,148.149,3.18,39.81,2.08,1.95,,85.14,84.33,,,Visualizer
moment,148.399,3.18,40.43,2.1,1.97,,85.08,84.37,,,Visualizer
moment,148.649,3.19,40.73,2.07,1.9,,85.11,84.32,,,Visualizer
moment,148.9,3.23,41.19,2.06,1.83,,85.11,84.31,,,Visualizer
moment,149.149,3.2,41.86,2.06,1.89,,85.21,84.36,,,Visualizer
moment,149.4,3.21,42.28,2.05,1.92,,85.3,84.33,,,Visualizer
moment,149.65,3.2,42.83,2.11,2.04,,85.18,84.32,,,Visualizer
moment,149.898,3.21,43.38,2.05,1.97,,85.24,84.33,,,Visualizer
moment,150.149,3.19,43.74,2.08,1.95,,85.3,84.26,,,Visualizer
moment,150.399,3.22,44.14,2.03,1.93,,85.27,84.28,,,Visualizer
moment,150.649,3.18,44.7,2.06,1.94,,85.21,84.3,,,Visualizer
moment,150.899,3.22,45.25,2.03,1.94,,85.14,84.3,,,Visualizer
moment,151.148,3.2,45.79,2.06,1.9,,85.21,84.33,,,Visualizer
moment,151.4,3.18,46.14,2.08,1.94,,84.98,84.36,,,Visualizer
moment,151.649,3.21,46.73,2.06,1.93,,85.08,84.36,,,Visualizer
moment,151.899,3.23,47.1,2.01,1.92,,84.98,84.32,,,Visualizer
moment,152.149,3.2,47.67,2.02,1.95,,85.05,84.34,,,Visualizer
moment,152.401,3.21,48.01,2.03,1.94,,84.91,84.3,,,Visualizer
moment,152.65,3.23,48.48,2.02,1.81,,85.01,84.35,,,Visualizer
moment,152.902,3.21,49.13,2.01,1.96,,85.01,84.3,,,Visualizer
moment,153.15,3.22,49.45,2.04,1.85,,85.27,84.31,,,Visualizer
moment,153.399,3.22,49.97,2.01,1.81,,85.21,84.3,,,Visualizer
moment,153.649,3.21,50.5,2.0,1.9,,85.24,84.26,,,Visualizer
moment,153.9,3.23,50.82,1.94,1.75,,85.14,84.34,,,Visualizer
moment,154.149,3.25,51.18,1.94,1.79,,85.3,84.36,,,Visualizer
moment,154.399,3.21,51.72,1.98,1.81,,85.18,84.28,,,Visualizer
moment,154.648,3.24,52.11,1.93,1.88,,85.21,84.23,,,Visualizer
moment,154.898,3.23,52.6,1.89,1.85,,85.37,84.33,,,Visualizer
moment,155.148,3.23,53.12,1.91,1.81,,85.3,84.27,,,Visualizer
moment,155.401,3.2,53.65,1.99,1.78,,85.34,84.22,,,Visualizer
moment,155.649,3.25,53.99,1.94,1.77,,85.24,84.3,,,Visualizer
moment,155.899,3.25,54.49,1.84,1.79,,85.24,84.38,,,Visualizer
moment,156.149,3.17,55.03,1.88,1.81,,85.14,84.34,,,Visualizer
moment,156.401,3.24,55.31,1.88,1.72,,85.21,84.29,,,Visualizer
moment,156.65,3.25,55.71,1.91,1.78,,85.14,84.25,,,Visualizer
moment,156.902,3.23,56.19,1.91,1.76,,85.21,84.31,,,Visualizer
moment,157.153,3.25,56.68,1.88,1.71,,85.14,84.28,,,Visualizer
moment,157.398,3.22,56.99,1.89,1.74,,85.18,84.32,,,Visualizer
moment,157.651,3.24,57.48,1.84,1.67,,85.27,84.31,,,Visualizer
moment,157.9,3.26,58.01,1.87,1.72,,85.18,84.33,,,Visualizer
moment,158.149,3.24,58.34,1.89,1.72,,85.18,84.28,,,Visualizer
moment,158.398,3.25,58.83,1.87,1.73,,85.27,84.3,,,Visualizer
moment,158.649,3.26,59.24,1.82,1.82,,85.14,84.3,,,Visualizer
moment,158.898,3.23,59.71,1.84,1.76,,85.05,84.24,,,Visualizer
moment,159.148,3.24,59.97,1.87,1.69,,85.08,84.27,,,Visualizer
moment,159.401,3.27,60.46,1.87,1.69,,84.98,84.27,,,Visualizer
moment,159.649,3.25,61.02,1.87,1.67,,84.95,84.2,,,Visualizer
moment,159.901,3.22,61.33,1.89,1.68,,85.05,84.24,,,Visualizer
moment,160.149,3.26,61.82,1.86,1.74,,85.08,84.22,,,Visualizer
moment,160.401,3.26,62.13,1.87,1.73,,85.05,84.21,,,Visualizer
moment,160.648,3.25,62.65,1.85,1.69,,84.95,84.28,,,Visualizer
moment,160.899,3.24,63.13,1.86,1.67,,84.91,84.23,,,Visualizer
moment,161.149,3.27,63.43,1.83,1.67,,84.95,84.24,,,Visualizer
moment,161.401,3.27,63.96,1.83,1.74,,85.14,84.27,,,Visualizer
moment,161.65,3.24,64.23,1.88,1.64,,85.05,84.19,,,Visualizer
moment,161.9,3.26,64.7,1.83,1.63,,85.08,84.17,,,Visualizer
moment,162.151,3.25,65.0,1.82,1.63,,85.24,84.2,,,Visualizer
moment,162.398,3.3,65.48,1.75,1.58,,85.14,84.14,,,Visualizer
moment,162.648,3.25,65.94,1.84,1.6,,85.21,84.17,,,Visualizer
moment,162.902,3.31,66.28,1.82,1.64,,85.34,84.16,,,Visualizer
moment,163.149,3.24,66.76,1.76,1.65,,85.5,84.16,,,Visualizer
moment,163.399,3.28,67.2,1.73,1.6,,85.43,84.15,,,Visualizer
moment,163.65,3.23,67.45,1.8,1.57,,85.43,84.15,,,Visualizer
moment,163.9,3.29,67.92,1.8,1.49,,85.46,84.17,,,Visualizer
moment,164.15,3.3,68.24,1.7,1.53,,85.59,84.15,,,Visualizer
moment,164.4,3.22,68.73,1.81,1.59,,85.5,84.11,,,Visualizer
moment,164.649,3.3,69.04,1.8,1.65,,85.56,84.07,,,Visualizer
moment,164.899,3.26,69.5,1.76,1.64,,85.69,84.15,,,Visualizer
moment,165.149,3.28,69.94,1.75,1.61,,85.5,84.14,,,Visualizer
moment,165.399,3.24,70.24,1.82,1.57,,85.53,84.16,,,Visualizer
moment,165.649,3.26,70.73,1.8,1.59,,85.5,84.17,,,Visualizer
moment,165.9,3.27,71.16,1.8,1.57,,85.4,84.17,,,Visualizer
moment,166.148,3.26,71.45,1.8,1.57,,85.43,84.17,,,Visualizer
moment,166.401,3.3,71.98,1.69,1.6,,85.3,84.12,,,Visualizer
moment,166.651,3.24,72.2,1.77,1.52,,85.4,84.19,,,Visualizer
moment,166.9,3.3,72.71,1.76,1.61,,85.27,84.19,,,Visualizer
moment,167.149,3.27,72.99,1.7,1.6,,85.34,84.22,,,Visualizer
