information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.442,0.03,27.1,2.51,0.62,,92.44,92.85,,,Visualizer
moment,70.636,0.03,27.3,2.49,0.62,,92.37,92.89,,,Visualizer
moment,70.832,0.05,27.5,2.52,0.62,,92.23,92.89,,,Visualizer
moment,71.128,0.04,27.5,2.53,0.59,,92.07,92.82,,,Visualizer
moment,71.27,0.01,27.8,2.45,0.65,,92.04,92.84,,,Visualizer
moment,71.465,0.02,28.1,2.46,0.68,,91.9,92.83,,,Visualizer
moment,71.661,0.04,28.1,2.53,0.68,,91.9,92.77,,,Visualizer
moment,71.905,0.02,28.1,2.51,0.65,,91.77,92.81,,,Visualizer
moment,72.099,0.01,28.4,2.49,0.71,,91.8,92.72,,,Visualizer
moment,72.295,0.03,28.4,2.48,0.68,,91.73,92.69,,,Visualizer
moment,72.492,0.03,28.4,2.49,0.68,,91.63,92.77,,,Visualizer
moment,72.782,0.02,28.5,2.51,0.59,,91.67,92.68,,,Visualizer
moment,72.928,0.02,28.9,2.45,0.68,,91.37,92.59,,,Visualizer
moment,73.122,0.02,28.9,2.49,0.68,,91.37,92.64,,,Visualizer
moment,73.366,0.03,28.9,2.53,0.59,,91.37,92.6,,,Visualizer
moment,73.561,0.02,28.9,2.44,0.59,,91.27,92.53,,,Visualizer
moment,73.757,0.01,29.4,2.38,0.71,,91.2,92.51,,,Visualizer
moment,73.953,0.01,29.4,2.36,0.71,,91.2,92.55,,,Visualizer
moment,74.195,0.03,29.4,2.27,0.71,,91.17,92.42,,,Visualizer
moment,74.391,0.02,29.6,2.18,0.68,,91.04,92.44,,,Visualizer
moment,74.636,0.02,29.6,2.08,0.68,,91.1,92.4,,,Visualizer
moment,74.78,0.02,29.6,2.1,0.68,,90.93,92.31,,,Visualizer
moment,75.025,0.01,29.9,2.09,0.68,,91.04,92.34,,,Visualizer
moment,75.22,0.03,29.9,2.09,0.68,,91.07,92.37,,,Visualizer
moment,75.414,0.03,30.1,2.03,0.65,,91.1,92.25,,,Visualizer
moment,75.659,0.03,30.2,2.02,0.59,,91.23,92.3,,,Visualizer
moment,75.853,0.03,30.5,2.02,0.68,,91.3,92.18,,,Visualizer
moment,76.055,0.04,30.6,2.05,0.71,,91.33,92.13,,,Visualizer
moment,76.243,0.01,30.5,1.94,0.59,,91.43,92.1,,,Visualizer
moment,76.488,0.02,30.7,2.0,0.65,,91.33,92.03,,,Visualizer
moment,76.682,0.04,30.8,2.01,0.68,,91.4,92.04,,,Visualizer
moment,76.877,0.03,31.0,1.97,0.62,,91.4,92.09,,,Visualizer
moment,77.121,0.03,31.0,2.01,0.59,,91.57,92.07,,,Visualizer
moment,77.315,0.03,31.3,1.94,0.68,,91.43,92.04,,,Visualizer
moment,77.512,0.01,31.3,1.99,0.59,,91.5,92.06,,,Visualizer
moment,77.709,0.02,31.4,2.06,0.62,,91.5,92.05,,,Visualizer
moment,77.999,0.02,31.5,1.95,0.54,,91.33,92.03,,,Visualizer
moment,78.145,0.03,31.8,2.04,0.68,,91.37,92.0,,,Visualizer
moment,78.34,0.01,31.7,1.95,0.62,,91.33,91.98,,,Visualizer
moment,78.535,0.02,31.9,2.05,0.59,,91.23,91.99,,,Visualizer
moment,78.779,0.02,32.0,1.92,0.62,,91.23,92.05,,,Visualizer
moment,79.023,0.01,32.2,2.01,0.65,,91.0,92.0,,,Visualizer
moment,79.169,0.01,32.3,2.05,0.57,,90.87,91.98,,,Visualizer
moment,79.413,0.01,32.4,1.93,0.65,,90.77,91.98,,,Visualizer
moment,79.607,0.0,32.5,2.02,0.62,,90.64,91.94,,,Visualizer
moment,79.802,0.01,32.7,1.98,0.65,,90.57,91.89,,,Visualizer
moment,79.997,0.01,32.7,2.02,0.62,,90.37,91.92,,,Visualizer
moment,80.241,0.02,32.8,2.06,0.65,,90.21,91.93,,,Visualizer
moment,80.485,0.0,32.9,1.94,0.68,,90.17,91.79,,,Visualizer
moment,80.63,0.0,33.2,2.04,0.65,,90.04,91.76,,,Visualizer
moment,80.826,0.01,33.3,1.94,0.68,,90.01,91.76,,,Visualizer
moment,81.125,0.01,33.3,1.99,0.68,,89.88,91.72,,,Visualizer
moment,81.264,0.01,33.5,2.03,0.59,,89.88,91.66,,,Visualizer
moment,81.461,0.01,33.5,1.98,0.59,,89.84,91.66,,,Visualizer
moment,81.703,0.01,33.8,2.06,0.68,,89.78,91.55,,,Visualizer
moment,81.898,0.0,33.9,1.96,0.68,,89.74,91.51,,,Visualizer
moment,82.106,0.01,33.9,2.01,0.68,,89.71,91.43,,,Visualizer
moment,82.289,0.01,34.2,1.91,0.68,,89.64,91.37,,,Visualizer
moment,82.532,0.0,34.2,2.05,0.68,,89.58,91.33,,,Visualizer
moment,82.726,0.01,34.5,2.04,0.68,,89.51,91.31,,,Visualizer
moment,82.922,0.0,34.7,1.96,0.71,,89.41,91.27,,,Visualizer
moment,83.117,0.0,34.6,2.05,0.65,,89.41,91.22,,,Visualizer
moment,83.361,0.01,34.7,1.99,0.65,,89.41,91.19,,,Visualizer
moment,83.555,0.01,34.7,1.98,0.65,,89.21,91.12,,,Visualizer
moment,83.75,0.01,35.1,2.02,0.71,,89.18,91.17,,,Visualizer
moment,83.995,0.0,35.1,1.96,0.68,,89.05,91.06,,,Visualizer
moment,84.239,0.0,35.1,2.02,0.65,,89.02,90.96,,,Visualizer
moment,84.384,0.0,35.5,1.96,0.62,,88.98,91.01,,,Visualizer
moment,84.58,0.0,35.4,1.96,0.62,,88.86,90.95,,,Visualizer
moment,84.823,0.0,35.5,2.05,0.62,,88.82,90.92,,,Visualizer
moment,85.02,0.0,35.6,2.0,0.65,,88.75,90.87,,,Visualizer
moment,85.213,0.0,35.8,1.94,0.62,,88.82,90.77,,,Visualizer
moment,85.408,0.0,36.0,2.04,0.71,,88.59,90.7,,,Visualizer
moment,85.652,0.0,36.2,1.98,0.68,,88.59,90.61,,,Visualizer
moment,85.847,0.0,36.3,1.96,0.74,,88.46,90.69,,,Visualizer
moment,86.045,0.01,36.3,2.05,0.59,,88.43,90.65,,,Visualizer
moment,86.383,0.01,36.5,2.04,0.68,,88.33,90.59,,,Visualizer
moment,86.48,0.0,36.3,1.95,0.59,,88.43,90.56,,,Visualizer
moment,86.676,0.0,36.8,2.04,0.71,,88.43,90.52,,,Visualizer
moment,86.92,0.0,37.1,2.05,0.76,,88.16,90.52,,,Visualizer
moment,87.114,0.01,36.9,1.94,0.68,,88.23,90.46,,,Visualizer
moment,87.309,0.0,36.9,2.03,0.68,,88.33,90.33,,,Visualizer
moment,87.504,0.0,37.3,2.0,0.68,,88.33,90.33,,,Visualizer
moment,87.699,0.0,37.5,1.99,0.71,,88.23,90.32,,,Visualizer
moment,87.943,0.0,37.5,1.96,0.71,,88.33,90.27,,,Visualizer
moment,88.139,0.0,37.7,2.0,0.68,,88.26,90.15,,,Visualizer
moment,88.333,0.0,37.8,2.06,0.65,,88.2,90.16,,,Visualizer
moment,88.578,0.01,37.8,1.97,0.65,,88.23,90.07,,,Visualizer
moment,88.773,0.0,38.0,1.98,0.71,,88.26,89.95,,,Visualizer
moment,88.968,0.0,38.3,2.0,0.76,,88.36,89.88,,,Visualizer
moment,89.162,0.0,38.2,2.03,0.71,,88.16,89.77,,,Visualizer
moment,89.407,0.0,38.5,2.02,0.71,,88.2,89.79,,,Visualizer
moment,89.605,0.0,38.5,1.93,0.71,,88.26,89.68,,,Visualizer
moment,89.796,0.01,38.8,1.95,0.71,,88.3,89.66,,,Visualizer
moment,89.991,0.01,39.0,1.96,0.76,,88.2,89.69,,,Visualizer
moment,90.235,0.0,39.0,2.05,0.76,,88.16,89.63,,,Visualizer
moment,90.478,0.0,39.0,2.01,0.76,,88.1,89.58,,,Visualizer
moment,90.624,0.01,39.3,1.98,0.71,,88.0,89.63,,,Visualizer
moment,90.868,0.01,39.5,1.98,0.76,,87.94,89.58,,,Visualizer
moment,91.064,0.0,39.6,1.97,0.74,,87.87,89.52,,,Visualizer
moment,91.258,0.01,39.6,1.97,0.76,,87.87,89.5,,,Visualizer
moment,91.453,0.01,39.9,2.02,0.76,,87.77,89.49,,,Visualizer
moment,91.697,0.0,40.0,2.03,0.71,,87.94,89.42,,,Visualizer
moment,91.941,0.01,40.1,2.06,0.74,,87.77,89.37,,,Visualizer
moment,92.087,0.0,40.2,2.02,0.74,,87.8,89.34,,,Visualizer
moment,92.282,0.0,40.4,1.99,0.76,,87.77,89.29,,,Visualizer
moment,92.526,0.01,40.3,2.04,0.71,,87.84,89.21,,,Visualizer
moment,92.72,0.01,40.3,1.95,0.71,,87.8,89.25,,,Visualizer
moment,92.915,0.01,40.3,1.99,0.71,,87.87,89.18,,,Visualizer
moment,93.16,0.01,41.1,1.99,0.82,,88.04,89.13,,,Visualizer
moment,93.354,0.02,41.2,1.96,0.76,,88.16,89.16,,,Visualizer
moment,93.549,0.0,41.3,2.02,0.76,,88.26,89.19,,,Visualizer
moment,93.745,0.0,41.3,1.82,0.76,,88.26,89.15,,,Visualizer
moment,93.989,0.01,41.3,1.83,0.76,,88.23,89.12,,,Visualizer
moment,94.184,0.01,41.6,1.84,0.74,,88.16,89.1,,,Visualizer
moment,94.378,0.01,41.6,1.68,0.74,,88.16,89.13,,,Visualizer
moment,94.622,0.0,41.7,1.7,0.76,,88.2,89.19,,,Visualizer
moment,94.818,0.0,42.2,1.56,0.76,,88.3,89.24,,,Visualizer
moment,95.015,0.01,42.3,1.59,0.76,,88.23,89.23,,,Visualizer
moment,95.208,0.02,42.4,1.58,0.79,,88.3,89.25,,,Visualizer
moment,95.451,0.01,42.7,1.57,0.76,,88.33,89.27,,,Visualizer
moment,95.646,0.01,42.6,1.49,0.74,,88.3,89.27,,,Visualizer
moment,95.845,0.02,42.8,1.57,0.76,,88.39,89.29,,,Visualizer
moment,96.084,0.01,42.9,1.47,0.79,,88.46,89.28,,,Visualizer
moment,96.279,0.01,43.2,1.54,0.79,,88.59,89.3,,,Visualizer
moment,96.475,0.01,43.2,1.45,0.82,,88.62,89.28,,,Visualizer
moment,96.673,0.01,43.4,1.59,0.79,,88.75,89.25,,,Visualizer
moment,96.913,0.01,43.6,1.47,0.82,,88.79,89.28,,,Visualizer
moment,97.109,0.01,43.8,1.6,0.76,,88.79,89.29,,,Visualizer
moment,97.304,0.01,43.8,1.46,0.74,,88.95,89.27,,,Visualizer
moment,97.549,0.01,43.8,1.41,0.74,,88.89,89.36,,,Visualizer
moment,97.742,0.0,44.2,1.5,0.76,,88.98,89.34,,,Visualizer
moment,97.937,0.01,44.4,1.45,0.82,,89.05,89.34,,,Visualizer
moment,98.132,0.01,44.5,1.57,0.82,,89.05,89.33,,,Visualizer
moment,98.327,0.03,44.6,1.47,0.79,,89.05,89.38,,,Visualizer
moment,98.572,0.03,44.6,1.43,0.76,,89.08,89.51,,,Visualizer
moment,98.769,0.0,44.8,1.53,0.79,,89.05,89.42,,,Visualizer
moment,98.963,0.01,45.1,1.45,0.82,,88.95,89.39,,,Visualizer
moment,99.255,0.01,45.3,1.58,0.82,,89.08,89.48,,,Visualizer
moment,99.399,0.02,45.3,1.49,0.82,,89.02,89.48,,,Visualizer
moment,99.594,0.01,45.3,1.43,0.76,,88.92,89.46,,,Visualizer
moment,99.797,0.0,45.7,1.59,0.82,,88.89,89.49,,,Visualizer
moment,100.034,0.01,46.0,1.47,0.85,,88.92,89.5,,,Visualizer
moment,100.229,0.01,45.9,1.47,0.79,,88.98,89.53,,,Visualizer
moment,100.424,0.0,46.1,1.56,0.82,,88.86,89.51,,,Visualizer
moment,100.667,0.01,46.1,1.45,0.82,,88.95,89.49,,,Visualizer
moment,100.862,0.01,46.2,1.52,0.82,,88.92,89.54,,,Visualizer
moment,101.064,0.01,46.6,1.56,0.79,,88.86,89.51,,,Visualizer
moment,101.252,0.02,46.7,1.45,0.82,,88.79,89.55,,,Visualizer
moment,101.499,0.0,46.8,1.6,0.85,,88.79,89.49,,,Visualizer
moment,101.692,0.0,47.1,1.5,0.85,,88.66,89.49,,,Visualizer
moment,101.935,0.0,47.1,1.45,0.85,,88.62,89.5,,,Visualizer
moment,102.08,0.01,47.5,1.52,0.85,,88.62,89.55,,,Visualizer
moment,102.326,0.01,47.5,1.47,0.79,,88.53,89.52,,,Visualizer
moment,102.521,0.0,47.7,1.42,0.88,,88.46,89.45,,,Visualizer
moment,102.715,0.0,47.8,1.51,0.82,,88.43,89.41,,,Visualizer
moment,102.959,0.0,47.8,1.46,0.82,,88.39,89.49,,,Visualizer
moment,103.157,0.0,47.8,1.54,0.82,,88.33,89.48,,,Visualizer
moment,103.349,0.0,48.4,1.5,0.88,,88.3,89.42,,,Visualizer
moment,103.543,0.0,48.6,1.45,0.93,,88.2,89.38,,,Visualizer
moment,103.79,0.0,48.7,1.55,0.85,,88.23,89.33,,,Visualizer
moment,103.982,0.0,48.8,1.46,0.79,,88.0,89.32,,,Visualizer
moment,104.181,0.0,49.1,1.55,0.91,,88.04,89.37,,,Visualizer
moment,104.372,0.0,49.2,1.5,0.85,,87.97,89.33,,,Visualizer
moment,104.616,0.0,49.2,1.44,0.88,,87.8,89.23,,,Visualizer
moment,104.811,0.0,49.4,1.54,0.85,,87.77,89.21,,,Visualizer
moment,105.007,0.0,49.4,1.5,0.85,,87.74,89.19,,,Visualizer
moment,105.25,0.0,49.4,1.53,0.85,,87.64,89.19,,,Visualizer
moment,105.451,0.0,50.0,1.48,0.88,,87.58,89.1,,,Visualizer
moment,105.642,0.0,50.2,1.45,0.91,,87.48,89.09,,,Visualizer
moment,105.835,0.0,50.3,1.55,0.82,,87.41,89.08,,,Visualizer
moment,106.081,0.0,50.5,1.46,0.85,,87.38,88.99,,,Visualizer
moment,106.273,0.0,50.6,1.54,0.88,,87.41,88.95,,,Visualizer
moment,106.474,0.0,50.8,1.45,0.88,,87.38,88.83,,,Visualizer
moment,106.664,0.0,51.1,1.54,0.94,,87.25,88.81,,,Visualizer
moment,106.908,0.0,51.3,1.52,0.96,,87.19,88.8,,,Visualizer
moment,107.104,0.0,51.3,1.44,0.88,,87.22,88.71,,,Visualizer
moment,107.305,0.0,51.3,1.52,0.82,,87.19,88.68,,,Visualizer
moment,107.541,0.0,51.5,1.45,0.88,,87.02,88.57,,,Visualizer
moment,107.786,0.0,51.8,1.54,0.88,,86.96,88.58,,,Visualizer
moment,107.931,0.0,51.9,1.44,0.88,,86.89,88.63,,,Visualizer
moment,108.127,0.0,52.2,1.59,0.88,,86.83,88.54,,,Visualizer
moment,108.369,0.0,52.3,1.46,0.91,,86.83,88.49,,,Visualizer
moment,108.564,0.0,52.4,1.58,0.91,,86.76,88.44,,,Visualizer
moment,108.76,0.0,52.5,1.44,0.93,,86.73,88.39,,,Visualizer
moment,108.955,0.0,52.8,1.57,0.85,,86.7,88.36,,,Visualizer
moment,109.199,0.0,52.8,1.49,0.82,,86.7,88.34,,,Visualizer
moment,109.396,0.0,52.8,1.58,0.82,,86.63,88.39,,,Visualizer
moment,109.588,0.0,53.3,1.48,0.93,,86.63,88.33,,,Visualizer
moment,109.833,0.0,53.4,1.52,0.91,,86.57,88.27,,,Visualizer
moment,110.027,0.0,53.7,1.5,0.91,,86.54,88.27,,,Visualizer
moment,110.223,0.0,53.9,1.54,0.91,,86.54,88.26,,,Visualizer
moment,110.417,0.0,53.9,1.49,0.91,,86.6,88.21,,,Visualizer
moment,110.662,0.0,54.1,1.54,0.88,,86.54,88.17,,,Visualizer
moment,110.857,0.0,54.4,1.5,0.88,,86.57,88.14,,,Visualizer
moment,111.054,0.0,54.4,1.55,0.88,,86.57,88.11,,,Visualizer
moment,111.295,0.0,54.8,1.47,0.93,,86.5,88.12,,,Visualizer
moment,111.494,0.0,55.0,1.56,0.96,,86.57,88.15,,,Visualizer
moment,111.687,0.0,55.1,1.5,0.91,,86.57,88.09,,,Visualizer
moment,111.88,0.0,55.1,1.56,0.88,,86.5,88.01,,,Visualizer
moment,112.125,0.0,55.2,1.43,0.88,,86.73,87.99,,,Visualizer
moment,112.319,0.0,55.4,1.57,0.91,,86.66,88.02,,,Visualizer
moment,112.513,0.0,55.4,1.49,0.91,,86.63,88.01,,,Visualizer
moment,112.708,0.0,55.9,1.51,0.96,,86.66,87.98,,,Visualizer
moment,112.953,0.01,56.1,1.44,0.93,,86.63,87.93,,,Visualizer
moment,113.148,0.01,56.4,1.59,1.02,,86.7,87.91,,,Visualizer
moment,113.346,0.0,56.4,1.47,0.88,,86.8,87.92,,,Visualizer
moment,113.635,0.0,56.6,1.5,0.93,,86.76,87.88,,,Visualizer
moment,113.83,0.0,56.8,1.4,0.91,,86.76,87.85,,,Visualizer
moment,113.975,0.0,57.1,1.56,0.96,,86.8,87.92,,,Visualizer
moment,114.175,0.0,57.1,1.44,0.96,,86.73,87.88,,,Visualizer
moment,114.415,0.0,57.3,1.54,0.96,,86.86,87.79,,,Visualizer
moment,114.61,0.0,57.5,1.47,0.96,,86.76,87.83,,,Visualizer
moment,114.854,0.0,57.5,1.48,0.96,,86.6,87.82,,,Visualizer
moment,114.999,0.0,57.9,1.56,0.96,,86.63,87.87,,,Visualizer
moment,115.244,0.0,57.9,1.45,0.91,,86.76,87.85,,,Visualizer
moment,115.44,0.0,58.4,1.57,0.96,,86.6,87.82,,,Visualizer
moment,115.634,0.0,58.6,1.45,0.99,,86.57,87.74,,,Visualizer
moment,115.877,0.0,58.6,1.54,0.99,,86.5,87.73,,,Visualizer
moment,116.074,0.0,58.8,1.49,0.96,,86.5,87.79,,,Visualizer
moment,116.316,0.0,59.1,1.47,1.02,,86.6,87.8,,,Visualizer
moment,116.462,0.0,59.3,1.57,0.99,,86.57,87.72,,,Visualizer
moment,116.706,0.0,59.3,1.45,0.96,,86.5,87.67,,,Visualizer
moment,116.9,0.0,59.5,1.57,0.99,,86.63,87.71,,,Visualizer
moment,117.099,0.01,59.7,1.43,0.93,,86.6,87.59,,,Visualizer
moment,117.292,0.0,59.8,1.52,0.96,,86.76,87.56,,,Visualizer
moment,117.535,0.0,60.0,1.51,1.02,,86.73,87.61,,,Visualizer
moment,117.732,0.0,60.4,1.45,1.05,,86.83,87.59,,,Visualizer
moment,117.926,0.0,60.4,1.52,1.05,,86.83,87.56,,,Visualizer
moment,118.168,0.01,60.5,1.43,1.05,,86.8,87.52,,,Visualizer
moment,118.363,0.01,60.9,1.56,1.02,,86.83,87.49,,,Visualizer
moment,118.559,0.01,61.1,1.5,1.02,,86.89,87.56,,,Visualizer
moment,118.754,0.0,61.1,1.51,0.96,,86.89,87.53,,,Visualizer
moment,118.997,0.01,61.4,1.5,0.99,,87.02,87.53,,,Visualizer
moment,119.193,0.0,61.6,1.39,1.05,,86.99,87.57,,,Visualizer
moment,119.388,0.0,61.7,1.46,1.02,,86.99,87.51,,,Visualizer
moment,119.631,0.01,62.2,1.56,1.02,,86.89,87.58,,,Visualizer
moment,119.826,0.01,62.3,1.44,1.02,,86.89,87.53,,,Visualizer
moment,120.022,0.01,62.4,1.57,1.02,,86.96,87.57,,,Visualizer
moment,120.216,0.0,62.6,1.51,1.05,,86.83,87.6,,,Visualizer
moment,120.46,0.0,62.8,1.51,0.99,,86.89,87.55,,,Visualizer
moment,120.655,0.0,62.8,1.56,0.99,,86.89,87.55,,,Visualizer
moment,120.898,0.0,63.4,1.53,1.05,,86.73,87.53,,,Visualizer
moment,121.044,0.01,63.4,1.5,1.05,,86.76,87.57,,,Visualizer
moment,121.288,0.01,63.6,1.53,1.07,,86.7,87.61,,,Visualizer
moment,121.487,0.0,63.8,1.49,1.07,,86.8,87.61,,,Visualizer
moment,121.679,0.0,64.0,1.48,1.07,,86.7,87.58,,,Visualizer
moment,121.923,0.01,64.0,1.52,0.99,,86.76,87.59,,,Visualizer
moment,122.119,0.0,64.3,1.49,1.07,,86.73,87.5,,,Visualizer
moment,122.313,0.0,64.5,1.47,0.99,,86.8,87.54,,,Visualizer
moment,122.507,0.01,64.8,1.51,1.05,,86.73,87.58,,,Visualizer
moment,122.752,0.01,64.8,1.46,1.02,,86.63,87.49,,,Visualizer
moment,122.947,0.0,64.9,1.45,1.07,,86.8,87.44,,,Visualizer
moment,123.143,0.0,65.3,1.51,1.1,,86.73,87.45,,,Visualizer
moment,123.385,0.01,65.3,1.46,1.1,,86.73,87.49,,,Visualizer
moment,123.581,0.01,65.3,1.44,1.05,,86.86,87.47,,,Visualizer
moment,123.775,0.01,65.9,1.52,1.05,,86.83,87.43,,,Visualizer
moment,123.97,0.01,66.1,1.5,1.07,,86.89,87.42,,,Visualizer
moment,124.213,0.0,66.2,1.42,1.07,,86.83,87.43,,,Visualizer
moment,124.409,0.01,66.5,1.52,1.07,,86.93,87.42,,,Visualizer
moment,124.603,0.01,66.8,1.51,1.13,,86.96,87.45,,,Visualizer
moment,124.799,0.01,66.8,1.4,1.13,,86.96,87.37,,,Visualizer
moment,125.093,0.01,67.3,1.47,1.1,,87.02,87.42,,,Visualizer
moment,125.237,0.01,67.3,1.52,1.1,,87.05,87.41,,,Visualizer
moment,125.433,0.01,67.3,1.54,1.1,,87.02,87.34,,,Visualizer
moment,125.626,0.01,67.9,1.45,1.1,,87.12,87.42,,,Visualizer
moment,125.872,0.01,68.1,1.52,1.16,,87.02,87.37,,,Visualizer
moment,126.115,0.01,68.3,1.56,1.19,,87.12,87.41,,,Visualizer
moment,126.261,0.01,68.6,1.41,1.16,,87.22,87.44,,,Visualizer
moment,126.555,0.01,68.7,1.49,1.16,,87.19,87.45,,,Visualizer
moment,126.699,0.0,69.0,1.49,1.19,,87.15,87.45,,,Visualizer
moment,126.895,0.01,69.2,1.5,1.19,,87.12,87.43,,,Visualizer
moment,127.139,0.01,69.2,1.42,1.19,,87.12,87.41,,,Visualizer
moment,127.334,0.01,69.5,1.49,1.16,,87.15,87.46,,,Visualizer
moment,127.528,0.01,69.7,1.51,1.19,,87.19,87.46,,,Visualizer
moment,127.725,0.02,70.0,1.46,1.1,,87.19,87.5,,,Visualizer
moment,127.969,0.01,70.1,1.45,1.13,,87.12,87.47,,,Visualizer
moment,128.164,0.0,70.4,1.51,1.19,,87.25,87.46,,,Visualizer
moment,128.357,0.01,70.6,1.53,1.19,,87.32,87.47,,,Visualizer
moment,128.552,0.02,70.6,1.43,1.16,,87.25,87.5,,,Visualizer
moment,128.797,0.01,70.8,1.48,1.1,,87.35,87.51,,,Visualizer
moment,128.991,0.01,71.4,1.53,1.16,,87.38,87.56,,,Visualizer
moment,129.236,0.02,71.4,1.49,1.13,,87.45,87.54,,,Visualizer
moment,129.38,0.02,71.7,1.47,1.16,,87.58,87.49,,,Visualizer
moment,129.625,0.01,71.9,1.51,1.13,,87.58,87.44,,,Visualizer
moment,129.821,0.0,72.1,1.55,1.13,,87.61,87.52,,,Visualizer
moment,130.015,0.01,72.3,1.55,1.13,,87.58,87.56,,,Visualizer
moment,130.259,0.01,72.3,1.5,1.13,,87.54,87.53,,,Visualizer
moment,130.453,0.01,73.0,1.53,1.22,,87.54,87.55,,,Visualizer
moment,130.654,0.01,73.0,1.56,1.22,,87.58,87.6,,,Visualizer
moment,130.843,0.01,73.1,1.5,1.22,,87.51,87.59,,,Visualizer
moment,131.087,0.0,73.4,1.48,1.16,,87.38,87.6,,,Visualizer
moment,131.283,0.01,73.4,1.47,1.16,,87.54,87.67,,,Visualizer
moment,131.48,0.02,73.9,1.51,1.13,,87.45,87.67,,,Visualizer
moment,131.672,0.02,74.1,1.49,1.19,,87.38,87.69,,,Visualizer
moment,131.916,0.02,74.2,1.48,1.19,,87.58,87.69,,,Visualizer
moment,132.16,0.01,74.6,1.44,1.13,,87.45,87.64,,,Visualizer
moment,132.306,0.01,74.8,1.45,1.19,,87.48,87.6,,,Visualizer
moment,132.55,0.01,75.0,1.51,1.19,,87.51,87.62,,,Visualizer
moment,132.745,0.01,75.2,1.54,1.24,,87.58,87.68,,,Visualizer
moment,132.94,0.01,75.3,1.51,1.16,,87.58,87.6,,,Visualizer
moment,133.136,0.01,75.8,1.49,1.24,,87.54,87.6,,,Visualizer
moment,133.379,0.01,75.8,1.54,1.22,,87.48,87.64,,,Visualizer
moment,133.578,0.01,75.8,1.56,1.22,,87.64,87.66,,,Visualizer
moment,133.769,0.01,76.5,1.56,1.24,,87.68,87.7,,,Visualizer
moment,133.964,0.01,76.7,1.47,1.24,,87.58,87.69,,,Visualizer
moment,134.207,0.01,76.8,1.45,1.27,,87.64,87.61,,,Visualizer
moment,134.403,0.01,77.0,1.44,1.19,,87.61,87.65,,,Visualizer
moment,134.597,0.0,77.2,1.49,1.16,,87.58,87.6,,,Visualizer
moment,134.842,0.01,77.5,1.53,1.22,,87.64,87.61,,,Visualizer
moment,135.085,0.01,77.6,1.56,1.22,,87.61,87.58,,,Visualizer
moment,135.232,0.01,78.1,1.52,1.27,,87.68,87.65,,,Visualizer
moment,135.426,0.01,78.2,1.5,1.22,,87.54,87.61,,,Visualizer
moment,135.671,0.01,78.3,1.51,1.19,,87.51,87.55,,,Visualizer
moment,135.865,0.0,78.9,1.48,1.3,,87.58,87.66,,,Visualizer
moment,136.059,0.01,78.9,1.52,1.24,,87.51,87.68,,,Visualizer
moment,136.304,0.01,79.1,1.52,1.27,,87.51,87.62,,,Visualizer
moment,136.499,0.02,79.3,1.48,1.16,,87.68,87.63,,,Visualizer
moment,136.695,0.02,79.5,1.51,1.22,,87.64,87.66,,,Visualizer
moment,136.889,0.02,79.9,1.54,1.24,,87.74,87.61,,,Visualizer
moment,137.141,0.01,79.9,1.54,1.24,,87.74,87.57,,,Visualizer
moment,137.328,0.0,80.4,1.52,1.3,,87.8,87.62,,,Visualizer
moment,137.522,0.01,80.5,1.45,1.24,,87.87,87.66,,,Visualizer
moment,137.718,0.02,80.5,1.46,1.24,,87.94,87.66,,,Visualizer
moment,137.963,0.02,81.0,1.46,1.22,,88.04,87.64,,,Visualizer
moment,138.156,0.03,81.4,1.51,1.3,,88.04,87.6,,,Visualizer
moment,138.351,0.03,81.5,1.54,1.3,,88.16,87.65,,,Visualizer
moment,138.597,0.02,81.7,1.57,1.27,,88.23,87.65,,,Visualizer
moment,138.793,0.02,82.0,1.47,1.27,,88.23,87.59,,,Visualizer
moment,138.986,0.01,82.5,1.52,1.27,,88.2,87.63,,,Visualizer
moment,139.18,0.01,82.6,1.47,1.27,,88.16,87.73,,,Visualizer
moment,139.424,0.01,82.6,1.51,1.24,,88.2,87.73,,,Visualizer
moment,139.619,0.01,82.6,1.51,1.24,,88.07,87.7,,,Visualizer
moment,139.816,0.01,83.2,1.47,1.27,,87.97,87.79,,,Visualizer
moment,140.009,0.01,83.4,1.5,1.27,,88.04,87.82,,,Visualizer
moment,140.252,0.02,83.8,1.53,1.33,,88.07,87.86,,,Visualizer
moment,140.448,0.02,84.0,1.56,1.33,,88.07,87.9,,,Visualizer
moment,140.642,0.02,84.0,1.51,1.33,,88.16,87.87,,,Visualizer
moment,140.935,0.02,84.3,1.44,1.3,,88.04,87.83,,,Visualizer
moment,141.08,0.01,84.6,1.45,1.33,,88.13,87.91,,,Visualizer
moment,141.276,0.02,84.6,1.46,1.33,,88.23,87.89,,,Visualizer
moment,141.472,0.03,84.6,1.46,1.24,,88.26,87.89,,,Visualizer
moment,141.715,0.02,85.3,1.47,1.3,,88.26,87.84,,,Visualizer
moment,141.912,0.01,85.4,1.52,1.33,,88.23,87.82,,,Visualizer
moment,142.104,0.01,86.0,1.53,1.33,,88.26,87.84,,,Visualizer
moment,142.398,0.02,86.0,1.53,1.24,,88.2,87.88,,,Visualizer
moment,142.543,0.01,86.7,1.47,1.36,,88.23,87.83,,,Visualizer
moment,142.739,0.01,86.8,1.46,1.36,,88.13,87.8,,,Visualizer
