information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.9,0.29,49.3,0.65,0.79,,98.76,97.41,,,Visualizer
moment,70.069,0.24,49.5,0.77,0.79,,98.8,97.46,,,Visualizer
moment,70.242,0.27,50.0,0.62,0.84,,98.97,97.4,,,Visualizer
moment,70.466,0.29,50.0,0.76,0.84,,98.8,97.38,,,Visualizer
moment,70.693,0.24,50.0,0.66,0.82,,98.9,97.38,,,Visualizer
moment,70.872,0.28,50.1,0.65,0.79,,98.83,97.43,,,Visualizer
moment,71.098,0.23,50.3,0.74,0.84,,98.83,97.35,,,Visualizer
moment,71.322,0.27,50.6,0.71,0.87,,98.83,97.4,,,Visualizer
moment,71.501,0.31,50.9,0.61,0.87,,98.97,97.47,,,Visualizer
moment,71.728,0.29,51.0,0.73,0.79,,98.97,97.47,,,Visualizer
moment,71.908,0.28,51.0,0.72,0.79,,98.94,97.44,,,Visualizer
moment,72.132,0.29,51.1,0.61,0.74,,98.9,97.39,,,Visualizer
moment,72.357,0.28,51.6,0.75,0.87,,98.94,97.47,,,Visualizer
moment,72.582,0.25,51.7,0.66,0.89,,98.83,97.47,,,Visualizer
moment,72.77,0.29,51.9,0.66,0.84,,98.8,97.46,,,Visualizer
moment,73.031,0.29,51.9,0.74,0.82,,98.83,97.51,,,Visualizer
moment,73.167,0.32,52.5,0.71,0.89,,98.8,97.47,,,Visualizer
moment,73.397,0.31,52.4,0.69,0.82,,98.94,97.57,,,Visualizer
moment,73.573,0.26,52.4,0.63,0.79,,98.87,97.49,,,Visualizer
moment,73.797,0.28,52.5,0.74,0.82,,98.94,97.44,,,Visualizer
moment,74.035,0.28,52.8,0.71,0.84,,98.83,97.47,,,Visualizer
moment,74.202,0.24,53.1,0.6,0.79,,98.87,97.43,,,Visualizer
moment,74.433,0.21,53.1,0.74,0.77,,98.83,97.59,,,Visualizer
moment,74.651,0.23,53.2,0.75,0.82,,98.8,97.58,,,Visualizer
moment,74.839,0.21,53.4,0.65,0.79,,98.83,97.47,,,Visualizer
moment,75.069,0.23,53.6,0.64,0.79,,98.83,97.46,,,Visualizer
moment,75.283,0.24,53.9,0.79,0.84,,98.8,97.44,,,Visualizer
moment,75.464,0.25,54.2,0.7,0.84,,98.8,97.46,,,Visualizer
moment,75.732,0.23,54.2,0.67,0.84,,98.94,97.46,,,Visualizer
moment,75.866,0.17,54.4,0.64,0.84,,98.83,97.49,,,Visualizer
moment,76.093,0.17,54.6,0.74,0.87,,98.87,97.49,,,Visualizer
moment,76.324,0.2,54.8,0.74,0.82,,98.87,97.46,,,Visualizer
moment,76.497,0.2,54.9,0.65,0.82,,98.83,97.44,,,Visualizer
moment,76.731,0.23,55.1,0.61,0.82,,98.94,97.48,,,Visualizer
moment,76.952,0.21,55.2,0.75,0.84,,98.83,97.52,,,Visualizer
moment,77.127,0.21,55.2,0.74,0.72,,98.9,97.47,,,Visualizer
moment,77.353,0.2,55.5,0.66,0.79,,98.83,97.53,,,Visualizer
moment,77.532,0.18,55.9,0.65,0.87,,98.8,97.58,,,Visualizer
moment,77.758,0.18,55.9,0.65,0.84,,98.8,97.53,,,Visualizer
moment,77.983,0.16,55.9,0.83,0.82,,98.94,97.43,,,Visualizer
moment,78.162,0.12,56.2,0.71,0.79,,98.9,97.49,,,Visualizer
moment,78.432,0.21,56.5,0.67,0.87,,98.9,97.5,,,Visualizer
moment,78.613,0.18,56.7,0.67,0.89,,98.8,97.47,,,Visualizer
moment,78.793,0.15,56.6,0.61,0.82,,98.83,97.46,,,Visualizer
moment,79.017,0.16,56.9,0.73,0.84,,98.87,97.55,,,Visualizer
moment,79.197,0.14,57.3,0.77,0.79,,98.83,97.46,,,Visualizer
moment,79.422,0.15,57.5,0.69,0.84,,98.9,97.46,,,Visualizer
moment,79.647,0.14,57.4,0.62,0.82,,98.87,97.47,,,Visualizer
moment,79.827,0.12,57.5,0.63,0.82,,99.01,97.44,,,Visualizer
moment,80.052,0.12,57.6,0.64,0.77,,98.8,97.5,,,Visualizer
moment,80.279,0.12,58.0,0.76,0.82,,98.76,97.55,,,Visualizer
moment,80.457,0.13,58.2,0.7,0.84,,98.8,97.52,,,Visualizer
moment,80.682,0.14,58.3,0.69,0.82,,98.87,97.47,,,Visualizer
moment,80.908,0.1,58.3,0.69,0.79,,98.9,97.52,,,Visualizer
moment,81.131,0.1,58.5,0.68,0.79,,98.9,97.57,,,Visualizer
moment,81.312,0.11,58.9,0.67,0.84,,98.83,97.53,,,Visualizer
moment,81.509,0.1,58.9,0.66,0.77,,98.83,97.58,,,Visualizer
moment,81.716,0.07,59.1,0.71,0.82,,98.76,97.46,,,Visualizer
moment,81.942,0.07,59.4,0.77,0.82,,98.83,97.5,,,Visualizer
moment,82.132,0.11,59.6,0.74,0.87,,98.8,97.56,,,Visualizer
moment,82.347,0.11,59.6,0.69,0.79,,98.62,97.56,,,Visualizer
moment,82.572,0.07,59.6,0.65,0.74,,98.62,97.5,,,Visualizer
moment,82.754,0.04,59.6,0.63,0.77,,98.58,97.54,,,Visualizer
moment,82.993,0.05,60.2,0.64,0.82,,98.44,97.46,,,Visualizer
moment,83.157,0.04,60.4,0.65,0.79,,98.23,97.42,,,Visualizer
moment,83.383,0.02,60.4,0.79,0.74,,98.34,97.49,,,Visualizer
moment,83.606,0.01,60.7,0.71,0.84,,98.23,97.45,,,Visualizer
moment,83.832,0.01,60.9,0.7,0.84,,98.05,97.41,,,Visualizer
moment,84.012,0.01,60.9,0.7,0.82,,97.88,97.41,,,Visualizer
moment,84.282,0.01,61.0,0.67,0.77,,97.91,97.36,,,Visualizer
moment,84.418,0.01,61.3,0.6,0.77,,97.67,97.39,,,Visualizer
moment,84.651,0.01,61.4,0.77,0.79,,97.81,97.32,,,Visualizer
moment,84.882,0.01,61.6,0.7,0.84,,97.71,97.29,,,Visualizer
moment,85.047,0.01,61.7,0.64,0.77,,97.57,97.27,,,Visualizer
moment,85.273,0.01,61.9,0.64,0.77,,97.5,97.29,,,Visualizer
moment,85.451,0.02,61.9,0.76,0.77,,97.39,97.2,,,Visualizer
moment,85.677,0.02,62.4,0.65,0.84,,97.22,97.12,,,Visualizer
moment,85.901,0.01,62.6,0.65,0.82,,96.9,97.04,,,Visualizer
moment,86.082,0.01,62.7,0.66,0.79,,96.49,96.97,,,Visualizer
moment,86.308,0.01,62.7,0.75,0.79,,95.93,96.96,,,Visualizer
moment,86.533,0.02,62.7,0.73,0.79,,95.39,96.87,,,Visualizer
moment,86.712,0.02,63.1,0.72,0.79,,94.94,96.8,,,Visualizer
moment,86.981,0.0,63.2,0.7,0.77,,94.63,96.7,,,Visualizer
moment,87.118,0.01,63.4,0.67,0.77,,94.63,96.68,,,Visualizer
moment,87.342,0.01,63.4,0.62,0.72,,94.56,96.65,,,Visualizer
moment,87.566,0.01,63.7,0.77,0.77,,94.43,96.62,,,Visualizer
moment,87.747,0.01,64.0,0.77,0.79,,94.39,96.6,,,Visualizer
moment,87.972,0.01,64.0,0.65,0.79,,94.39,96.49,,,Visualizer
moment,88.197,0.03,64.0,0.65,0.77,,94.32,96.45,,,Visualizer
moment,88.376,0.01,64.5,0.65,0.82,,94.26,96.39,,,Visualizer
moment,88.601,0.01,64.6,0.65,0.82,,94.05,96.32,,,Visualizer
moment,88.788,0.01,64.8,0.83,0.79,,94.05,96.29,,,Visualizer
moment,89.022,0.01,64.9,0.72,0.82,,93.95,96.21,,,Visualizer
moment,89.231,0.01,65.0,0.69,0.79,,93.98,96.1,,,Visualizer
moment,89.412,0.0,65.1,0.67,0.74,,94.02,96.06,,,Visualizer
moment,89.682,0.01,65.2,0.62,0.72,,94.09,95.99,,,Visualizer
moment,89.862,0.01,65.7,0.61,0.77,,94.02,95.96,,,Visualizer
moment,90.042,0.01,65.8,0.75,0.79,,94.16,95.87,,,Visualizer
moment,90.269,0.01,65.9,0.68,0.82,,93.88,95.82,,,Visualizer
moment,90.493,0.0,65.8,0.62,0.74,,93.68,95.79,,,Visualizer
moment,90.672,0.0,66.1,0.63,0.77,,93.65,95.75,,,Visualizer
moment,90.905,0.01,66.3,0.64,0.79,,93.38,95.73,,,Visualizer
moment,91.077,0.01,66.7,0.83,0.84,,93.41,95.66,,,Visualizer
moment,91.302,0.01,66.7,0.69,0.84,,93.24,95.61,,,Visualizer
moment,91.527,0.01,66.9,0.67,0.77,,93.07,95.53,,,Visualizer
moment,91.707,0.01,67.0,0.67,0.77,,92.94,95.47,,,Visualizer
moment,91.932,0.01,67.2,0.63,0.82,,92.73,95.42,,,Visualizer
moment,92.157,0.01,67.4,0.76,0.77,,92.63,95.44,,,Visualizer
moment,92.388,0.01,67.4,0.72,0.74,,92.53,95.33,,,Visualizer
moment,92.561,0.01,67.7,0.67,0.77,,92.46,95.29,,,Visualizer
moment,92.742,0.01,67.8,0.62,0.77,,92.36,95.3,,,Visualizer
moment,92.967,0.01,68.0,0.79,0.79,,92.03,95.23,,,Visualizer
moment,93.191,0.01,68.0,0.68,0.74,,91.89,95.18,,,Visualizer
moment,93.372,0.01,68.2,0.67,0.79,,91.56,95.18,,,Visualizer
moment,93.597,0.0,68.2,0.66,0.77,,91.29,95.07,,,Visualizer
moment,93.822,0.0,68.8,0.65,0.79,,91.13,95.06,,,Visualizer
moment,94.0,0.0,69.0,0.73,0.82,,91.13,95.07,,,Visualizer
moment,94.226,0.01,69.1,0.73,0.84,,91.13,94.98,,,Visualizer
moment,94.451,0.0,69.1,0.68,0.84,,91.36,94.89,,,Visualizer
moment,94.631,0.0,69.4,0.6,0.79,,91.33,94.87,,,Visualizer
moment,94.857,0.0,69.4,0.64,0.77,,91.33,94.83,,,Visualizer
moment,95.082,0.0,69.7,0.8,0.77,,91.43,94.8,,,Visualizer
moment,95.262,0.0,69.8,0.65,0.79,,91.43,94.74,,,Visualizer
moment,95.55,0.0,70.0,0.65,0.79,,91.23,94.72,,,Visualizer
moment,95.68,0.01,70.1,0.65,0.74,,91.06,94.73,,,Visualizer
moment,95.893,0.01,70.1,0.71,0.72,,90.89,94.64,,,Visualizer
moment,96.116,0.02,70.6,0.72,0.82,,90.89,94.48,,,Visualizer
moment,96.31,0.01,70.8,0.67,0.82,,90.86,94.56,,,Visualizer
moment,96.522,0.01,71.0,0.6,0.84,,90.83,94.54,,,Visualizer
moment,96.703,0.01,71.0,0.77,0.82,,90.73,94.45,,,Visualizer
moment,96.933,0.01,71.1,0.68,0.77,,90.83,94.42,,,Visualizer
moment,97.152,0.01,71.2,0.63,0.82,,90.73,94.41,,,Visualizer
moment,97.332,0.02,71.5,0.64,0.84,,90.53,94.27,,,Visualizer
moment,97.557,0.02,71.7,0.8,0.82,,90.3,94.3,,,Visualizer
moment,97.8,0.02,71.7,0.7,0.74,,90.07,94.25,,,Visualizer
moment,97.962,0.02,71.9,0.66,0.74,,90.03,94.23,,,Visualizer
moment,98.232,0.02,72.1,0.67,0.77,,89.8,94.16,,,Visualizer
moment,98.416,0.02,72.5,0.7,0.79,,89.9,94.09,,,Visualizer
moment,98.591,0.03,72.6,0.76,0.82,,89.83,94.03,,,Visualizer
moment,98.817,0.05,72.7,0.67,0.82,,90.03,93.98,,,Visualizer
moment,98.997,0.06,72.8,0.62,0.77,,90.23,93.92,,,Visualizer
moment,99.221,0.03,73.0,0.63,0.82,,90.53,93.86,,,Visualizer
moment,99.447,0.04,73.3,0.64,0.84,,90.73,93.78,,,Visualizer
moment,99.626,0.04,73.3,0.82,0.82,,90.89,93.75,,,Visualizer
moment,99.851,0.03,73.3,0.69,0.82,,91.09,93.67,,,Visualizer
moment,100.079,0.04,73.5,0.67,0.74,,91.29,93.65,,,Visualizer
moment,100.256,0.01,73.9,0.68,0.79,,91.59,93.65,,,Visualizer
moment,100.482,0.01,73.9,0.66,0.74,,91.83,93.61,,,Visualizer
moment,100.666,0.01,74.1,0.71,0.79,,91.96,93.46,,,Visualizer
moment,100.932,0.01,74.2,0.77,0.82,,92.03,93.47,,,Visualizer
moment,101.112,0.01,74.6,0.66,0.84,,92.13,93.5,,,Visualizer
moment,101.293,0.01,74.8,0.62,0.84,,92.16,93.51,,,Visualizer
moment,101.517,0.01,74.8,0.63,0.79,,92.27,93.48,,,Visualizer
moment,101.741,0.01,74.8,0.77,0.79,,92.33,93.48,,,Visualizer
moment,101.923,0.02,75.1,0.69,0.82,,92.5,93.43,,,Visualizer
moment,102.147,0.05,75.2,0.68,0.79,,92.46,93.35,,,Visualizer
moment,102.326,0.03,75.4,0.67,0.74,,92.57,93.48,,,Visualizer
moment,102.554,0.02,75.5,0.66,0.74,,92.5,93.5,,,Visualizer
moment,102.793,0.01,75.8,0.75,0.79,,92.43,93.39,,,Visualizer
moment,102.957,0.01,75.8,0.68,0.77,,92.57,93.44,,,Visualizer
moment,103.188,0.0,75.8,0.61,0.72,,92.5,93.46,,,Visualizer
moment,103.412,0.0,76.3,0.77,0.77,,92.43,93.38,,,Visualizer
moment,103.631,0.01,76.4,0.68,0.79,,92.43,93.4,,,Visualizer
moment,103.812,0.01,76.6,0.66,0.79,,92.33,93.39,,,Visualizer
moment,104.082,0.01,76.7,0.65,0.82,,92.0,93.3,,,Visualizer
moment,104.216,0.01,76.9,0.72,0.77,,91.59,93.27,,,Visualizer
moment,104.441,0.02,77.2,0.71,0.79,,91.39,93.35,,,Visualizer
moment,104.622,0.0,77.2,0.69,0.79,,91.0,93.39,,,Visualizer
moment,104.846,0.0,77.4,0.85,0.77,,90.8,93.39,,,Visualizer
moment,105.071,0.01,77.8,0.76,0.82,,90.66,93.32,,,Visualizer
moment,105.251,0.03,77.7,0.73,0.74,,90.63,93.25,,,Visualizer
moment,105.476,0.02,77.9,0.86,0.79,,90.46,93.31,,,Visualizer
moment,105.701,0.03,78.1,0.77,0.77,,90.5,93.29,,,Visualizer
moment,105.881,0.03,78.3,0.74,0.79,,90.5,93.17,,,Visualizer
moment,106.106,0.01,78.3,0.82,0.77,,90.46,93.19,,,Visualizer
moment,106.331,0.02,78.6,0.89,0.82,,90.63,93.22,,,Visualizer
moment,106.512,0.03,78.8,0.75,0.74,,90.63,93.22,,,Visualizer
moment,106.789,0.02,78.8,0.71,0.77,,90.53,93.17,,,Visualizer
moment,106.924,0.02,79.1,0.88,0.84,,90.66,93.09,,,Visualizer
moment,107.161,0.03,79.3,0.83,0.79,,90.76,93.11,,,Visualizer
moment,107.367,0.02,79.3,0.77,0.77,,90.7,93.17,,,Visualizer
moment,107.547,0.03,79.8,0.88,0.84,,90.83,93.12,,,Visualizer
moment,107.783,0.02,79.7,0.85,0.79,,90.96,93.04,,,Visualizer
moment,107.997,0.04,80.1,0.79,0.82,,91.09,93.05,,,Visualizer
moment,108.182,0.03,80.1,0.83,0.82,,91.29,92.96,,,Visualizer
moment,108.418,0.01,80.1,0.82,0.74,,91.29,92.92,,,Visualizer
moment,108.582,0.02,80.3,0.79,0.74,,91.56,92.98,,,Visualizer
moment,108.806,0.01,80.7,0.81,0.82,,91.66,92.93,,,Visualizer
moment,109.033,0.03,80.9,0.82,0.79,,91.7,92.96,,,Visualizer
moment,109.212,0.05,81.0,0.78,0.77,,91.86,92.99,,,Visualizer
moment,109.481,0.02,81.1,0.75,0.82,,91.86,92.99,,,Visualizer
moment,109.668,0.02,81.3,0.87,0.82,,91.96,93.07,,,Visualizer
moment,109.842,0.04,81.4,0.78,0.84,,92.06,93.04,,,Visualizer
moment,110.126,0.05,81.5,0.76,0.82,,92.03,93.02,,,Visualizer
moment,110.256,0.02,81.7,0.85,0.74,,92.2,93.07,,,Visualizer
moment,110.472,0.06,81.9,0.84,0.79,,92.16,93.15,,,Visualizer
moment,110.697,0.04,82.0,0.79,0.82,,92.46,93.11,,,Visualizer
moment,110.891,0.02,82.3,0.85,0.82,,92.5,93.13,,,Visualizer
moment,111.101,0.03,82.4,0.83,0.79,,92.63,93.11,,,Visualizer
moment,111.327,0.04,82.8,0.8,0.77,,92.8,93.1,,,Visualizer
moment,111.506,0.02,83.0,0.77,0.82,,92.87,93.16,,,Visualizer
moment,111.742,0.03,83.0,0.92,0.84,,92.97,93.14,,,Visualizer
moment,111.911,0.05,83.2,0.78,0.79,,93.0,93.13,,,Visualizer
moment,112.182,0.05,83.2,0.75,0.79,,93.04,93.16,,,Visualizer
moment,112.379,0.03,83.6,0.89,0.87,,93.21,93.2,,,Visualizer
moment,112.541,0.08,83.6,0.85,0.84,,93.27,93.23,,,Visualizer
moment,112.769,0.08,83.8,0.74,0.79,,93.14,93.23,,,Visualizer
moment,112.998,0.08,83.9,0.77,0.77,,93.17,93.33,,,Visualizer
moment,113.171,0.06,84.0,0.83,0.77,,93.17,93.47,,,Visualizer
moment,113.397,0.04,84.2,0.78,0.79,,93.31,93.43,,,Visualizer
moment,113.639,0.02,84.4,0.78,0.79,,93.45,93.47,,,Visualizer
moment,113.801,0.01,84.6,0.92,0.79,,93.58,93.49,,,Visualizer
moment,114.035,0.03,85.0,0.8,0.84,,93.55,93.48,,,Visualizer
moment,114.207,0.05,85.2,0.77,0.89,,93.82,93.43,,,Visualizer
moment,114.435,0.05,85.2,0.76,0.84,,93.82,93.43,,,Visualizer
moment,114.667,0.05,85.4,0.91,0.82,,93.95,93.45,,,Visualizer
moment,114.882,0.05,85.4,0.8,0.79,,94.05,93.48,,,Visualizer
moment,115.065,0.04,85.7,0.73,0.84,,94.05,93.46,,,Visualizer
moment,115.337,0.01,85.8,0.88,0.77,,94.09,93.36,,,Visualizer
moment,115.466,0.03,86.2,0.86,0.82,,94.26,93.35,,,Visualizer
moment,115.695,0.03,86.4,0.77,0.82,,94.22,93.39,,,Visualizer
moment,115.872,0.04,86.4,0.84,0.82,,94.26,93.32,,,Visualizer
moment,116.099,0.03,86.4,0.85,0.82,,94.12,93.39,,,Visualizer
moment,116.328,0.04,86.7,0.77,0.79,,93.98,93.47,,,Visualizer
moment,116.501,0.02,87.1,0.84,0.84,,93.75,93.46,,,Visualizer
moment,116.726,0.02,87.1,0.83,0.82,,93.65,93.52,,,Visualizer
moment,116.954,0.04,87.2,0.8,0.84,,93.51,93.63,,,Visualizer
moment,117.131,0.04,87.4,0.81,0.82,,93.51,93.64,,,Visualizer
moment,117.356,0.03,87.5,0.85,0.79,,93.58,93.62,,,Visualizer
moment,117.582,0.05,87.8,0.78,0.87,,93.68,93.67,,,Visualizer
moment,117.761,0.04,88.0,0.76,0.87,,94.02,93.66,,,Visualizer
moment,118.032,0.04,88.1,0.89,0.79,,94.32,93.72,,,Visualizer
moment,118.166,0.04,88.4,0.85,0.82,,94.5,93.71,,,Visualizer
moment,118.391,0.04,88.5,0.77,0.84,,94.7,93.72,,,Visualizer
moment,118.616,0.01,88.6,0.73,0.82,,95.01,93.66,,,Visualizer
moment,118.796,0.02,88.8,0.86,0.82,,95.01,93.66,,,Visualizer
moment,119.022,0.03,88.8,0.86,0.79,,95.11,93.66,,,Visualizer
moment,119.251,0.05,89.1,0.8,0.84,,94.97,93.62,,,Visualizer
moment,119.426,0.08,89.5,0.78,0.84,,95.04,93.64,,,Visualizer
moment,119.651,0.06,89.5,0.85,0.79,,95.04,93.64,,,Visualizer
moment,119.839,0.06,89.6,0.81,0.82,,95.01,93.65,,,Visualizer
moment,120.057,0.02,89.9,0.79,0.84,,94.94,93.71,,,Visualizer
moment,120.282,0.02,89.9,0.89,0.82,,94.87,93.71,,,Visualizer
moment,120.469,0.04,90.2,0.8,0.79,,94.77,93.73,,,Visualizer
moment,120.734,0.05,90.2,0.77,0.77,,94.63,93.73,,,Visualizer
moment,120.911,0.04,90.6,0.79,0.87,,94.6,93.8,,,Visualizer
moment,121.099,0.02,90.7,0.9,0.84,,94.63,93.87,,,Visualizer
moment,121.315,0.04,90.9,0.76,0.87,,94.5,93.94,,,Visualizer
moment,121.541,0.05,90.9,0.73,0.74,,94.63,93.94,,,Visualizer
moment,121.721,0.04,91.3,0.85,0.84,,94.73,93.96,,,Visualizer
moment,121.952,0.04,91.4,0.89,0.87,,94.91,94.0,,,Visualizer
moment,122.127,0.06,91.7,0.77,0.84,,94.87,94.08,,,Visualizer
moment,122.351,0.06,91.7,0.77,0.82,,95.04,94.06,,,Visualizer
moment,122.577,0.03,92.1,0.85,0.87,,95.11,94.14,,,Visualizer
moment,122.756,0.02,92.1,0.85,0.84,,95.21,94.03,,,Visualizer
moment,122.981,0.03,92.0,0.81,0.82,,95.18,94.06,,,Visualizer
moment,123.208,0.01,92.5,0.79,0.87,,95.21,94.07,,,Visualizer
moment,123.448,0.01,92.6,0.88,0.79,,95.25,93.98,,,Visualizer
moment,123.616,0.03,92.7,0.81,0.79,,95.18,94.01,,,Visualizer
moment,123.791,0.04,92.8,0.78,0.82,,95.18,93.97,,,Visualizer
moment,124.015,0.02,93.2,0.76,0.84,,95.08,94.07,,,Visualizer
moment,124.241,0.02,93.4,0.9,0.82,,95.08,94.17,,,Visualizer
moment,124.421,0.02,93.5,0.84,0.84,,95.01,94.13,,,Visualizer
moment,124.646,0.03,93.6,0.78,0.87,,95.18,94.26,,,Visualizer
moment,124.874,0.02,94.0,0.78,0.87,,95.59,94.27,,,Visualizer
moment,125.051,0.01,94.2,0.72,0.89,,95.56,94.26,,,Visualizer
moment,125.277,0.01,94.2,0.88,0.84,,95.73,94.28,,,Visualizer
moment,125.501,0.04,94.2,0.85,0.82,,95.9,94.27,,,Visualizer
moment,125.681,0.05,94.7,0.8,0.84,,95.83,94.31,,,Visualizer
moment,125.906,0.03,94.9,0.78,0.87,,96.0,94.31,,,Visualizer
moment,126.131,0.03,95.0,0.78,0.84,,96.04,94.36,,,Visualizer
moment,126.311,0.03,95.2,0.95,0.82,,95.9,94.45,,,Visualizer
moment,126.581,0.04,95.4,0.8,0.84,,95.97,94.37,,,Visualizer
moment,126.72,0.05,95.5,0.77,0.89,,96.0,94.32,,,Visualizer
moment,126.954,0.01,95.8,0.75,0.89,,96.0,94.33,,,Visualizer
moment,127.165,0.01,95.8,0.74,0.84,,96.0,94.38,,,Visualizer
moment,127.347,0.03,96.0,0.9,0.87,,95.87,94.37,,,Visualizer
moment,127.576,0.07,96.1,0.87,0.87,,95.97,94.39,,,Visualizer
moment,127.751,0.05,96.5,0.83,0.92,,95.83,94.47,,,Visualizer
moment,127.977,0.02,96.6,0.81,0.77,,95.87,94.53,,,Visualizer
moment,128.202,0.02,96.8,0.79,0.87,,95.9,94.56,,,Visualizer
moment,128.381,0.02,97.1,0.79,0.89,,96.0,94.53,,,Visualizer
moment,128.606,0.01,97.2,0.9,0.92,,95.97,94.55,,,Visualizer
moment,128.831,0.04,97.4,0.83,0.87,,95.9,94.6,,,Visualizer
moment,129.01,0.11,97.5,0.79,0.84,,95.93,94.6,,,Visualizer
moment,129.282,0.06,97.6,0.77,0.87,,95.87,94.62,,,Visualizer
moment,129.415,0.05,97.8,0.77,0.92,,95.93,94.59,,,Visualizer
moment,129.641,0.03,98.2,0.77,0.89,,96.07,94.62,,,Visualizer
moment,129.865,0.03,98.2,0.77,0.84,,96.11,94.7,,,Visualizer
moment,130.046,0.03,98.4,0.77,0.87,,96.18,94.73,,,Visualizer
moment,130.27,0.03,98.5,0.97,0.84,,96.35,94.75,,,Visualizer
moment,130.501,0.03,98.6,0.85,0.82,,96.28,94.73,,,Visualizer
moment,130.676,0.08,99.1,0.81,0.92,,96.52,94.79,,,Visualizer
moment,130.9,0.04,99.1,0.79,0.84,,96.66,94.83,,,Visualizer
moment,131.129,0.03,99.2,0.77,0.82,,96.84,94.86,,,Visualizer
moment,131.307,0.04,99.4,0.76,0.87,,96.9,94.87,,,Visualizer
moment,131.532,0.04,99.6,0.76,0.89,,96.97,94.87,,,Visualizer
moment,131.724,0.05,99.6,0.82,0.79,,97.15,94.92,,,Visualizer
moment,131.984,0.05,99.7,0.81,0.82,,96.97,94.86,,,Visualizer
moment,132.162,0.05,100.5,0.8,0.95,,97.01,94.83,,,Visualizer
moment,132.341,0.07,100.5,0.82,0.87,,96.97,94.86,,,Visualizer
moment,132.565,0.1,100.5,0.8,0.84,,97.04,94.86,,,Visualizer
moment,132.799,0.09,100.6,0.79,0.79,,97.01,94.89,,,Visualizer
moment,132.971,0.07,100.9,0.78,0.87,,97.11,95.01,,,Visualizer
moment,133.197,0.06,101.1,0.78,0.89,,97.39,95.03,,,Visualizer
moment,133.376,0.07,101.2,0.81,0.84,,97.46,95.03,,,Visualizer
moment,133.6,0.06,101.4,0.84,0.82,,97.53,95.01,,,Visualizer
moment,133.826,0.07,101.7,0.82,0.82,,97.74,95.07,,,Visualizer
moment,134.014,0.09,101.7,0.82,0.84,,97.74,95.05,,,Visualizer
moment,134.231,0.07,102.0,0.81,0.87,,97.85,95.1,,,Visualizer
moment,134.456,0.05,102.4,0.8,0.92,,97.88,95.25,,,Visualizer
moment,134.682,0.04,102.5,0.78,0.87,,97.98,95.27,,,Visualizer
moment,134.879,0.09,102.6,0.81,0.89,,98.05,95.32,,,Visualizer
moment,135.137,0.09,102.7,0.8,0.89,,98.12,95.4,,,Visualizer
moment,135.271,0.08,103.0,0.83,0.87,,98.09,95.42,,,Visualizer
moment,135.491,0.08,103.2,0.82,0.92,,98.12,95.47,,,Visualizer
moment,135.671,0.07,103.4,0.82,0.95,,98.23,95.5,,,Visualizer
moment,135.901,0.06,103.4,0.81,0.87,,98.3,95.63,,,Visualizer
moment,136.139,0.04,103.7,0.79,0.82,,98.2,95.68,,,Visualizer
moment,136.3,0.03,104.1,0.78,0.92,,98.2,95.64,,,Visualizer
moment,136.528,0.03,104.3,0.81,0.95,,98.12,95.61,,,Visualizer
moment,136.75,0.03,104.2,0.83,0.92,,98.09,95.6,,,Visualizer
moment,136.932,0.04,104.5,0.83,0.87,,97.81,95.57,,,Visualizer
moment,137.156,0.03,104.8,0.83,0.95,,97.71,95.54,,,Visualizer
moment,137.385,0.02,104.9,0.82,0.95,,97.64,95.6,,,Visualizer
moment,137.561,0.01,104.8,0.81,0.82,,97.53,95.63,,,Visualizer
moment,137.83,0.01,105.1,0.94,0.87,,97.39,95.57,,,Visualizer
moment,137.971,0.01,105.6,0.93,0.92,,97.36,95.48,,,Visualizer
moment,138.191,0.01,105.6,0.85,0.92,,97.18,95.55,,,Visualizer
moment,138.415,0.01,105.7,0.85,0.84,,97.15,95.47,,,Visualizer
moment,138.596,0.01,106.0,0.8,0.87,,97.04,95.42,,,Visualizer
moment,138.828,0.01,106.0,0.81,0.87,,96.9,95.46,,,Visualizer
moment,139.046,0.01,106.3,0.8,0.95,,96.9,95.4,,,Visualizer
moment,139.23,0.0,106.5,0.79,0.89,,96.84,95.38,,,Visualizer
moment,139.455,0.0,106.8,0.78,0.92,,96.52,95.3,,,Visualizer
moment,139.631,0.0,106.8,0.78,0.87,,96.25,95.28,,,Visualizer
moment,139.856,0.0,107.1,0.78,0.92,,95.9,95.27,,,Visualizer
moment,140.086,0.0,107.2,0.78,0.89,,95.56,95.24,,,Visualizer
moment,140.261,0.0,107.4,0.93,0.84,,94.94,95.17,,,Visualizer
moment,140.531,0.0,107.5,0.87,0.82,,94.09,95.17,,,Visualizer
moment,140.724,0.0,107.8,0.85,0.89,,93.17,95.09,,,Visualizer
moment,140.89,0.0,108.2,0.83,0.95,,92.73,95.07,,,Visualizer
moment,141.115,0.0,108.2,0.81,0.87,,92.5,95.11,,,Visualizer
moment,141.311,0.0,108.2,0.8,0.87,,92.23,95.02,,,Visualizer
moment,141.52,0.0,108.5,0.78,0.95,,92.2,95.01,,,Visualizer
moment,141.746,0.0,108.8,0.79,0.95,,92.16,94.99,,,Visualizer
moment,141.926,0.0,108.8,0.93,0.82,,92.33,94.97,,,Visualizer
moment,142.15,0.0,108.8,0.82,0.82,,92.43,95.0,,,Visualizer
