information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.846,0.09,41.38,0.52,0.71,,87.74,92.89,,,Visualizer
moment,84.109,0.14,41.58,0.41,0.78,,87.48,92.89,,,Visualizer
moment,84.334,0.13,41.6,0.57,0.48,,87.12,92.9,,,Visualizer
moment,84.597,0.09,41.88,0.47,0.72,,87.06,92.85,,,Visualizer
moment,84.86,0.12,42.12,0.47,0.73,,87.02,92.85,,,Visualizer
moment,85.084,0.1,42.33,0.54,0.74,,86.96,92.89,,,Visualizer
moment,85.346,0.13,42.45,0.45,0.84,,86.83,92.85,,,Visualizer
moment,85.609,0.12,42.67,0.45,0.78,,86.83,92.78,,,Visualizer
moment,85.834,0.12,43.03,0.5,0.9,,86.7,92.75,,,Visualizer
moment,86.103,0.15,43.23,0.52,0.89,,86.8,92.67,,,Visualizer
moment,86.359,0.12,43.34,0.42,0.88,,86.83,92.65,,,Visualizer
moment,86.659,0.15,43.58,0.58,0.9,,86.93,92.59,,,Visualizer
moment,86.846,0.09,43.76,0.48,0.72,,87.02,92.52,,,Visualizer
moment,87.109,0.12,43.96,0.46,0.72,,87.22,92.5,,,Visualizer
moment,87.334,0.12,44.06,0.55,0.81,,87.32,92.46,,,Visualizer
moment,87.596,0.14,44.15,0.44,0.57,,87.55,92.43,,,Visualizer
moment,87.859,0.15,44.54,0.46,0.77,,87.64,92.44,,,Visualizer
moment,88.084,0.07,44.83,0.5,1.05,,87.74,92.4,,,Visualizer
moment,88.346,0.1,44.82,0.54,0.75,,88.04,92.32,,,Visualizer
moment,88.609,0.1,45.03,0.43,0.87,,88.14,92.31,,,Visualizer
moment,88.834,0.08,45.2,0.58,0.65,,88.17,92.32,,,Visualizer
moment,89.134,0.07,45.24,0.49,0.41,,88.4,92.27,,,Visualizer
moment,89.359,0.07,45.65,0.46,0.82,,88.53,92.33,,,Visualizer
moment,89.584,0.07,45.73,0.56,0.54,,88.59,92.27,,,Visualizer
moment,89.846,0.07,45.85,0.45,0.64,,88.66,92.22,,,Visualizer
moment,90.109,0.06,45.89,0.48,0.64,,88.7,92.3,,,Visualizer
moment,90.334,0.07,46.2,0.41,0.55,,88.66,92.25,,,Visualizer
moment,90.596,0.11,46.36,0.57,0.61,,88.63,92.19,,,Visualizer
moment,90.859,0.08,46.34,0.53,0.49,,88.5,92.25,,,Visualizer
moment,91.084,0.12,46.56,0.52,0.66,,88.5,92.23,,,Visualizer
moment,91.349,0.14,46.73,0.53,0.48,,88.46,92.18,,,Visualizer
moment,91.609,0.1,46.94,0.46,0.58,,88.37,92.2,,,Visualizer
moment,91.871,0.13,47.06,0.5,0.71,,88.1,92.14,,,Visualizer
moment,92.097,0.16,47.33,0.47,0.76,,88.17,92.02,,,Visualizer
moment,92.359,0.19,47.41,0.46,0.67,,88.43,92.0,,,Visualizer
moment,92.625,0.21,47.76,0.5,0.81,,88.99,92.0,,,Visualizer
moment,92.848,0.22,48.02,0.48,0.96,,90.15,91.92,,,Visualizer
moment,93.109,0.19,48.37,0.46,1.03,,91.58,91.98,,,Visualizer
moment,93.371,0.2,48.5,0.5,1.08,,92.92,92.02,,,Visualizer
moment,93.596,0.21,48.64,0.47,1.0,,94.28,91.99,,,Visualizer
moment,93.859,0.21,49.14,0.46,1.11,,95.34,91.94,,,Visualizer
moment,94.133,0.2,49.64,0.5,1.26,,96.34,91.87,,,Visualizer
moment,94.421,0.18,49.73,0.44,1.22,,97.1,91.94,,,Visualizer
moment,94.609,0.19,50.13,0.57,1.11,,97.66,91.96,,,Visualizer
moment,94.875,0.13,50.36,0.5,1.21,,97.98,91.99,,,Visualizer
moment,95.098,0.22,50.58,0.52,0.93,,98.12,92.03,,,Visualizer
moment,95.359,0.31,50.84,0.53,1.1,,98.71,92.08,,,Visualizer
moment,95.621,0.29,51.0,0.46,1.08,,99.04,92.11,,,Visualizer
moment,95.846,0.26,51.41,0.49,1.04,,99.6,92.28,,,Visualizer
moment,96.109,0.27,51.56,0.56,1.01,,99.89,92.43,,,Visualizer
moment,96.372,0.21,51.85,0.57,1.0,,100.14,92.64,,,Visualizer
moment,96.596,0.28,52.27,0.45,1.26,,100.32,92.76,,,Visualizer
moment,96.859,0.34,52.42,0.49,1.23,,100.53,92.91,,,Visualizer
moment,97.129,0.3,52.66,0.48,1.09,,100.93,93.08,,,Visualizer
moment,97.346,0.26,52.92,0.55,1.06,,101.14,93.32,,,Visualizer
moment,97.609,0.19,53.26,0.5,0.98,,100.93,93.47,,,Visualizer
moment,97.871,0.17,53.51,0.5,1.08,,100.68,93.68,,,Visualizer
moment,98.097,0.24,53.63,0.46,0.96,,100.82,93.75,,,Visualizer
moment,98.358,0.29,53.88,0.56,1.08,,100.89,93.79,,,Visualizer
moment,98.623,0.24,54.2,0.46,0.93,,100.89,93.92,,,Visualizer
moment,98.846,0.32,54.27,0.5,0.75,,101.0,93.99,,,Visualizer
moment,99.109,0.33,54.77,0.48,1.13,,101.18,94.09,,,Visualizer
moment,99.372,0.32,54.8,0.56,0.91,,101.22,94.22,,,Visualizer
moment,99.596,0.25,55.09,0.46,0.89,,101.29,94.33,,,Visualizer
moment,99.858,0.27,55.45,0.5,1.17,,101.44,94.53,,,Visualizer
moment,100.122,0.31,55.5,0.49,0.96,,101.4,94.73,,,Visualizer
moment,100.346,0.26,56.12,0.57,1.31,,101.47,94.84,,,Visualizer
moment,100.609,0.27,56.35,0.46,1.25,,101.54,94.92,,,Visualizer
moment,100.871,0.33,56.34,0.55,0.88,,101.62,94.96,,,Visualizer
moment,101.097,0.26,56.88,0.52,1.37,,101.65,95.01,,,Visualizer
moment,101.358,0.24,57.24,0.41,1.11,,101.58,95.06,,,Visualizer
moment,101.621,0.33,57.29,0.57,0.93,,101.44,95.15,,,Visualizer
moment,101.846,0.19,57.7,0.48,1.35,,101.36,95.27,,,Visualizer
moment,102.183,0.23,57.64,0.5,0.75,,101.33,95.2,,,Visualizer
moment,102.371,0.3,57.96,0.53,0.71,,101.29,95.21,,,Visualizer
moment,102.596,0.19,58.22,0.47,0.92,,101.22,95.32,,,Visualizer
moment,102.859,0.17,58.48,0.48,1.11,,100.89,95.33,,,Visualizer
moment,103.121,0.22,58.59,0.5,0.94,,101.0,95.42,,,Visualizer
moment,103.346,0.18,58.98,0.54,1.05,,100.75,95.51,,,Visualizer
moment,103.609,0.2,58.97,0.52,0.74,,100.82,95.49,,,Visualizer
moment,103.871,0.2,59.0,0.51,0.52,,100.93,95.53,,,Visualizer
moment,104.096,0.2,59.62,0.5,1.02,,100.61,95.48,,,Visualizer
moment,104.358,0.23,59.6,0.51,0.61,,100.75,95.62,,,Visualizer
moment,104.621,0.13,59.88,0.52,0.9,,100.71,95.69,,,Visualizer
moment,104.846,0.14,59.95,0.53,0.94,,100.43,95.72,,,Visualizer
moment,105.109,0.14,59.98,0.47,0.42,,100.57,95.86,,,Visualizer
moment,105.371,0.12,60.44,0.51,0.83,,100.25,95.9,,,Visualizer
moment,105.596,0.14,60.53,0.54,0.73,,100.14,95.87,,,Visualizer
moment,105.862,0.13,60.88,0.43,0.92,,99.92,95.88,,,Visualizer
moment,106.121,0.2,60.91,0.56,0.92,,99.75,95.98,,,Visualizer
moment,106.346,0.13,61.15,0.5,0.7,,99.64,95.97,,,Visualizer
moment,106.609,0.15,61.38,0.4,0.84,,99.57,95.87,,,Visualizer
moment,106.871,0.18,61.57,0.56,0.68,,99.57,95.95,,,Visualizer
moment,107.096,0.12,61.67,0.47,0.75,,99.53,95.97,,,Visualizer
moment,107.358,0.17,61.77,0.48,0.83,,99.39,95.91,,,Visualizer
moment,107.621,0.13,62.16,0.51,0.77,,99.6,95.91,,,Visualizer
moment,107.887,0.17,62.29,0.55,0.71,,99.35,95.98,,,Visualizer
moment,108.108,0.14,62.46,0.45,0.78,,99.14,95.95,,,Visualizer
moment,108.371,0.17,62.67,0.58,0.89,,99.14,95.86,,,Visualizer
moment,108.636,0.12,62.73,0.52,0.57,,98.96,95.9,,,Visualizer
moment,108.859,0.15,62.99,0.41,0.68,,98.75,95.96,,,Visualizer
moment,109.121,0.15,63.12,0.53,0.65,,98.61,95.93,,,Visualizer
moment,109.383,0.07,63.14,0.49,0.47,,98.36,95.91,,,Visualizer
moment,109.608,0.14,63.46,0.5,0.72,,98.5,95.87,,,Visualizer
moment,109.946,0.1,63.49,0.46,0.5,,98.26,95.86,,,Visualizer
moment,110.133,0.13,63.91,0.58,0.78,,98.15,95.92,,,Visualizer
moment,110.358,0.09,63.92,0.47,0.77,,97.94,95.9,,,Visualizer
moment,110.621,0.15,63.92,0.46,0.42,,97.87,95.84,,,Visualizer
moment,110.883,0.1,64.27,0.54,0.77,,97.84,95.87,,,Visualizer
moment,111.108,0.16,64.39,0.48,0.64,,97.7,95.89,,,Visualizer
moment,111.37,0.15,64.59,0.45,0.66,,97.45,95.86,,,Visualizer
moment,111.633,0.11,64.7,0.51,0.76,,97.38,95.83,,,Visualizer
moment,111.858,0.1,64.88,0.49,0.6,,97.17,95.82,,,Visualizer
moment,112.12,0.12,65.2,0.47,0.8,,97.1,95.87,,,Visualizer
moment,112.384,0.11,65.16,0.51,0.57,,97.1,95.79,,,Visualizer
moment,112.608,0.14,65.2,0.57,0.48,,97.03,95.76,,,Visualizer
moment,112.871,0.1,65.57,0.48,0.68,,96.89,95.76,,,Visualizer
moment,113.133,0.14,65.58,0.48,0.38,,96.86,95.73,,,Visualizer
moment,113.358,0.09,65.62,0.54,0.46,,96.68,95.68,,,Visualizer
moment,113.622,0.14,66.04,0.55,0.83,,96.65,95.69,,,Visualizer
moment,113.921,0.13,66.2,0.46,0.81,,96.61,95.73,,,Visualizer
moment,114.108,0.16,66.23,0.5,0.64,,96.51,95.74,,,Visualizer
moment,114.371,0.13,66.46,0.53,0.85,,96.37,95.74,,,Visualizer
moment,114.633,0.15,66.51,0.53,0.47,,96.41,95.7,,,Visualizer
moment,114.858,0.12,66.71,0.44,0.51,,96.34,95.76,,,Visualizer
moment,115.121,0.15,66.81,0.46,0.58,,96.27,95.84,,,Visualizer
moment,115.383,0.15,66.98,0.55,0.52,,96.09,95.76,,,Visualizer
moment,115.608,0.17,67.54,0.52,1.02,,96.23,95.72,,,Visualizer
moment,115.87,0.16,67.65,0.49,0.93,,96.23,95.69,,,Visualizer
moment,116.133,0.16,67.65,0.44,0.83,,96.23,95.73,,,Visualizer
moment,116.395,0.18,67.83,0.59,0.84,,96.16,95.78,,,Visualizer
moment,116.62,0.15,68.1,0.5,0.56,,96.13,95.67,,,Visualizer
moment,116.883,0.22,68.18,0.5,0.53,,96.2,95.75,,,Visualizer
moment,117.109,0.16,68.23,0.44,0.58,,96.16,95.82,,,Visualizer
moment,117.371,0.16,68.75,0.53,0.91,,96.27,95.8,,,Visualizer
moment,117.633,0.22,68.9,0.58,0.96,,96.27,95.81,,,Visualizer
moment,117.858,0.18,68.97,0.49,0.78,,96.37,95.83,,,Visualizer
moment,118.12,0.19,69.3,0.49,1.06,,96.48,95.78,,,Visualizer
moment,118.383,0.16,69.4,0.45,0.92,,96.34,95.77,,,Visualizer
moment,118.645,0.16,69.59,0.44,0.68,,96.3,95.79,,,Visualizer
moment,118.871,0.14,69.8,0.6,0.84,,96.34,95.73,,,Visualizer
moment,119.133,0.17,70.26,0.49,0.95,,96.27,95.78,,,Visualizer
moment,119.358,0.23,70.32,0.49,0.91,,96.37,95.83,,,Visualizer
moment,119.62,0.16,70.62,0.44,1.02,,96.2,95.86,,,Visualizer
moment,119.883,0.17,70.69,0.43,0.88,,96.16,95.79,,,Visualizer
moment,120.108,0.17,71.0,0.59,0.73,,96.09,95.8,,,Visualizer
moment,120.37,0.18,71.34,0.5,1.01,,95.96,95.81,,,Visualizer
moment,120.633,0.19,71.46,0.51,0.83,,95.99,95.75,,,Visualizer
moment,120.858,0.16,71.64,0.5,0.94,,95.92,95.76,,,Visualizer
moment,121.12,0.16,71.88,0.43,1.16,,95.86,95.84,,,Visualizer
moment,121.382,0.15,72.21,0.46,0.86,,95.79,95.75,,,Visualizer
moment,121.608,0.14,72.48,0.57,1.01,,95.89,95.77,,,Visualizer
moment,121.87,0.14,72.64,0.53,0.99,,95.86,95.84,,,Visualizer
moment,122.133,0.17,72.64,0.53,0.75,,95.68,95.83,,,Visualizer
moment,122.358,0.1,73.2,0.49,0.98,,95.68,95.81,,,Visualizer
moment,122.62,0.09,73.33,0.45,0.91,,95.54,95.73,,,Visualizer
moment,122.882,0.08,73.41,0.47,0.76,,95.61,95.74,,,Visualizer
moment,123.108,0.08,73.66,0.55,1.01,,95.48,95.76,,,Visualizer
moment,123.372,0.08,73.77,0.55,0.57,,95.51,95.73,,,Visualizer
moment,123.633,0.06,74.12,0.52,0.78,,95.44,95.72,,,Visualizer
moment,123.858,0.07,74.11,0.46,0.69,,95.34,95.73,,,Visualizer
moment,124.157,0.06,74.57,0.48,0.9,,95.27,95.73,,,Visualizer
moment,124.383,0.06,74.7,0.47,0.92,,95.2,95.7,,,Visualizer
moment,124.608,0.07,74.71,0.55,0.58,,95.06,95.64,,,Visualizer
moment,124.87,0.06,75.04,0.55,0.92,,94.96,95.67,,,Visualizer
moment,125.133,0.06,75.08,0.46,0.51,,94.82,95.66,,,Visualizer
moment,125.358,0.05,75.13,0.47,0.43,,94.65,95.67,,,Visualizer
moment,125.62,0.05,75.38,0.54,0.67,,94.75,95.59,,,Visualizer
moment,125.883,0.05,75.58,0.56,0.54,,94.41,95.62,,,Visualizer
moment,126.108,0.04,75.84,0.44,0.75,,94.31,95.66,,,Visualizer
moment,126.371,0.05,76.11,0.46,0.99,,93.77,95.58,,,Visualizer
moment,126.632,0.02,76.21,0.51,0.82,,93.43,95.58,,,Visualizer
moment,126.858,0.03,76.23,0.54,0.64,,92.99,95.57,,,Visualizer
moment,127.12,0.03,76.5,0.43,0.89,,92.75,95.53,,,Visualizer
moment,127.382,0.05,76.49,0.58,0.38,,92.21,95.56,,,Visualizer
moment,127.608,0.04,76.78,0.5,0.57,,91.58,95.52,,,Visualizer
moment,127.87,0.06,76.89,0.49,0.65,,90.88,95.48,,,Visualizer
moment,128.133,0.03,77.25,0.41,0.74,,90.38,95.5,,,Visualizer
moment,128.358,0.07,77.57,0.58,1.07,,90.05,95.48,,,Visualizer
moment,128.62,0.07,77.52,0.48,0.73,,89.82,95.4,,,Visualizer
moment,128.882,0.11,77.56,0.47,0.66,,89.55,95.41,,,Visualizer
moment,129.108,0.05,77.96,0.5,0.7,,89.25,95.38,,,Visualizer
moment,129.372,0.03,78.01,0.57,0.59,,89.25,95.25,,,Visualizer
moment,129.633,0.04,78.17,0.46,0.64,,89.32,95.26,,,Visualizer
moment,129.858,0.04,78.4,0.47,0.83,,89.59,95.3,,,Visualizer
moment,130.12,0.04,78.71,0.53,0.74,,89.88,95.24,,,Visualizer
moment,130.383,0.05,78.71,0.56,0.73,,89.82,95.2,,,Visualizer
moment,130.645,0.04,78.86,0.44,0.68,,89.88,95.13,,,Visualizer
moment,130.87,0.05,78.91,0.46,0.6,,89.85,95.05,,,Visualizer
moment,131.133,0.06,78.94,0.52,0.29,,89.68,95.05,,,Visualizer
moment,131.358,0.05,79.18,0.54,0.48,,89.48,95.04,,,Visualizer
moment,131.62,0.05,79.33,0.43,0.47,,89.59,94.96,,,Visualizer
moment,131.883,0.05,79.37,0.45,0.46,,89.48,94.94,,,Visualizer
moment,132.108,0.07,79.76,0.5,0.79,,89.39,94.94,,,Visualizer
moment,132.372,0.09,79.75,0.52,0.56,,89.25,94.84,,,Visualizer
moment,132.633,0.04,79.85,0.42,0.62,,89.22,94.9,,,Visualizer
moment,132.858,0.08,80.16,0.58,0.78,,88.96,94.79,,,Visualizer
moment,133.121,0.06,80.29,0.49,0.71,,88.93,94.78,,,Visualizer
moment,133.382,0.09,80.3,0.49,0.55,,88.66,94.82,,,Visualizer
moment,133.608,0.05,80.65,0.49,0.79,,88.43,94.73,,,Visualizer
moment,133.87,0.09,80.82,0.57,0.75,,88.2,94.72,,,Visualizer
moment,134.133,0.06,80.89,0.46,0.59,,88.3,94.69,,,Visualizer
moment,134.395,0.11,81.21,0.46,0.9,,88.2,94.62,,,Visualizer
moment,134.62,0.07,81.33,0.53,0.51,,88.14,94.6,,,Visualizer
moment,134.883,0.08,81.34,0.55,0.52,,88.07,94.59,,,Visualizer
moment,135.108,0.04,81.87,0.45,0.97,,88.37,94.51,,,Visualizer
moment,135.37,0.04,81.85,0.51,0.92,,88.5,94.45,,,Visualizer
moment,135.632,0.05,81.88,0.52,0.67,,88.59,94.41,,,Visualizer
moment,135.895,0.04,82.24,0.52,0.58,,88.7,94.36,,,Visualizer
moment,136.12,0.04,82.25,0.43,0.38,,88.82,94.28,,,Visualizer
moment,136.382,0.05,82.23,0.58,0.38,,89.05,94.33,,,Visualizer
moment,136.645,0.05,82.61,0.51,0.74,,89.02,94.31,,,Visualizer
moment,136.87,0.05,82.68,0.49,0.4,,89.16,94.23,,,Visualizer
moment,137.133,0.05,82.83,0.42,0.57,,89.16,94.2,,,Visualizer
moment,137.395,0.06,83.18,0.59,0.94,,89.19,94.22,,,Visualizer
moment,137.62,0.04,83.28,0.49,0.56,,89.09,94.18,,,Visualizer
moment,137.882,0.07,83.29,0.47,0.6,,88.99,94.1,,,Visualizer
moment,138.145,0.05,83.65,0.55,0.72,,89.05,94.01,,,Visualizer
moment,138.407,0.04,83.68,0.45,0.5,,89.05,94.04,,,Visualizer
moment,138.632,0.06,83.68,0.47,0.4,,88.93,94.01,,,Visualizer
moment,138.895,0.05,83.9,0.52,0.6,,88.76,93.94,,,Visualizer
moment,139.12,0.08,83.96,0.52,0.36,,88.66,93.9,,,Visualizer
moment,139.382,0.06,84.35,0.51,0.66,,88.46,93.89,,,Visualizer
moment,139.682,0.07,84.53,0.56,0.84,,88.37,93.8,,,Visualizer
moment,139.87,0.05,84.52,0.49,0.61,,88.17,93.84,,,Visualizer
moment,140.132,0.07,84.75,0.5,0.78,,88.0,93.75,,,Visualizer
moment,140.395,0.07,84.89,0.56,0.85,,87.94,93.7,,,Visualizer
moment,140.62,0.09,85.08,0.45,0.55,,88.07,93.65,,,Visualizer
moment,140.882,0.11,85.48,0.54,0.95,,87.84,93.65,,,Visualizer
moment,141.145,0.06,85.42,0.52,0.66,,87.84,93.61,,,Visualizer
moment,141.37,0.13,85.43,0.45,0.54,,87.88,93.48,,,Visualizer
moment,141.632,0.08,85.78,0.44,0.85,,87.94,93.44,,,Visualizer
moment,141.895,0.11,85.96,0.5,0.49,,88.0,93.41,,,Visualizer
moment,142.12,0.13,86.41,0.51,0.98,,88.27,93.37,,,Visualizer
moment,142.382,0.12,86.47,0.42,1.03,,88.43,93.29,,,Visualizer
moment,142.645,0.11,86.73,0.57,0.82,,88.53,93.3,,,Visualizer
moment,142.87,0.11,86.72,0.47,0.75,,88.79,93.23,,,Visualizer
moment,143.132,0.14,86.76,0.48,0.46,,89.12,93.18,,,Visualizer
moment,143.394,0.06,87.24,0.47,0.76,,89.29,93.16,,,Visualizer
moment,143.62,0.09,87.49,0.53,0.98,,89.48,93.03,,,Visualizer
moment,143.882,0.13,87.68,0.44,0.95,,89.62,92.99,,,Visualizer
moment,144.145,0.15,87.97,0.44,1.2,,89.78,92.96,,,Visualizer
moment,144.37,0.07,87.93,0.56,0.68,,89.98,92.92,,,Visualizer
moment,144.632,0.09,88.26,0.52,0.76,,90.21,92.88,,,Visualizer
moment,144.895,0.07,88.34,0.43,0.65,,90.25,92.82,,,Visualizer
moment,145.157,0.06,88.32,0.57,0.35,,90.45,92.81,,,Visualizer
moment,145.382,0.06,88.67,0.48,0.73,,90.35,92.86,,,Visualizer
moment,145.644,0.07,88.62,0.49,0.36,,90.48,92.9,,,Visualizer
moment,145.907,0.07,89.03,0.52,0.68,,90.51,92.84,,,Visualizer
moment,146.17,0.07,89.25,0.56,0.92,,90.71,92.73,,,Visualizer
moment,146.394,0.06,89.24,0.46,0.56,,90.71,92.71,,,Visualizer
moment,146.62,0.06,89.26,0.58,0.63,,90.75,92.71,,,Visualizer
moment,146.882,0.04,89.56,0.52,0.76,,90.81,92.71,,,Visualizer
moment,147.144,0.04,89.56,0.41,0.31,,90.75,92.75,,,Visualizer
moment,147.407,0.05,89.79,0.58,0.55,,90.68,92.75,,,Visualizer
moment,147.632,0.05,90.02,0.48,0.75,,90.68,92.74,,,Visualizer
moment,147.895,0.07,90.11,0.55,0.55,,90.61,92.74,,,Visualizer
moment,148.157,0.07,90.37,0.54,0.8,,90.38,92.72,,,Visualizer
moment,148.382,0.05,90.46,0.43,0.43,,90.31,92.72,,,Visualizer
moment,148.645,0.09,90.74,0.57,0.71,,90.08,92.66,,,Visualizer
moment,148.907,0.04,90.91,0.5,0.79,,89.91,92.74,,,Visualizer
moment,149.132,0.08,91.04,0.5,0.66,,89.75,92.75,,,Visualizer
moment,149.394,0.09,91.08,0.56,0.65,,89.55,92.74,,,Visualizer
moment,149.657,0.06,91.44,0.45,0.82,,89.35,92.76,,,Visualizer
moment,149.883,0.1,91.38,0.55,0.47,,89.32,92.79,,,Visualizer
moment,150.144,0.06,91.54,0.52,0.47,,89.29,92.76,,,Visualizer
moment,150.407,0.06,91.96,0.46,0.87,,89.16,92.71,,,Visualizer
moment,150.632,0.09,91.94,0.57,0.55,,89.16,92.68,,,Visualizer
moment,150.894,0.08,92.26,0.47,0.87,,89.16,92.63,,,Visualizer
moment,151.157,0.13,92.47,0.48,0.92,,89.29,92.67,,,Visualizer
moment,151.382,0.08,92.73,0.55,0.76,,89.35,92.68,,,Visualizer
moment,151.644,0.09,92.86,0.44,0.92,,89.48,92.69,,,Visualizer
moment,151.907,0.16,92.86,0.57,0.49,,89.75,92.66,,,Visualizer
moment,152.132,0.09,93.18,0.51,0.7,,89.75,92.57,,,Visualizer
moment,152.394,0.13,93.28,0.48,0.62,,90.08,92.57,,,Visualizer
moment,152.657,0.1,93.55,0.54,0.68,,90.18,92.61,,,Visualizer
moment,152.882,0.1,93.81,0.47,0.95,,90.51,92.6,,,Visualizer
moment,153.144,0.12,94.1,0.49,0.91,,90.61,92.5,,,Visualizer
moment,153.407,0.06,94.18,0.5,0.89,,90.75,92.59,,,Visualizer
moment,153.669,0.1,94.33,0.56,0.77,,90.98,92.6,,,Visualizer
moment,153.932,0.07,94.44,0.45,0.62,,91.04,92.58,,,Visualizer
moment,154.157,0.12,94.72,0.58,0.61,,91.25,92.51,,,Visualizer
moment,154.419,0.06,94.76,0.52,0.57,,91.38,92.47,,,Visualizer
moment,154.644,0.09,95.09,0.41,0.75,,91.51,92.43,,,Visualizer
moment,154.907,0.12,95.09,0.57,0.64,,91.68,92.5,,,Visualizer
moment,155.207,0.07,95.25,0.49,0.54,,91.58,92.61,,,Visualizer
moment,155.395,0.11,95.47,0.47,0.7,,91.71,92.55,,,Visualizer
moment,155.657,0.09,95.84,0.55,0.79,,91.88,92.48,,,Visualizer
moment,155.919,0.1,95.97,0.45,0.87,,91.88,92.55,,,Visualizer
moment,156.144,0.11,96.0,0.47,0.74,,91.95,92.6,,,Visualizer
moment,156.407,0.06,96.31,0.52,0.91,,91.81,92.52,,,Visualizer
moment,156.669,0.1,96.44,0.52,0.59,,91.98,92.55,,,Visualizer
moment,156.894,0.05,96.65,0.44,0.67,,92.01,92.63,,,Visualizer
moment,157.157,0.05,96.77,0.59,0.76,,91.95,92.58,,,Visualizer
moment,157.42,0.05,97.06,0.5,0.62,,91.98,92.52,,,Visualizer
moment,157.644,0.09,97.13,0.39,0.68,,91.88,92.55,,,Visualizer
moment,157.907,0.07,97.2,0.53,0.54,,91.91,92.6,,,Visualizer
moment,158.169,0.1,97.68,0.43,0.9,,92.08,92.58,,,Visualizer
moment,158.394,0.13,97.87,0.58,0.8,,92.11,92.63,,,Visualizer
moment,158.656,0.07,97.87,0.5,0.73,,92.18,92.59,,,Visualizer
moment,158.919,0.13,97.89,0.43,0.68,,92.08,92.64,,,Visualizer
moment,159.145,0.1,98.12,0.56,0.44,,92.25,92.72,,,Visualizer
moment,159.407,0.08,98.42,0.46,0.55,,92.45,92.72,,,Visualizer
moment,159.669,0.14,98.52,0.47,0.64,,92.45,92.64,,,Visualizer
moment,159.895,0.07,98.72,0.53,0.82,,92.52,92.63,,,Visualizer
moment,160.157,0.11,99.19,0.51,1.06,,92.65,92.72,,,Visualizer
moment,160.419,0.1,99.14,0.44,0.71,,92.65,92.78,,,Visualizer
moment,160.644,0.1,99.58,0.59,1.05,,92.75,92.73,,,Visualizer
moment,160.907,0.06,99.54,0.51,0.81,,92.72,92.72,,,Visualizer
moment,161.169,0.07,99.57,0.4,0.36,,92.79,92.75,,,Visualizer
moment,161.394,0.09,99.9,0.53,0.75,,92.92,92.7,,,Visualizer
moment,161.694,0.06,99.91,0.43,0.39,,93.02,92.69,,,Visualizer
moment,161.919,0.08,100.25,0.56,0.7,,92.96,92.78,,,Visualizer
moment,162.144,0.04,100.45,0.51,0.87,,93.02,92.75,,,Visualizer
moment,162.444,0.1,100.67,0.48,0.78,,93.12,92.77,,,Visualizer
moment,162.669,0.07,100.87,0.56,0.95,,93.16,92.77,,,Visualizer
moment,162.894,0.05,100.84,0.47,0.9,,93.09,92.72,,,Visualizer
moment,163.157,0.09,101.07,0.48,0.61,,93.09,92.75,,,Visualizer
moment,163.419,0.06,101.4,0.52,0.72,,93.09,92.8,,,Visualizer
moment,163.645,0.09,101.44,0.54,0.56,,92.99,92.77,,,Visualizer
moment,163.907,0.05,101.62,0.45,0.77,,93.05,92.86,,,Visualizer
moment,164.169,0.08,101.77,0.58,0.69,,93.16,92.88,,,Visualizer
moment,164.394,0.06,102.01,0.51,0.56,,92.96,92.88,,,Visualizer
moment,164.656,0.09,102.27,0.4,0.82,,92.99,92.9,,,Visualizer
moment,164.919,0.09,102.3,0.54,0.67,,92.99,92.88,,,Visualizer
moment,165.145,0.06,102.63,0.44,0.85,,93.02,92.87,,,Visualizer
moment,165.407,0.1,102.7,0.54,0.89,,93.05,92.91,,,Visualizer
moment,165.669,0.06,102.72,0.51,0.45,,93.02,92.97,,,Visualizer
moment,165.894,0.1,103.1,0.48,0.79,,93.05,92.96,,,Visualizer
moment,166.157,0.07,103.3,0.54,0.79,,93.02,92.98,,,Visualizer
moment,166.419,0.06,103.64,0.48,0.93,,93.26,92.98,,,Visualizer
moment,166.681,0.1,103.54,0.49,0.83,,93.23,93.01,,,Visualizer
moment,166.906,0.07,103.57,0.51,0.47,,93.26,92.98,,,Visualizer
moment,167.169,0.09,103.99,0.56,0.68,,93.43,93.04,,,Visualizer
moment,167.394,0.06,104.16,0.45,0.52,,93.56,93.02,,,Visualizer
moment,167.656,0.1,104.4,0.54,0.85,,93.6,93.06,,,Visualizer
moment,167.919,0.06,104.36,0.49,0.79,,93.77,93.12,,,Visualizer
moment,168.182,0.07,104.66,0.43,0.66,,93.8,93.14,,,Visualizer
moment,168.407,0.08,105.03,0.55,0.86,,93.9,93.08,,,Visualizer
moment,168.669,0.08,105.11,0.46,0.7,,93.84,93.09,,,Visualizer
moment,168.931,0.12,105.3,0.47,0.93,,94.14,93.17,,,Visualizer
moment,169.156,0.07,105.51,0.51,0.84,,94.21,93.15,,,Visualizer
moment,169.456,0.11,105.55,0.54,0.59,,94.24,93.16,,,Visualizer
moment,169.681,0.09,105.96,0.43,0.84,,94.31,93.13,,,Visualizer
moment,169.906,0.13,106.08,0.54,0.77,,94.38,93.16,,,Visualizer
moment,170.169,0.1,106.37,0.47,0.85,,94.45,93.23,,,Visualizer
moment,170.431,0.15,106.38,0.48,0.82,,94.55,93.25,,,Visualizer
moment,170.656,0.1,106.86,0.53,0.89,,94.55,93.26,,,Visualizer
