information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.189,0.38,2.91,0.0,0.09,,89.3,87.34,,,Visualizer
moment,70.368,0.38,2.89,0.0,0.07,,89.34,87.31,,,Visualizer
moment,70.594,0.38,2.86,0.0,0.03,,89.44,87.32,,,Visualizer
moment,70.818,0.38,2.85,0.0,0.03,,89.27,87.37,,,Visualizer
moment,70.998,0.38,2.85,0.0,0.04,,89.3,87.4,,,Visualizer
moment,71.223,0.37,2.87,0.0,-0.04,,89.41,87.31,,,Visualizer
moment,71.404,0.37,2.87,0.0,0.01,,89.41,87.3,,,Visualizer
moment,71.674,0.37,2.89,0.0,0.03,,89.57,87.37,,,Visualizer
moment,71.854,0.37,2.9,0.0,0.05,,89.47,87.4,,,Visualizer
moment,72.033,0.37,2.92,0.0,0.06,,89.41,87.34,,,Visualizer
moment,72.259,0.37,2.93,0.0,0.07,,89.41,87.35,,,Visualizer
moment,72.484,0.37,2.94,0.0,0.07,,89.3,87.34,,,Visualizer
moment,72.663,0.37,2.94,0.0,0.07,,89.44,87.38,,,Visualizer
moment,72.935,0.37,3.04,0.0,0.13,,89.21,87.37,,,Visualizer
moment,73.077,0.36,3.03,0.0,0.1,,89.37,87.29,,,Visualizer
moment,73.294,0.36,3.02,0.0,0.09,,89.37,87.35,,,Visualizer
moment,73.519,0.37,3.04,0.0,0.1,,89.37,87.38,,,Visualizer
moment,73.698,0.36,3.04,0.0,0.1,,89.41,87.41,,,Visualizer
moment,73.924,0.36,3.04,0.0,0.0,,89.34,87.32,,,Visualizer
moment,74.241,0.36,3.03,0.0,0.01,,89.44,87.32,,,Visualizer
moment,74.333,0.36,3.03,0.0,0.01,,89.27,87.36,,,Visualizer
moment,74.554,0.36,3.08,0.0,0.04,,89.37,87.33,,,Visualizer
moment,74.779,0.35,3.08,0.0,0.05,,89.34,87.33,,,Visualizer
moment,74.959,0.36,3.08,0.0,0.04,,89.44,87.38,,,Visualizer
moment,75.184,0.36,3.07,0.0,0.03,,89.37,87.36,,,Visualizer
moment,75.363,0.36,3.07,0.0,0.03,,89.34,87.37,,,Visualizer
moment,75.589,0.35,3.07,0.0,-0.02,,89.34,87.4,,,Visualizer
moment,75.815,0.35,3.18,0.0,0.1,,89.3,87.43,,,Visualizer
moment,75.993,0.35,3.17,0.0,0.09,,89.5,87.41,,,Visualizer
moment,76.219,0.35,3.14,0.0,0.07,,89.5,87.33,,,Visualizer
moment,76.444,0.35,3.15,0.0,0.08,,89.37,87.35,,,Visualizer
moment,76.623,0.35,3.15,0.0,0.08,,89.24,87.34,,,Visualizer
moment,76.849,0.35,3.15,0.0,-0.04,,89.5,87.33,,,Visualizer
moment,77.028,0.35,3.15,0.0,-0.02,,89.37,87.37,,,Visualizer
moment,77.254,0.35,3.16,0.1,0.02,,89.34,87.32,,,Visualizer
moment,77.479,0.39,3.17,0.3,0.02,,89.41,87.36,,,Visualizer
moment,77.658,0.45,3.19,0.69,0.04,,89.24,87.42,,,Visualizer
moment,77.883,0.53,3.2,1.18,0.05,,88.78,87.42,,,Visualizer
moment,78.109,0.63,3.21,1.89,0.06,,88.09,87.41,,,Visualizer
moment,78.288,0.82,3.21,2.56,0.06,,87.14,87.46,,,Visualizer
moment,78.515,1.12,3.23,3.09,0.06,,86.09,87.53,,,Visualizer
moment,78.693,1.44,3.23,3.48,0.06,,85.54,87.61,,,Visualizer
moment,78.918,1.82,3.23,3.66,0.04,,85.25,87.72,,,Visualizer
moment,79.144,2.27,3.36,3.65,0.14,,85.41,87.73,,,Visualizer
moment,79.323,2.68,3.36,3.55,0.13,,85.45,87.81,,,Visualizer
moment,79.549,3.13,3.36,3.3,0.12,,85.67,87.83,,,Visualizer
moment,79.774,3.49,3.46,3.02,0.22,,86.09,87.83,,,Visualizer
moment,79.956,3.8,3.69,2.82,0.44,,86.29,87.8,,,Visualizer
moment,80.18,4.15,3.94,2.66,0.55,,86.65,87.72,,,Visualizer
moment,80.358,4.52,4.13,2.51,0.73,,87.01,87.72,,,Visualizer
moment,80.629,4.85,4.51,2.4,1.03,,87.23,87.68,,,Visualizer
moment,80.809,5.19,4.69,2.27,1.17,,87.59,87.7,,,Visualizer
moment,80.989,5.51,4.98,2.18,1.23,,87.73,87.71,,,Visualizer
moment,81.215,5.6,5.32,2.04,1.32,,88.02,87.68,,,Visualizer
moment,81.438,5.53,5.68,1.95,1.57,,88.29,87.66,,,Visualizer
moment,81.619,5.44,6.04,1.87,1.69,,88.45,87.64,,,Visualizer
moment,81.889,5.41,6.64,1.86,1.86,,88.52,87.64,,,Visualizer
moment,82.023,5.49,6.8,1.82,1.84,,88.68,87.67,,,Visualizer
moment,82.249,5.47,7.37,1.89,1.96,,88.71,87.69,,,Visualizer
moment,82.473,5.6,7.57,1.88,1.8,,88.71,87.76,,,Visualizer
moment,82.653,5.65,7.93,1.96,1.8,,88.52,87.74,,,Visualizer
moment,82.88,5.79,8.59,2.03,1.86,,88.45,87.7,,,Visualizer
moment,83.196,5.89,9.0,1.99,2.0,,88.52,87.79,,,Visualizer
moment,83.328,5.65,9.48,1.99,2.01,,88.45,87.84,,,Visualizer
moment,83.509,5.57,9.99,1.96,2.17,,88.38,87.78,,,Visualizer
moment,83.689,5.49,10.19,1.97,2.16,,88.22,87.77,,,Visualizer
moment,83.914,5.46,10.92,2.0,2.22,,88.12,87.84,,,Visualizer
moment,84.145,5.43,11.34,2.05,2.23,,88.18,87.92,,,Visualizer
moment,84.318,5.43,11.34,2.06,2.23,,88.18,87.87,,,Visualizer
moment,84.544,5.46,12.31,2.08,2.42,,88.12,87.93,,,Visualizer
moment,84.769,5.42,12.75,2.14,2.44,,88.18,87.93,,,Visualizer
moment,84.948,5.42,13.26,2.18,2.48,,88.25,87.94,,,Visualizer
moment,85.175,5.42,13.77,2.21,2.48,,88.32,87.93,,,Visualizer
moment,85.399,5.38,14.29,2.25,2.37,,88.45,87.97,,,Visualizer
moment,85.578,5.35,14.74,2.24,2.32,,88.48,88.03,,,Visualizer
moment,85.804,5.28,15.24,2.3,2.38,,88.61,87.99,,,Visualizer
moment,85.984,5.32,15.75,2.29,2.38,,88.75,87.92,,,Visualizer
moment,86.209,5.24,16.21,2.32,2.33,,88.84,87.98,,,Visualizer
moment,86.434,5.2,16.73,2.33,2.33,,88.84,87.96,,,Visualizer
moment,86.613,5.18,17.24,2.4,2.39,,88.84,88.0,,,Visualizer
moment,86.84,5.19,18.05,2.38,2.48,,88.91,88.0,,,Visualizer
moment,87.064,5.12,18.3,2.38,2.43,,89.04,88.02,,,Visualizer
moment,87.243,5.06,18.94,2.4,2.61,,88.98,88.03,,,Visualizer
moment,87.469,5.02,19.59,2.41,2.73,,89.11,88.06,,,Visualizer
moment,87.649,4.99,19.9,2.42,2.75,,89.14,88.1,,,Visualizer
moment,87.874,5.0,20.46,2.46,2.84,,88.88,88.05,,,Visualizer
moment,88.098,4.94,21.16,2.47,2.73,,89.04,88.07,,,Visualizer
moment,88.279,4.92,21.75,2.47,2.68,,89.04,88.07,,,Visualizer
moment,88.504,4.89,22.24,2.46,2.53,,89.04,88.04,,,Visualizer
moment,88.728,4.85,22.43,2.44,2.41,,89.11,88.16,,,Visualizer
moment,88.908,4.84,23.22,2.45,2.43,,89.11,88.14,,,Visualizer
moment,89.134,4.83,23.68,2.46,2.41,,89.21,88.11,,,Visualizer
moment,89.314,4.78,24.0,2.45,2.52,,89.27,88.18,,,Visualizer
moment,89.584,4.76,24.99,2.51,2.44,,89.21,88.13,,,Visualizer
moment,89.763,4.8,25.26,2.51,2.43,,89.17,88.1,,,Visualizer
moment,89.943,4.78,25.82,2.51,2.48,,89.17,88.17,,,Visualizer
moment,90.169,4.78,26.36,2.54,2.56,,89.14,88.11,,,Visualizer
moment,90.394,4.76,26.62,2.54,2.5,,89.14,88.13,,,Visualizer
moment,90.573,4.72,27.37,2.52,2.71,,89.3,88.19,,,Visualizer
moment,90.844,4.69,28.12,2.55,2.73,,89.24,88.13,,,Visualizer
moment,91.001,4.7,28.3,2.55,2.67,,89.27,88.19,,,Visualizer
moment,91.207,4.64,28.87,2.54,2.65,,89.24,88.17,,,Visualizer
moment,91.429,4.64,29.4,2.5,2.65,,89.07,88.19,,,Visualizer
moment,91.608,4.67,29.85,2.5,2.37,,89.34,88.23,,,Visualizer
moment,91.835,4.6,30.62,2.51,2.39,,89.24,88.16,,,Visualizer
moment,92.149,4.64,31.08,2.51,2.35,,89.21,88.1,,,Visualizer
moment,92.283,4.67,31.65,2.55,2.35,,89.3,88.09,,,Visualizer
moment,92.464,4.72,32.19,2.56,2.43,,89.34,88.19,,,Visualizer
moment,92.643,4.67,32.38,2.55,2.41,,89.27,88.23,,,Visualizer
moment,92.869,4.64,33.15,2.53,2.41,,89.27,88.2,,,Visualizer
moment,93.095,4.62,33.66,2.52,2.46,,89.17,88.22,,,Visualizer
moment,93.273,4.62,33.91,2.55,2.35,,89.24,88.19,,,Visualizer
moment,93.499,4.66,34.36,2.52,2.39,,89.24,88.16,,,Visualizer
moment,93.724,4.62,35.07,2.55,2.57,,89.27,88.21,,,Visualizer
moment,93.903,4.6,35.66,2.55,2.61,,89.17,88.15,,,Visualizer
moment,94.131,4.59,36.13,2.56,2.56,,89.3,88.19,,,Visualizer
moment,94.353,4.59,36.63,2.55,2.6,,89.21,88.19,,,Visualizer
moment,94.534,4.59,37.14,2.57,2.65,,89.27,88.19,,,Visualizer
moment,94.762,4.59,37.67,2.57,2.48,,89.17,88.18,,,Visualizer
moment,94.938,4.61,38.17,2.57,2.4,,89.21,88.21,,,Visualizer
moment,95.164,4.58,38.57,2.56,2.33,,89.11,88.18,,,Visualizer
moment,95.39,4.55,39.16,2.55,2.41,,89.14,88.18,,,Visualizer
moment,95.568,4.57,39.71,2.56,2.45,,89.21,88.12,,,Visualizer
moment,95.796,4.54,40.45,2.56,2.43,,89.21,88.2,,,Visualizer
moment,96.023,4.56,40.84,2.55,2.34,,89.24,88.17,,,Visualizer
moment,96.198,4.56,41.15,2.53,2.46,,89.07,88.17,,,Visualizer
moment,96.423,4.53,41.63,2.54,2.36,,89.07,88.14,,,Visualizer
moment,96.603,4.55,41.63,2.49,2.36,,89.24,88.2,,,Visualizer
moment,96.829,4.54,42.81,2.49,2.58,,89.14,88.18,,,Visualizer
moment,97.053,4.52,43.16,2.54,2.59,,89.21,88.14,,,Visualizer
moment,97.282,4.61,43.87,2.56,2.6,,89.21,88.15,,,Visualizer
moment,97.459,4.61,44.12,2.54,2.59,,89.14,88.17,,,Visualizer
moment,97.685,4.57,44.72,2.53,2.26,,89.21,88.09,,,Visualizer
moment,97.864,4.54,45.06,2.55,2.38,,89.14,88.15,,,Visualizer
moment,98.088,4.57,45.54,2.56,2.27,,89.11,88.14,,,Visualizer
