information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.991,11.09,0.0,1.19,0.0,,83.1,83.56,,,Visualizer
moment,70.177,11.02,0.0,0.93,0.0,,83.1,83.56,,,Visualizer
moment,70.434,11.02,0.0,0.72,0.0,,83.04,83.53,,,Visualizer
moment,70.626,11.04,0.0,0.56,0.0,,83.13,83.57,,,Visualizer
moment,70.843,11.03,0.0,0.44,0.0,,83.1,83.57,,,Visualizer
moment,71.026,11.03,0.0,0.34,0.0,,83.23,83.61,,,Visualizer
moment,71.227,11.02,0.0,0.26,0.0,,83.1,83.58,,,Visualizer
moment,71.43,11.02,0.0,0.2,0.0,,82.97,83.54,,,Visualizer
moment,71.682,11.02,0.0,0.16,0.0,,83.2,83.54,,,Visualizer
moment,71.876,11.02,0.0,0.12,0.0,,83.2,83.58,,,Visualizer
moment,72.102,11.02,0.0,0.1,0.0,,83.23,83.57,,,Visualizer
moment,72.276,11.03,0.0,0.07,0.0,,83.16,83.62,,,Visualizer
moment,72.51,11.02,0.0,0.06,0.0,,83.29,83.57,,,Visualizer
moment,72.676,11.02,0.0,0.05,0.0,,83.23,83.51,,,Visualizer
moment,72.929,11.01,0.0,0.04,0.0,,83.2,83.61,,,Visualizer
moment,73.126,11.02,0.0,0.03,0.0,,83.29,83.58,,,Visualizer
moment,73.329,11.02,0.0,0.02,0.0,,83.29,83.62,,,Visualizer
moment,73.528,11.01,0.0,0.02,0.0,,83.2,83.57,,,Visualizer
moment,73.726,11.01,0.0,0.01,0.0,,83.23,83.56,,,Visualizer
moment,73.932,11.02,0.0,0.01,0.0,,83.32,83.59,,,Visualizer
moment,74.183,11.02,0.0,0.01,0.0,,83.26,83.61,,,Visualizer
moment,74.383,11.02,0.0,0.01,0.0,,83.39,83.58,,,Visualizer
moment,74.576,11.02,0.0,0.0,0.0,,83.32,83.56,,,Visualizer
moment,74.776,11.01,0.0,0.0,0.0,,83.36,83.52,,,Visualizer
moment,74.99,11.01,0.0,0.0,0.0,,83.32,83.54,,,Visualizer
moment,75.193,11.01,0.0,0.0,0.0,,83.42,83.52,,,Visualizer
moment,75.477,11.01,0.0,0.0,0.0,,83.45,83.51,,,Visualizer
moment,75.625,11.01,0.0,0.0,0.0,,83.42,83.52,,,Visualizer
moment,75.839,11.01,0.0,0.0,0.0,,83.39,83.53,,,Visualizer
moment,76.026,11.01,0.0,0.0,0.0,,83.52,83.53,,,Visualizer
moment,76.226,11.01,0.0,0.0,0.0,,83.39,83.54,,,Visualizer
moment,76.43,11.02,0.0,0.0,0.0,,83.32,83.51,,,Visualizer
moment,76.677,11.01,0.0,0.0,0.0,,83.45,83.55,,,Visualizer
moment,76.885,11.01,0.0,0.0,0.0,,83.58,83.54,,,Visualizer
moment,77.077,11.0,0.0,0.0,0.0,,83.52,83.55,,,Visualizer
moment,77.281,11.01,0.0,0.0,0.0,,83.58,83.52,,,Visualizer
moment,77.476,11.02,0.0,0.0,0.0,,83.45,83.49,,,Visualizer
moment,77.682,11.02,0.0,0.0,0.0,,83.55,83.55,,,Visualizer
moment,77.926,11.02,0.0,0.0,0.0,,83.58,83.5,,,Visualizer
moment,78.125,11.02,0.0,0.0,0.0,,83.61,83.54,,,Visualizer
moment,78.327,11.03,0.0,0.0,0.0,,83.58,83.49,,,Visualizer
moment,78.528,11.02,0.0,0.0,0.0,,83.58,83.5,,,Visualizer
moment,78.728,11.01,0.0,0.0,0.0,,83.61,83.44,,,Visualizer
moment,78.93,11.01,0.0,0.0,0.0,,83.61,83.45,,,Visualizer
moment,79.178,11.01,0.0,0.0,0.0,,83.65,83.54,,,Visualizer
moment,79.395,11.02,0.0,0.0,0.0,,83.74,83.46,,,Visualizer
moment,79.577,11.0,0.0,0.0,0.0,,83.71,83.44,,,Visualizer
moment,79.776,11.02,0.0,0.0,0.0,,83.74,83.44,,,Visualizer
moment,79.978,11.02,0.0,0.0,0.0,,83.77,83.43,,,Visualizer
moment,80.177,9.83,0.0,0.0,0.0,,83.55,83.47,,,Visualizer
moment,80.426,0.95,0.0,0.0,0.0,,83.65,83.61,,,Visualizer
moment,80.626,0.0,0.0,0.0,0.0,,83.74,83.66,,,Visualizer
moment,80.825,0.33,0.0,0.0,0.0,,83.68,83.7,,,Visualizer
moment,81.037,0.0,0.0,0.0,0.0,,83.77,83.75,,,Visualizer
moment,81.228,0.0,0.0,0.0,0.0,,83.84,83.85,,,Visualizer
moment,81.431,0.03,0.0,0.0,0.0,,83.97,83.88,,,Visualizer
moment,81.676,0.0,0.0,0.0,0.0,,83.9,83.99,,,Visualizer
moment,81.888,0.01,0.0,0.0,0.0,,84.03,84.05,,,Visualizer
moment,82.076,0.01,0.0,0.0,0.0,,84.03,84.06,,,Visualizer
moment,82.293,0.01,0.0,0.0,0.0,,84.03,84.13,,,Visualizer
moment,82.481,0.01,0.0,0.0,0.0,,84.03,84.15,,,Visualizer
moment,82.676,0.01,0.0,0.0,0.0,,83.97,84.13,,,Visualizer
moment,82.931,0.01,0.0,0.0,0.0,,84.23,84.21,,,Visualizer
moment,83.126,0.01,0.0,0.0,0.0,,84.03,84.25,,,Visualizer
moment,83.326,0.01,0.0,0.0,0.0,,84.26,84.23,,,Visualizer
moment,83.526,0.01,0.0,0.0,0.0,,84.13,84.22,,,Visualizer
moment,83.734,0.01,0.0,0.0,0.0,,84.36,84.33,,,Visualizer
moment,83.925,0.01,0.0,0.0,0.0,,84.26,84.35,,,Visualizer
moment,84.183,0.01,0.0,0.0,0.0,,84.36,84.35,,,Visualizer
moment,84.376,0.01,0.0,0.0,0.0,,84.26,84.36,,,Visualizer
moment,84.576,0.01,0.0,0.0,0.0,,84.52,84.36,,,Visualizer
moment,84.784,0.01,0.0,0.0,0.0,,84.42,84.32,,,Visualizer
moment,84.976,0.01,0.0,0.0,0.0,,84.45,84.32,,,Visualizer
moment,85.191,0.01,0.0,0.0,0.0,,84.48,84.4,,,Visualizer
moment,85.426,0.01,0.0,0.0,0.0,,84.42,84.51,,,Visualizer
moment,85.626,0.01,0.0,0.0,0.0,,84.42,84.53,,,Visualizer
moment,85.826,0.01,0.0,0.0,0.0,,84.45,84.41,,,Visualizer
moment,86.043,0.01,0.0,0.0,0.0,,84.45,84.4,,,Visualizer
moment,86.225,0.01,0.0,0.0,0.0,,84.42,84.44,,,Visualizer
moment,86.436,0.01,0.0,0.0,0.0,,84.42,84.43,,,Visualizer
moment,86.675,0.01,0.0,0.0,0.0,,84.45,84.46,,,Visualizer
moment,86.879,0.01,0.0,0.0,0.0,,84.58,84.45,,,Visualizer
moment,87.077,0.01,0.0,0.0,0.0,,84.52,84.53,,,Visualizer
moment,87.276,0.01,0.0,0.0,0.0,,84.52,84.5,,,Visualizer
moment,87.477,0.01,0.0,0.0,0.0,,84.42,84.43,,,Visualizer
moment,87.68,0.01,0.0,0.0,0.0,,84.48,84.39,,,Visualizer
moment,87.926,0.01,0.0,0.0,0.0,,84.58,84.49,,,Visualizer
moment,88.125,0.01,0.0,0.0,0.0,,84.52,84.48,,,Visualizer
moment,88.385,0.01,0.0,0.0,0.0,,84.55,84.45,,,Visualizer
moment,88.537,0.01,0.0,0.0,0.0,,84.45,84.39,,,Visualizer
moment,88.726,0.01,0.0,0.0,0.0,,84.58,84.44,,,Visualizer
moment,88.927,0.01,0.0,0.0,0.0,,84.52,84.52,,,Visualizer
moment,89.177,0.01,0.0,0.0,0.0,,84.55,84.5,,,Visualizer
moment,89.376,0.01,0.0,0.0,0.0,,84.55,84.51,,,Visualizer
moment,89.578,0.01,0.0,0.0,0.0,,84.64,84.51,,,Visualizer
moment,89.78,0.01,0.0,0.0,0.0,,84.64,84.47,,,Visualizer
moment,89.978,0.01,0.0,0.0,0.0,,84.68,84.51,,,Visualizer
moment,90.23,0.01,0.0,0.0,0.0,,84.52,84.53,,,Visualizer
moment,90.376,0.01,0.0,0.0,0.0,,84.64,84.54,,,Visualizer
moment,90.633,0.01,0.0,0.0,0.0,,84.77,84.55,,,Visualizer
moment,90.825,0.01,0.0,0.0,0.0,,84.61,84.56,,,Visualizer
moment,91.041,0.01,0.0,0.0,0.0,,84.61,84.5,,,Visualizer
moment,91.226,0.01,0.0,0.0,0.0,,84.77,84.47,,,Visualizer
moment,91.433,0.01,0.0,0.0,0.0,,84.68,84.51,,,Visualizer
moment,91.691,0.01,0.0,0.0,0.0,,84.74,84.54,,,Visualizer
moment,91.876,0.01,0.0,0.0,0.0,,84.71,84.49,,,Visualizer
moment,92.076,0.01,0.0,0.0,0.0,,84.61,84.51,,,Visualizer
moment,92.281,0.01,0.0,0.0,0.0,,84.68,84.55,,,Visualizer
moment,92.477,0.01,0.0,0.0,0.0,,84.71,84.54,,,Visualizer
moment,92.678,0.01,0.0,0.0,0.0,,84.71,84.51,,,Visualizer
moment,92.876,0.01,0.0,0.0,0.0,,84.77,84.49,,,Visualizer
moment,93.132,0.01,0.0,0.0,0.0,,84.61,84.53,,,Visualizer
moment,93.326,0.01,0.0,0.0,0.0,,84.61,84.52,,,Visualizer
moment,93.526,0.01,0.0,0.0,0.0,,84.77,84.59,,,Visualizer
moment,93.726,0.01,0.0,0.0,0.0,,84.74,84.52,,,Visualizer
moment,93.928,0.01,0.0,0.0,0.0,,84.74,84.53,,,Visualizer
moment,94.126,0.01,0.0,0.0,0.0,,84.74,84.52,,,Visualizer
moment,94.383,0.01,0.0,0.0,0.0,,84.64,84.51,,,Visualizer
moment,94.576,0.01,0.0,0.0,0.0,,84.68,84.55,,,Visualizer
moment,94.777,0.01,0.0,0.0,0.0,,84.74,84.56,,,Visualizer
moment,94.976,0.01,0.0,0.0,0.0,,84.74,84.46,,,Visualizer
moment,95.177,0.01,0.0,0.62,0.0,,84.81,82.57,,,Visualizer
moment,95.376,0.01,0.0,2.34,0.0,,84.64,82.63,,,Visualizer
moment,95.635,0.01,0.0,3.75,0.0,,84.71,82.55,,,Visualizer
moment,95.826,0.01,0.0,4.89,0.0,,84.23,82.61,,,Visualizer
moment,96.026,0.05,0.0,5.87,0.0,,83.87,82.65,,,Visualizer
moment,96.226,0.15,0.0,6.82,0.0,,83.04,82.64,,,Visualizer
moment,96.426,0.07,0.0,7.74,0.0,,81.34,82.62,,,Visualizer
moment,96.625,0.25,0.0,8.3,0.0,,80.82,82.71,,,Visualizer
moment,96.876,0.69,0.0,8.71,0.0,,81.11,82.89,,,Visualizer
moment,97.076,1.24,0.0,8.83,0.0,,82.04,82.96,,,Visualizer
moment,97.276,1.98,0.0,8.78,0.0,,82.94,82.88,,,Visualizer
moment,97.477,3.09,0.0,8.53,0.0,,83.84,82.84,,,Visualizer
moment,97.676,4.76,0.0,8.06,0.0,,84.48,82.79,,,Visualizer
moment,97.876,6.85,0.0,7.37,0.0,,85.16,82.78,,,Visualizer
moment,98.127,9.02,0.0,6.57,0.0,,85.71,82.89,,,Visualizer
moment,98.327,10.65,0.0,5.56,0.0,,86.17,82.95,,,Visualizer
moment,98.526,11.56,0.0,4.49,0.0,,86.43,82.99,,,Visualizer
moment,98.726,11.7,0.0,3.57,0.0,,86.72,83.01,,,Visualizer
moment,98.926,11.01,0.0,2.88,0.0,,86.91,83.1,,,Visualizer
moment,99.131,11.2,0.0,2.3,0.0,,86.95,83.06,,,Visualizer
moment,99.394,11.47,0.0,1.8,0.0,,87.05,83.16,,,Visualizer
moment,99.581,11.37,0.0,1.4,0.0,,87.18,83.24,,,Visualizer
moment,99.782,11.35,0.0,1.09,0.0,,87.3,83.28,,,Visualizer
moment,99.976,11.35,0.0,0.85,0.0,,87.24,83.33,,,Visualizer
moment,100.182,11.34,0.0,0.66,0.0,,87.27,83.37,,,Visualizer
moment,100.376,11.33,0.0,0.51,0.0,,87.37,83.38,,,Visualizer
moment,100.694,11.33,0.0,0.4,0.0,,87.34,83.43,,,Visualizer
moment,100.84,11.32,0.0,0.31,0.0,,87.47,83.45,,,Visualizer
moment,101.094,11.31,0.0,0.24,0.0,,87.34,83.48,,,Visualizer
moment,101.241,11.32,0.0,0.19,0.0,,87.37,83.47,,,Visualizer
moment,101.426,11.31,0.0,0.15,0.0,,87.37,83.46,,,Visualizer
moment,101.626,11.31,0.0,0.11,0.0,,87.41,83.47,,,Visualizer
moment,101.88,11.31,0.0,0.09,0.0,,87.41,83.49,,,Visualizer
moment,102.076,11.3,0.0,0.07,0.0,,87.47,83.5,,,Visualizer
moment,102.28,11.3,0.0,0.05,0.0,,87.34,83.44,,,Visualizer
moment,102.527,11.3,0.0,0.04,0.0,,87.41,83.42,,,Visualizer
moment,102.676,11.28,0.0,0.03,0.0,,87.44,83.56,,,Visualizer
moment,102.934,11.28,0.0,0.03,0.0,,87.34,83.45,,,Visualizer
moment,103.13,11.29,0.0,0.02,0.0,,87.44,83.52,,,Visualizer
moment,103.347,11.29,0.0,0.02,0.0,,87.41,83.53,,,Visualizer
moment,103.526,11.29,0.0,0.01,0.0,,87.3,83.48,,,Visualizer
moment,103.731,11.28,0.0,0.01,0.0,,87.37,83.49,,,Visualizer
moment,103.925,11.29,0.0,0.01,0.0,,87.37,83.5,,,Visualizer
moment,104.13,11.28,0.0,0.01,0.0,,87.3,83.46,,,Visualizer
moment,104.377,11.27,0.0,0.0,0.0,,87.18,83.5,,,Visualizer
moment,104.578,11.27,0.0,0.0,0.0,,87.21,83.47,,,Visualizer
moment,104.78,11.28,0.0,0.0,0.0,,87.21,83.51,,,Visualizer
moment,104.977,11.28,0.0,0.0,0.0,,87.18,83.52,,,Visualizer
moment,105.177,11.28,0.0,0.0,0.0,,87.24,83.48,,,Visualizer
moment,105.381,11.27,0.0,0.0,0.0,,87.08,83.52,,,Visualizer
moment,105.633,11.27,0.0,0.0,0.0,,87.14,83.54,,,Visualizer
moment,105.826,11.26,0.0,0.0,0.0,,87.11,83.5,,,Visualizer
moment,106.026,11.27,0.0,0.0,0.0,,87.08,83.42,,,Visualizer
moment,106.226,11.26,0.0,0.0,0.0,,86.95,83.48,,,Visualizer
moment,106.425,11.26,0.0,0.0,0.0,,86.98,83.48,,,Visualizer
moment,106.627,11.26,0.0,0.0,0.0,,86.91,83.52,,,Visualizer
moment,106.877,11.26,0.0,0.0,0.0,,86.91,83.51,,,Visualizer
moment,107.078,11.26,0.0,0.0,0.0,,86.91,83.47,,,Visualizer
moment,107.276,11.26,0.0,0.0,0.0,,86.82,83.45,,,Visualizer
moment,107.476,11.27,0.0,0.0,0.0,,86.85,83.43,,,Visualizer
moment,107.676,11.26,0.0,0.0,0.0,,86.79,83.49,,,Visualizer
moment,107.876,11.27,0.0,0.0,0.0,,86.79,83.47,,,Visualizer
moment,108.13,11.27,0.0,0.0,0.0,,86.82,83.5,,,Visualizer
moment,108.332,11.27,0.0,0.0,0.0,,86.69,83.45,,,Visualizer
moment,108.526,11.27,0.0,0.0,0.0,,86.79,83.52,,,Visualizer
moment,108.728,11.26,0.0,0.0,0.0,,86.66,83.47,,,Visualizer
moment,108.926,11.26,0.0,0.0,0.0,,86.75,83.52,,,Visualizer
moment,109.126,11.26,0.0,0.0,0.0,,86.62,83.45,,,Visualizer
moment,109.384,11.26,0.0,0.0,0.0,,86.59,83.48,,,Visualizer
moment,109.576,11.25,0.0,0.0,0.0,,86.62,83.47,,,Visualizer
moment,109.776,11.27,0.0,0.0,0.0,,86.52,83.45,,,Visualizer
moment,109.976,11.26,0.0,0.0,0.0,,86.52,83.49,,,Visualizer
moment,110.183,10.46,0.0,0.0,0.0,,86.52,83.53,,,Visualizer
moment,110.377,1.61,0.0,0.0,0.0,,86.43,83.54,,,Visualizer
moment,110.629,0.0,0.0,0.0,0.0,,86.43,83.58,,,Visualizer
moment,110.827,0.33,0.0,0.0,0.0,,86.49,83.64,,,Visualizer
moment,111.031,0.0,0.0,0.0,0.0,,86.39,83.77,,,Visualizer
moment,111.227,0.0,0.0,0.0,0.0,,86.33,83.82,,,Visualizer
moment,111.427,0.03,0.0,0.0,0.0,,86.3,83.9,,,Visualizer
moment,111.627,0.01,0.0,0.0,0.0,,86.3,84.0,,,Visualizer
moment,111.882,0.01,0.0,0.0,0.0,,86.17,84.03,,,Visualizer
moment,112.076,0.01,0.0,0.0,0.0,,86.07,84.07,,,Visualizer
moment,112.277,0.01,0.0,0.0,0.0,,86.1,84.14,,,Visualizer
moment,112.476,0.01,0.0,0.0,0.0,,86.1,84.15,,,Visualizer
moment,112.677,0.01,0.0,0.0,0.0,,86.14,84.25,,,Visualizer
moment,112.876,0.01,0.0,0.0,0.0,,86.04,84.28,,,Visualizer
moment,113.136,0.01,0.0,0.0,0.0,,86.1,84.25,,,Visualizer
moment,113.326,0.01,0.0,0.0,0.0,,86.07,84.33,,,Visualizer
moment,113.526,0.01,0.0,0.0,0.0,,86.1,84.39,,,Visualizer
moment,113.726,0.01,0.0,0.0,0.0,,86.0,84.38,,,Visualizer
moment,113.925,0.01,0.0,0.0,0.0,,86.14,84.41,,,Visualizer
moment,114.125,0.01,0.0,0.0,0.0,,85.94,84.42,,,Visualizer
moment,114.382,0.01,0.0,0.0,0.0,,85.97,84.46,,,Visualizer
moment,114.577,0.01,0.0,0.0,0.0,,86.14,84.51,,,Visualizer
moment,114.776,0.01,0.0,0.0,0.0,,86.1,84.44,,,Visualizer
moment,114.976,0.01,0.0,0.0,0.0,,86.07,84.43,,,Visualizer
moment,115.177,0.01,0.0,0.0,0.0,,86.07,84.52,,,Visualizer
moment,115.376,0.01,0.0,0.0,0.0,,86.04,84.47,,,Visualizer
moment,115.576,0.01,0.0,0.0,0.0,,86.0,84.4,,,Visualizer
moment,115.827,0.01,0.0,0.0,0.0,,85.97,84.42,,,Visualizer
moment,116.026,0.01,0.0,0.0,0.0,,86.0,84.56,,,Visualizer
moment,116.226,0.01,0.0,0.0,0.0,,85.97,84.55,,,Visualizer
moment,116.426,0.01,0.0,0.0,0.0,,85.88,84.47,,,Visualizer
moment,116.626,0.01,0.0,0.0,0.0,,85.94,84.53,,,Visualizer
moment,116.883,0.01,0.0,0.0,0.0,,85.84,84.51,,,Visualizer
moment,117.077,0.01,0.0,0.0,0.0,,85.84,84.56,,,Visualizer
moment,117.278,0.01,0.0,0.0,0.0,,85.78,84.51,,,Visualizer
moment,117.477,0.01,0.0,0.0,0.0,,85.91,84.55,,,Visualizer
moment,117.676,0.01,0.0,0.0,0.0,,85.88,84.56,,,Visualizer
moment,117.88,0.01,0.0,0.0,0.0,,85.94,84.56,,,Visualizer
moment,118.076,0.01,0.0,0.0,0.0,,85.78,84.48,,,Visualizer
moment,118.377,0.01,0.0,0.0,0.0,,85.94,84.49,,,Visualizer
moment,118.527,0.01,0.0,0.0,0.0,,85.81,84.54,,,Visualizer
moment,118.738,0.01,0.0,0.0,0.0,,85.88,84.6,,,Visualizer
moment,118.926,0.01,0.0,0.0,0.0,,85.84,84.54,,,Visualizer
moment,119.127,0.01,0.0,0.0,0.0,,85.88,84.5,,,Visualizer
moment,119.33,0.01,0.0,0.0,0.0,,85.81,84.52,,,Visualizer
moment,119.587,0.01,0.0,0.0,0.0,,85.88,84.52,,,Visualizer
moment,119.777,0.01,0.0,0.0,0.0,,85.75,84.52,,,Visualizer
moment,119.976,0.01,0.0,0.0,0.0,,85.88,84.5,,,Visualizer
moment,120.181,0.01,0.0,0.0,0.0,,85.78,84.56,,,Visualizer
moment,120.377,0.01,0.0,0.0,0.0,,85.65,84.58,,,Visualizer
moment,120.575,0.01,0.0,0.0,0.0,,85.78,84.53,,,Visualizer
moment,120.834,0.01,0.0,0.0,0.0,,85.75,84.59,,,Visualizer
moment,121.026,0.01,0.0,0.0,0.0,,85.71,84.59,,,Visualizer
moment,121.226,0.01,0.0,0.0,0.0,,85.81,84.54,,,Visualizer
moment,121.426,0.01,0.0,0.0,0.0,,85.75,84.66,,,Visualizer
moment,121.626,0.01,0.0,0.0,0.0,,85.65,84.58,,,Visualizer
moment,121.825,0.01,0.0,0.0,0.0,,85.71,84.63,,,Visualizer
moment,122.076,0.01,0.0,0.0,0.0,,85.75,84.61,,,Visualizer
moment,122.283,0.01,0.0,0.0,0.0,,85.65,84.55,,,Visualizer
moment,122.476,0.01,0.0,0.0,0.0,,85.75,84.62,,,Visualizer
moment,122.676,0.02,0.0,0.0,0.0,,85.78,84.65,,,Visualizer
moment,122.876,0.03,0.0,0.0,0.0,,85.68,84.6,,,Visualizer
moment,123.076,0.05,0.0,0.0,0.0,,85.68,84.59,,,Visualizer
moment,123.334,0.06,0.0,0.0,0.0,,85.75,84.59,,,Visualizer
moment,123.526,0.07,0.0,0.0,0.0,,85.65,84.65,,,Visualizer
moment,123.726,0.03,0.0,0.0,0.0,,85.68,84.59,,,Visualizer
moment,123.926,0.01,0.0,0.0,0.0,,85.71,84.56,,,Visualizer
moment,124.131,0.01,0.0,0.0,0.0,,85.58,84.62,,,Visualizer
moment,124.326,0.01,0.0,0.0,0.0,,85.71,84.66,,,Visualizer
moment,124.576,0.01,0.0,0.0,0.0,,85.78,84.64,,,Visualizer
moment,124.777,0.01,0.0,0.0,0.0,,85.68,84.62,,,Visualizer
moment,124.975,0.01,0.0,0.0,0.0,,85.65,84.66,,,Visualizer
moment,125.177,0.01,0.0,0.51,0.0,,85.62,82.38,,,Visualizer
moment,125.376,0.01,0.0,2.21,0.0,,85.65,82.6,,,Visualizer
moment,125.58,0.01,0.0,3.69,0.0,,85.68,82.6,,,Visualizer
moment,125.828,0.01,0.0,4.9,0.0,,85.55,82.52,,,Visualizer
moment,126.027,0.08,0.0,5.82,0.0,,85.45,82.59,,,Visualizer
moment,126.226,0.29,0.0,6.72,0.0,,85.04,82.6,,,Visualizer
moment,126.427,0.18,0.0,7.43,0.0,,83.61,82.63,,,Visualizer
moment,126.626,0.3,0.0,7.91,0.0,,82.91,82.63,,,Visualizer
moment,126.83,0.66,0.0,8.2,0.0,,82.91,82.81,,,Visualizer
moment,127.083,1.16,0.0,8.37,0.0,,83.04,83.0,,,Visualizer
moment,127.28,1.89,0.0,8.36,0.0,,83.58,83.06,,,Visualizer
moment,127.483,3.08,0.0,8.14,0.0,,84.2,83.0,,,Visualizer
moment,127.677,4.9,0.0,7.66,0.0,,84.45,83.02,,,Visualizer
moment,127.877,7.13,0.0,7.0,0.0,,84.84,83.04,,,Visualizer
moment,128.076,9.19,0.0,6.24,0.0,,85.13,83.08,,,Visualizer
moment,128.326,10.78,0.0,5.25,0.0,,85.36,83.06,,,Visualizer
moment,128.527,11.47,0.0,4.27,0.0,,85.45,83.06,,,Visualizer
moment,128.726,10.94,0.0,3.56,0.0,,85.55,83.15,,,Visualizer
moment,128.926,11.14,0.0,2.87,0.0,,85.65,83.23,,,Visualizer
moment,129.126,11.49,0.0,2.25,0.0,,85.62,83.2,,,Visualizer
moment,129.325,11.42,0.0,1.75,0.0,,85.88,83.26,,,Visualizer
moment,129.577,11.41,0.0,1.36,0.0,,85.84,83.23,,,Visualizer
moment,129.776,11.42,0.0,1.06,0.0,,85.88,83.22,,,Visualizer
moment,129.977,11.41,0.0,0.82,0.0,,85.75,83.22,,,Visualizer
moment,130.177,11.4,0.0,0.64,0.0,,85.84,83.25,,,Visualizer
moment,130.377,11.41,0.0,0.5,0.0,,85.84,83.3,,,Visualizer
moment,130.576,11.4,0.0,0.39,0.0,,85.94,83.32,,,Visualizer
moment,130.839,11.39,0.0,0.3,0.0,,85.88,83.33,,,Visualizer
moment,131.081,11.39,0.0,0.23,0.0,,85.91,83.33,,,Visualizer
moment,131.227,11.39,0.0,0.18,0.0,,85.94,83.37,,,Visualizer
moment,131.426,11.39,0.0,0.14,0.0,,85.81,83.37,,,Visualizer
moment,131.626,11.37,0.0,0.11,0.0,,85.97,83.35,,,Visualizer
moment,131.826,11.38,0.0,0.09,0.0,,86.0,83.39,,,Visualizer
moment,132.087,11.37,0.0,0.07,0.0,,86.0,83.36,,,Visualizer
moment,132.277,11.37,0.0,0.05,0.0,,85.97,83.3,,,Visualizer
moment,132.534,11.37,0.0,0.04,0.0,,86.0,83.3,,,Visualizer
moment,132.676,11.37,0.0,0.03,0.0,,85.94,83.33,,,Visualizer
moment,132.926,11.37,0.0,0.02,0.0,,85.94,83.36,,,Visualizer
moment,133.076,11.37,0.0,0.02,0.0,,85.97,83.33,,,Visualizer
moment,133.326,11.37,0.0,0.01,0.0,,85.94,83.31,,,Visualizer
moment,133.526,11.37,0.0,0.01,0.0,,85.88,83.37,,,Visualizer
moment,133.726,11.37,0.0,0.01,0.0,,85.91,83.33,,,Visualizer
moment,133.926,11.37,0.0,0.01,0.0,,85.91,83.31,,,Visualizer
moment,134.126,11.37,0.0,0.01,0.0,,85.91,83.37,,,Visualizer
moment,134.326,11.36,0.0,0.0,0.0,,85.88,83.33,,,Visualizer
moment,134.576,11.35,0.0,0.0,0.0,,85.94,83.32,,,Visualizer
moment,134.776,11.35,0.0,0.0,0.0,,85.91,83.42,,,Visualizer
moment,134.976,11.35,0.0,0.0,0.0,,85.81,83.4,,,Visualizer
moment,135.177,11.35,0.0,0.0,0.0,,85.97,83.32,,,Visualizer
moment,135.383,11.34,0.0,0.0,0.0,,85.91,83.32,,,Visualizer
moment,135.576,11.35,0.0,0.0,0.0,,85.78,83.33,,,Visualizer
moment,135.835,11.36,0.0,0.0,0.0,,85.94,83.3,,,Visualizer
moment,136.026,11.36,0.0,0.0,0.0,,85.75,83.3,,,Visualizer
moment,136.226,11.36,0.0,0.0,0.0,,85.71,83.31,,,Visualizer
moment,136.426,11.35,0.0,0.0,0.0,,85.81,83.29,,,Visualizer
moment,136.625,11.35,0.0,0.0,0.0,,85.84,83.34,,,Visualizer
moment,136.826,11.35,0.0,0.0,0.0,,85.81,83.37,,,Visualizer
moment,137.076,11.34,0.0,0.0,0.0,,85.84,83.26,,,Visualizer
moment,137.281,11.35,0.0,0.0,0.0,,85.71,83.25,,,Visualizer
moment,137.476,11.35,0.0,0.0,0.0,,85.75,83.28,,,Visualizer
moment,137.68,11.34,0.0,0.0,0.0,,85.71,83.2,,,Visualizer
moment,137.876,11.35,0.0,0.0,0.0,,85.62,83.25,,,Visualizer
moment,138.076,11.35,0.0,0.0,0.0,,85.68,83.25,,,Visualizer
moment,138.339,11.36,0.0,0.0,0.0,,85.68,83.31,,,Visualizer
moment,138.526,11.35,0.0,0.0,0.0,,85.71,83.31,,,Visualizer
moment,138.725,11.35,0.0,0.0,0.0,,85.68,83.24,,,Visualizer
moment,138.926,11.34,0.0,0.0,0.0,,85.62,83.27,,,Visualizer
moment,139.126,11.34,0.0,0.0,0.0,,85.65,83.26,,,Visualizer
moment,139.325,11.34,0.0,0.0,0.0,,85.55,83.3,,,Visualizer
moment,139.577,11.33,0.0,0.0,0.0,,85.65,83.25,,,Visualizer
moment,139.776,11.34,0.0,0.0,0.0,,85.62,83.2,,,Visualizer
moment,139.976,11.34,0.0,0.0,0.0,,85.58,83.27,,,Visualizer
