information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,0.06,0.0,0.0,0.0,,98.95,98.71,,,Visualizer
moment,70.242,0.04,0.0,0.0,0.0,,98.92,98.75,,,Visualizer
moment,70.511,0.04,0.0,0.0,0.0,,98.92,98.73,,,Visualizer
moment,70.646,0.04,0.0,0.0,0.0,,98.99,98.72,,,Visualizer
moment,70.871,0.04,0.0,0.0,0.0,,98.92,98.71,,,Visualizer
moment,71.051,0.04,0.0,0.0,0.0,,98.99,98.7,,,Visualizer
moment,71.276,0.06,0.0,0.0,0.0,,98.95,98.89,,,Visualizer
moment,71.502,0.1,0.0,0.0,0.0,,98.95,98.88,,,Visualizer
moment,71.68,0.04,0.0,0.0,0.0,,98.99,98.79,,,Visualizer
moment,71.906,0.03,0.0,0.0,0.0,,99.02,98.76,,,Visualizer
moment,72.176,0.05,0.0,0.0,0.0,,99.02,98.81,,,Visualizer
moment,72.311,0.05,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,72.537,0.06,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,72.716,0.07,0.0,0.0,0.0,,99.1,98.86,,,Visualizer
moment,72.941,0.06,0.0,0.0,0.0,,98.95,98.83,,,Visualizer
moment,73.167,0.05,0.0,0.0,0.0,,99.02,98.81,,,Visualizer
moment,73.348,0.05,0.0,0.0,0.0,,99.06,98.79,,,Visualizer
moment,73.571,0.04,0.0,0.0,0.0,,98.92,98.83,,,Visualizer
moment,73.797,0.08,0.0,0.0,0.0,,99.02,98.78,,,Visualizer
moment,73.98,0.06,0.0,0.0,0.0,,98.95,98.84,,,Visualizer
moment,74.204,0.03,0.0,0.0,0.0,,99.02,98.82,,,Visualizer
moment,74.382,0.04,0.0,0.0,0.0,,98.95,98.87,,,Visualizer
moment,74.607,0.04,0.0,0.0,0.0,,99.02,98.79,,,Visualizer
moment,74.834,0.04,0.0,0.0,0.0,,98.95,98.81,,,Visualizer
moment,75.01,0.06,0.0,0.0,0.0,,98.99,98.76,,,Visualizer
moment,75.236,0.05,0.0,0.0,0.0,,99.06,98.77,,,Visualizer
moment,75.461,0.04,0.0,0.0,0.0,,98.95,98.82,,,Visualizer
moment,75.641,0.04,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,75.867,0.04,0.0,0.0,0.0,,99.02,98.9,,,Visualizer
moment,76.046,0.03,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,76.271,0.03,0.0,0.0,0.0,,99.02,98.89,,,Visualizer
moment,76.496,0.02,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,76.676,0.02,0.0,0.0,0.0,,98.95,98.84,,,Visualizer
moment,76.901,0.02,0.0,0.0,0.0,,99.02,98.85,,,Visualizer
moment,77.126,0.02,0.0,0.0,0.0,,99.02,98.86,,,Visualizer
moment,77.307,0.03,0.0,0.0,0.0,,98.99,98.79,,,Visualizer
moment,77.531,0.09,0.0,0.0,0.0,,98.99,98.8,,,Visualizer
moment,77.756,0.09,0.0,0.0,0.0,,99.02,98.93,,,Visualizer
moment,77.936,0.07,0.0,0.0,0.0,,98.99,98.99,,,Visualizer
moment,78.162,0.05,0.0,0.0,0.0,,99.02,98.94,,,Visualizer
moment,78.341,0.04,0.0,0.0,0.0,,99.02,98.89,,,Visualizer
moment,78.566,0.05,0.0,0.0,0.0,,98.99,98.88,,,Visualizer
moment,78.84,0.07,0.0,0.0,0.0,,98.92,98.92,,,Visualizer
moment,78.971,0.04,0.0,0.0,0.0,,98.88,99.01,,,Visualizer
moment,79.197,0.04,0.0,0.0,0.0,,98.95,98.95,,,Visualizer
moment,79.422,0.07,0.0,0.0,0.0,,98.99,98.91,,,Visualizer
moment,79.601,0.13,0.0,0.0,0.0,,99.06,98.92,,,Visualizer
moment,79.826,0.1,0.0,0.0,0.0,,98.81,98.96,,,Visualizer
moment,80.006,0.04,0.0,0.0,0.0,,98.99,98.98,,,Visualizer
moment,80.234,0.05,0.0,0.07,0.0,,99.13,98.58,,,Visualizer
moment,80.461,0.04,0.0,0.75,0.0,,98.71,98.89,,,Visualizer
moment,80.637,0.02,0.0,1.78,0.0,,98.6,98.97,,,Visualizer
moment,80.861,0.03,0.0,2.86,0.0,,98.71,98.9,,,Visualizer
moment,81.086,0.04,0.0,3.91,0.0,,98.78,98.91,,,Visualizer
moment,81.315,0.05,0.0,4.8,0.0,,99.02,98.96,,,Visualizer
moment,81.491,0.05,0.0,5.55,0.0,,99.13,99.06,,,Visualizer
moment,81.717,0.04,0.0,6.15,0.0,,99.24,99.21,,,Visualizer
moment,81.895,0.06,0.0,6.67,0.0,,99.24,99.27,,,Visualizer
moment,82.121,0.22,0.0,7.02,0.0,,99.49,99.31,,,Visualizer
moment,82.346,0.4,0.0,7.29,0.0,,99.42,99.38,,,Visualizer
moment,82.526,0.56,0.0,7.49,0.0,,99.59,99.38,,,Visualizer
moment,82.797,0.79,0.0,7.71,0.0,,99.67,99.41,,,Visualizer
moment,82.976,0.85,0.0,7.79,0.0,,99.92,99.49,,,Visualizer
moment,83.157,0.85,0.0,7.84,0.0,,99.95,99.48,,,Visualizer
moment,83.382,0.86,0.0,7.87,0.0,,100.2,99.6,,,Visualizer
moment,83.562,0.87,0.0,7.91,0.0,,100.42,99.66,,,Visualizer
moment,83.786,0.9,0.0,7.95,0.0,,100.75,99.71,,,Visualizer
moment,83.966,0.86,0.0,7.96,0.0,,100.82,99.85,,,Visualizer
moment,84.191,0.84,0.0,8.03,0.0,,101.04,99.88,,,Visualizer
moment,84.417,0.87,0.0,7.98,0.0,,101.14,99.93,,,Visualizer
moment,84.641,0.82,0.0,8.0,0.0,,101.29,99.98,,,Visualizer
moment,84.821,0.82,0.0,8.04,0.0,,101.39,100.12,,,Visualizer
moment,85.047,0.8,0.0,8.0,0.0,,101.58,100.22,,,Visualizer
moment,85.227,0.75,0.0,8.0,0.0,,101.58,100.36,,,Visualizer
moment,85.497,0.74,0.0,8.04,0.0,,101.58,100.43,,,Visualizer
moment,85.632,0.7,0.0,8.0,0.0,,101.47,100.44,,,Visualizer
moment,85.857,0.67,0.0,8.0,0.0,,101.58,100.48,,,Visualizer
moment,86.081,0.66,0.0,8.01,0.0,,101.43,100.6,,,Visualizer
moment,86.306,0.65,0.0,7.99,0.0,,101.32,100.6,,,Visualizer
moment,86.486,0.63,0.0,8.04,0.0,,101.14,100.63,,,Visualizer
moment,86.711,0.62,0.0,8.0,0.0,,101.07,100.64,,,Visualizer
moment,86.891,0.6,0.0,8.03,0.0,,100.85,100.65,,,Visualizer
moment,87.116,0.59,0.0,8.08,0.0,,100.82,100.66,,,Visualizer
moment,87.296,0.59,0.0,8.02,0.0,,100.64,100.6,,,Visualizer
moment,87.521,0.55,0.0,8.08,0.0,,100.49,100.5,,,Visualizer
moment,87.791,0.59,0.0,8.03,0.0,,100.49,100.52,,,Visualizer
moment,88.021,0.56,0.0,8.02,0.0,,100.35,100.51,,,Visualizer
moment,88.151,0.55,0.0,8.01,0.0,,100.2,100.47,,,Visualizer
moment,88.378,0.54,0.0,8.02,0.0,,100.24,100.4,,,Visualizer
moment,88.601,0.54,0.0,8.03,0.0,,100.17,100.43,,,Visualizer
moment,88.781,0.54,0.0,8.02,0.0,,100.06,100.31,,,Visualizer
moment,89.051,0.54,0.0,8.01,0.0,,99.88,100.24,,,Visualizer
moment,89.187,0.52,0.0,7.99,0.0,,99.95,100.27,,,Visualizer
moment,89.411,0.5,0.0,8.0,0.0,,99.84,100.34,,,Visualizer
moment,89.636,0.5,0.0,8.01,0.0,,99.77,100.23,,,Visualizer
moment,89.816,0.5,0.0,8.09,0.0,,99.52,100.13,,,Visualizer
moment,90.042,0.5,0.0,8.03,0.0,,99.49,100.08,,,Visualizer
moment,90.221,0.44,0.0,8.01,0.0,,99.27,100.08,,,Visualizer
moment,90.446,0.43,0.0,8.03,0.0,,99.1,99.95,,,Visualizer
moment,90.671,0.42,0.0,8.01,0.0,,98.81,99.91,,,Visualizer
moment,90.851,0.4,0.0,8.01,0.0,,98.71,99.88,,,Visualizer
moment,91.078,0.39,0.0,8.0,0.0,,98.53,99.77,,,Visualizer
moment,91.302,0.37,0.0,8.02,0.0,,98.42,99.76,,,Visualizer
moment,91.481,0.37,0.0,7.98,0.0,,97.96,99.68,,,Visualizer
moment,91.706,0.36,0.0,8.01,0.0,,97.86,99.51,,,Visualizer
moment,91.886,0.34,0.0,8.0,0.0,,97.75,99.47,,,Visualizer
moment,92.156,0.33,0.0,8.0,0.0,,97.51,99.32,,,Visualizer
moment,92.34,0.27,0.0,6.98,0.0,,97.3,99.57,,,Visualizer
moment,92.517,0.01,0.0,5.48,0.0,,97.12,99.82,,,Visualizer
moment,92.742,0.0,0.0,4.27,0.0,,97.05,99.73,,,Visualizer
moment,92.966,0.02,0.0,3.32,0.0,,96.91,99.66,,,Visualizer
moment,93.146,0.01,0.0,2.58,0.0,,96.81,99.57,,,Visualizer
moment,93.371,0.02,0.0,2.01,0.0,,96.74,99.56,,,Visualizer
moment,93.553,0.01,0.0,1.56,0.0,,96.88,99.51,,,Visualizer
moment,93.776,0.01,0.0,1.22,0.0,,96.64,99.48,,,Visualizer
moment,94.001,0.0,0.0,0.95,0.0,,96.67,99.43,,,Visualizer
moment,94.181,0.0,0.0,0.74,0.0,,96.64,99.29,,,Visualizer
moment,94.406,0.01,0.0,0.57,0.0,,96.74,99.35,,,Visualizer
moment,94.631,0.01,0.0,0.45,0.0,,96.64,99.22,,,Visualizer
moment,94.811,0.01,0.0,0.35,0.0,,96.67,99.25,,,Visualizer
moment,95.037,0.01,0.0,0.27,0.0,,96.67,99.26,,,Visualizer
moment,95.261,0.01,0.0,0.21,0.0,,96.84,99.21,,,Visualizer
moment,95.44,0.01,0.0,0.16,0.0,,96.84,99.14,,,Visualizer
moment,95.669,0.01,0.0,0.13,0.0,,96.88,99.1,,,Visualizer
moment,95.848,0.01,0.0,0.1,0.0,,97.16,99.1,,,Visualizer
moment,96.077,0.01,0.0,0.08,0.0,,97.3,99.05,,,Visualizer
moment,96.301,0.01,0.0,0.06,0.0,,97.51,98.98,,,Visualizer
moment,96.479,0.01,0.0,0.05,0.0,,97.58,99.05,,,Visualizer
moment,96.704,0.0,0.0,0.04,0.0,,97.79,99.02,,,Visualizer
moment,96.881,0.0,0.0,0.03,0.0,,97.93,99.01,,,Visualizer
moment,97.106,0.01,0.0,0.02,0.0,,98.11,99.04,,,Visualizer
moment,97.331,0.01,0.0,0.02,0.0,,98.07,98.92,,,Visualizer
moment,97.511,0.01,0.0,0.01,0.0,,98.25,98.91,,,Visualizer
moment,97.736,0.02,0.0,0.01,0.0,,98.32,98.81,,,Visualizer
moment,98.006,0.02,0.0,0.01,0.0,,98.42,98.8,,,Visualizer
moment,98.186,0.02,0.0,0.01,0.0,,98.49,98.83,,,Visualizer
moment,98.366,0.03,0.0,0.0,0.0,,98.46,98.7,,,Visualizer
moment,98.591,0.02,0.0,0.0,0.0,,98.57,98.71,,,Visualizer
moment,98.861,0.02,0.0,0.0,0.0,,98.6,98.76,,,Visualizer
moment,98.997,0.02,0.0,0.0,0.0,,98.57,98.68,,,Visualizer
moment,99.176,0.02,0.0,0.0,0.0,,98.78,98.76,,,Visualizer
moment,99.402,0.03,0.0,0.0,0.0,,98.81,98.65,,,Visualizer
moment,99.626,0.02,0.0,0.0,0.0,,98.81,98.79,,,Visualizer
moment,99.806,0.02,0.0,0.0,0.0,,98.74,98.78,,,Visualizer
moment,100.032,0.02,0.0,0.0,0.0,,98.78,98.78,,,Visualizer
moment,100.256,0.01,0.0,0.0,0.0,,98.85,98.72,,,Visualizer
moment,100.482,0.01,0.0,0.0,0.0,,98.88,98.68,,,Visualizer
moment,100.661,0.01,0.0,0.0,0.0,,98.71,98.66,,,Visualizer
moment,100.845,0.01,0.0,0.0,0.0,,98.81,98.69,,,Visualizer
moment,101.066,0.01,0.0,0.0,0.0,,98.92,98.64,,,Visualizer
moment,101.291,0.01,0.0,0.0,0.0,,98.78,98.67,,,Visualizer
moment,101.47,0.01,0.0,0.0,0.0,,98.85,98.66,,,Visualizer
moment,101.696,0.01,0.0,0.0,0.0,,98.92,98.65,,,Visualizer
moment,101.921,0.01,0.0,0.0,0.0,,98.88,98.62,,,Visualizer
moment,102.145,0.01,0.0,0.0,0.0,,98.88,98.55,,,Visualizer
moment,102.325,0.02,0.0,0.0,0.0,,98.88,98.58,,,Visualizer
moment,102.551,0.01,0.0,0.0,0.0,,98.99,98.62,,,Visualizer
moment,102.731,0.02,0.0,0.0,0.0,,98.88,98.64,,,Visualizer
moment,102.956,0.05,0.0,0.0,0.0,,98.92,98.64,,,Visualizer
moment,103.135,0.04,0.0,0.0,0.0,,98.88,98.59,,,Visualizer
moment,103.361,0.04,0.0,0.0,0.0,,98.99,98.58,,,Visualizer
moment,103.586,0.05,0.0,0.0,0.0,,98.95,98.7,,,Visualizer
moment,103.811,0.03,0.0,0.0,0.0,,98.85,98.72,,,Visualizer
moment,103.995,0.02,0.0,0.0,0.0,,98.95,98.68,,,Visualizer
moment,104.261,0.02,0.0,0.0,0.0,,98.99,98.77,,,Visualizer
moment,104.441,0.03,0.0,0.0,0.0,,98.88,98.62,,,Visualizer
moment,104.621,0.03,0.0,0.0,0.0,,99.02,98.6,,,Visualizer
moment,104.801,0.02,0.0,0.0,0.0,,98.88,98.67,,,Visualizer
moment,105.027,0.01,0.0,0.0,0.0,,98.95,98.8,,,Visualizer
moment,105.253,0.02,0.0,0.0,0.0,,98.95,98.72,,,Visualizer
moment,105.477,0.02,0.0,0.0,0.0,,99.02,98.77,,,Visualizer
moment,105.702,0.03,0.0,0.0,0.0,,98.88,98.79,,,Visualizer
moment,105.881,0.03,0.0,0.0,0.0,,99.06,98.71,,,Visualizer
moment,106.061,0.03,0.0,0.0,0.0,,99.1,98.65,,,Visualizer
moment,106.286,0.03,0.0,0.0,0.0,,98.95,98.7,,,Visualizer
moment,106.466,0.03,0.0,0.0,0.0,,98.99,98.72,,,Visualizer
moment,106.691,0.02,0.0,0.0,0.0,,98.95,98.67,,,Visualizer
moment,106.961,0.03,0.0,0.0,0.0,,99.02,98.79,,,Visualizer
moment,107.141,0.04,0.0,0.0,0.0,,99.06,98.85,,,Visualizer
moment,107.321,0.03,0.0,0.0,0.0,,98.85,98.78,,,Visualizer
moment,107.546,0.03,0.0,0.0,0.0,,98.92,98.8,,,Visualizer
moment,107.726,0.03,0.0,0.0,0.0,,98.99,98.87,,,Visualizer
moment,107.952,0.04,0.0,0.0,0.0,,99.06,98.78,,,Visualizer
moment,108.176,0.03,0.0,0.0,0.0,,99.02,98.84,,,Visualizer
moment,108.356,0.03,0.0,0.0,0.0,,99.02,98.82,,,Visualizer
moment,108.584,0.03,0.0,0.0,0.0,,99.06,98.8,,,Visualizer
moment,108.812,0.03,0.0,0.0,0.0,,98.99,98.77,,,Visualizer
moment,108.988,0.04,0.0,0.0,0.0,,98.95,98.78,,,Visualizer
moment,109.212,0.04,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,109.392,0.03,0.0,0.0,0.0,,98.95,98.93,,,Visualizer
moment,109.616,0.02,0.0,0.0,0.0,,99.06,98.9,,,Visualizer
moment,109.841,0.01,0.0,0.0,0.0,,98.95,98.85,,,Visualizer
moment,110.022,0.03,0.0,0.0,0.0,,99.02,98.87,,,Visualizer
moment,110.247,0.04,0.0,0.0,0.0,,99.02,98.84,,,Visualizer
moment,110.471,0.04,0.0,0.0,0.0,,98.88,98.95,,,Visualizer
moment,110.652,0.03,0.0,0.0,0.0,,98.92,98.95,,,Visualizer
moment,110.88,0.01,0.0,0.0,0.0,,98.99,98.89,,,Visualizer
moment,111.056,0.02,0.0,0.0,0.0,,98.99,98.88,,,Visualizer
moment,111.281,0.03,0.0,0.0,0.0,,98.92,98.86,,,Visualizer
moment,111.506,0.02,0.0,0.0,0.0,,98.81,98.91,,,Visualizer
moment,111.686,0.01,0.0,0.0,0.0,,98.95,98.81,,,Visualizer
moment,111.912,0.02,0.0,0.0,0.0,,99.02,98.91,,,Visualizer
moment,112.136,0.02,0.0,0.0,0.0,,98.99,98.92,,,Visualizer
moment,112.316,0.02,0.0,0.0,0.0,,98.95,98.97,,,Visualizer
moment,112.541,0.02,0.0,0.0,0.0,,98.88,98.97,,,Visualizer
moment,112.721,0.02,0.0,0.0,0.0,,98.88,98.84,,,Visualizer
moment,112.946,0.02,0.0,0.0,0.0,,98.95,98.95,,,Visualizer
moment,113.171,0.04,0.0,0.0,0.0,,98.88,98.95,,,Visualizer
moment,113.397,0.03,0.0,0.0,0.0,,98.95,98.9,,,Visualizer
moment,113.576,0.02,0.0,0.0,0.0,,98.95,98.81,,,Visualizer
moment,113.802,0.02,0.0,0.0,0.0,,98.92,98.93,,,Visualizer
moment,113.981,0.02,0.0,0.0,0.0,,98.88,98.9,,,Visualizer
moment,114.206,0.02,0.0,0.0,0.0,,98.95,98.96,,,Visualizer
moment,114.385,0.02,0.0,0.0,0.0,,98.92,98.99,,,Visualizer
moment,114.657,0.02,0.0,0.0,0.0,,98.99,98.92,,,Visualizer
moment,114.836,0.01,0.0,0.0,0.0,,98.92,98.92,,,Visualizer
moment,115.016,0.02,0.0,0.0,0.0,,98.92,99.11,,,Visualizer
moment,115.244,0.02,0.0,0.0,0.0,,98.88,99.01,,,Visualizer
moment,115.469,0.02,0.0,0.0,0.0,,98.95,98.99,,,Visualizer
moment,115.648,0.02,0.0,0.0,0.0,,99.02,99.03,,,Visualizer
moment,115.874,0.03,0.0,0.0,0.0,,98.92,98.95,,,Visualizer
moment,116.107,0.03,0.0,0.0,0.0,,99.02,98.98,,,Visualizer
moment,116.369,0.04,0.0,0.0,0.0,,98.92,98.99,,,Visualizer
moment,116.504,0.05,0.0,0.0,0.0,,98.85,98.99,,,Visualizer
moment,116.68,0.02,0.0,0.0,0.0,,98.92,98.98,,,Visualizer
moment,116.907,0.01,0.0,0.0,0.0,,98.99,98.99,,,Visualizer
moment,117.131,0.02,0.0,0.0,0.0,,98.85,98.92,,,Visualizer
moment,117.311,0.02,0.0,0.0,0.0,,98.85,99.01,,,Visualizer
moment,117.536,0.01,0.0,0.0,0.0,,98.92,99.03,,,Visualizer
moment,117.761,0.01,0.0,0.0,0.0,,98.92,99.05,,,Visualizer
moment,117.943,0.01,0.0,0.0,0.0,,99.02,99.02,,,Visualizer
moment,118.166,0.02,0.0,0.0,0.0,,98.92,99.06,,,Visualizer
moment,118.346,0.02,0.0,0.0,0.0,,98.95,98.96,,,Visualizer
moment,118.571,0.02,0.0,0.0,0.0,,99.02,99.0,,,Visualizer
moment,118.796,0.02,0.0,0.0,0.0,,98.88,98.94,,,Visualizer
moment,118.976,0.01,0.0,0.0,0.0,,98.95,99.04,,,Visualizer
moment,119.203,0.01,0.0,0.0,0.0,,98.99,99.04,,,Visualizer
moment,119.426,0.01,0.0,0.0,0.0,,98.99,98.97,,,Visualizer
moment,119.654,0.01,0.0,0.0,0.0,,99.02,99.03,,,Visualizer
moment,119.832,0.01,0.0,0.0,0.0,,98.95,99.01,,,Visualizer
moment,120.011,0.02,0.0,0.0,0.0,,98.95,98.98,,,Visualizer
moment,120.237,0.03,0.0,0.0,0.0,,98.88,98.94,,,Visualizer
moment,120.462,0.04,0.0,0.0,0.0,,99.02,99.07,,,Visualizer
moment,120.64,0.05,0.0,0.0,0.0,,98.88,99.12,,,Visualizer
moment,120.867,0.04,0.0,0.0,0.0,,98.88,99.02,,,Visualizer
moment,121.091,0.02,0.0,0.0,0.0,,99.02,98.95,,,Visualizer
moment,121.317,0.02,0.0,0.0,0.0,,98.92,98.91,,,Visualizer
moment,121.496,0.02,0.0,0.0,0.0,,98.95,99.03,,,Visualizer
moment,121.724,0.02,0.0,0.0,0.0,,98.95,99.02,,,Visualizer
moment,121.901,0.03,0.0,0.0,0.0,,98.81,99.01,,,Visualizer
moment,122.127,0.03,0.0,0.0,0.0,,98.99,98.57,,,Visualizer
moment,122.351,0.04,0.0,0.24,0.0,,98.88,98.79,,,Visualizer
moment,122.531,0.03,0.0,1.14,0.0,,98.71,98.88,,,Visualizer
moment,122.757,0.03,0.0,2.19,0.0,,98.71,98.82,,,Visualizer
moment,122.981,0.04,0.0,3.29,0.0,,98.78,98.87,,,Visualizer
moment,123.161,0.04,0.0,4.29,0.0,,98.85,98.88,,,Visualizer
moment,123.386,0.05,0.0,5.11,0.0,,99.06,99.05,,,Visualizer
moment,123.611,0.05,0.0,5.84,0.0,,99.27,99.14,,,Visualizer
moment,123.791,0.04,0.0,6.37,0.0,,99.34,99.18,,,Visualizer
moment,123.974,0.12,0.0,6.83,0.0,,99.38,99.24,,,Visualizer
moment,124.197,0.23,0.0,7.13,0.0,,99.52,99.29,,,Visualizer
moment,124.424,0.37,0.0,7.38,0.0,,99.49,99.36,,,Visualizer
moment,124.646,0.59,0.0,7.56,0.0,,99.56,99.33,,,Visualizer
moment,124.826,0.73,0.0,7.78,0.0,,99.67,99.33,,,Visualizer
moment,125.053,0.78,0.0,7.83,0.0,,99.77,99.3,,,Visualizer
moment,125.231,0.75,0.0,7.89,0.0,,99.92,99.35,,,Visualizer
moment,125.458,0.79,0.0,7.91,0.0,,100.1,99.43,,,Visualizer
moment,125.682,0.78,0.0,7.92,0.0,,100.2,99.53,,,Visualizer
moment,125.861,0.77,0.0,7.93,0.0,,100.42,99.45,,,Visualizer
moment,126.087,0.8,0.0,7.99,0.0,,100.67,99.64,,,Visualizer
moment,126.311,0.78,0.0,8.02,0.0,,100.78,99.7,,,Visualizer
moment,126.491,0.75,0.0,7.99,0.0,,100.96,99.65,,,Visualizer
moment,126.717,0.73,0.0,8.03,0.0,,101.04,99.95,,,Visualizer
moment,126.896,0.71,0.0,8.03,0.0,,101.25,99.97,,,Visualizer
moment,127.121,0.67,0.0,7.99,0.0,,101.36,100.03,,,Visualizer
moment,127.346,0.65,0.0,8.04,0.0,,101.32,100.16,,,Visualizer
moment,127.526,0.63,0.0,8.03,0.0,,101.36,100.16,,,Visualizer
moment,127.752,0.6,0.0,7.99,0.0,,101.32,100.2,,,Visualizer
moment,127.977,0.57,0.0,8.03,0.0,,101.36,100.32,,,Visualizer
moment,128.157,0.56,0.0,8.05,0.0,,101.25,100.42,,,Visualizer
moment,128.382,0.54,0.0,8.07,0.0,,101.07,100.48,,,Visualizer
moment,128.561,0.52,0.0,8.03,0.0,,100.89,100.43,,,Visualizer
moment,128.785,0.5,0.0,8.03,0.0,,100.96,100.43,,,Visualizer
moment,129.011,0.51,0.0,8.02,0.0,,100.78,100.43,,,Visualizer
moment,129.191,0.51,0.0,8.02,0.0,,100.78,100.5,,,Visualizer
moment,129.418,0.47,0.0,8.04,0.0,,100.64,100.46,,,Visualizer
moment,129.641,0.49,0.0,7.99,0.0,,100.53,100.48,,,Visualizer
moment,129.826,0.46,0.0,8.04,0.0,,100.38,100.36,,,Visualizer
moment,130.046,0.5,0.0,8.05,0.0,,100.49,100.3,,,Visualizer
moment,130.226,0.47,0.0,8.02,0.0,,100.31,100.26,,,Visualizer
moment,130.451,0.45,0.0,8.0,0.0,,100.24,100.29,,,Visualizer
moment,130.678,0.46,0.0,7.99,0.0,,100.2,100.25,,,Visualizer
moment,130.857,0.45,0.0,8.02,0.0,,100.24,100.26,,,Visualizer
moment,131.126,0.44,0.0,8.0,0.0,,100.13,100.2,,,Visualizer
moment,131.306,0.43,0.0,7.99,0.0,,99.99,100.2,,,Visualizer
moment,131.578,0.42,0.0,7.99,0.0,,99.88,100.32,,,Visualizer
moment,131.711,0.41,0.0,8.02,0.0,,99.88,100.15,,,Visualizer
moment,131.891,0.41,0.0,8.0,0.0,,99.7,100.1,,,Visualizer
moment,132.115,0.39,0.0,7.99,0.0,,99.56,100.02,,,Visualizer
moment,132.341,0.39,0.0,8.01,0.0,,99.42,100.03,,,Visualizer
moment,132.566,0.37,0.0,8.01,0.0,,99.27,100.06,,,Visualizer
moment,132.746,0.35,0.0,7.99,0.0,,99.24,99.97,,,Visualizer
