information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.747,0.01,19.3,0.0,0.0,,82.53,87.57,,,Visualizer
moment,69.972,0.01,19.3,0.0,0.0,,82.37,87.59,,,Visualizer
moment,70.197,0.01,19.3,0.0,0.0,,82.25,87.58,,,Visualizer
moment,70.377,0.01,19.3,0.0,0.0,,81.99,87.51,,,Visualizer
moment,70.601,0.01,19.3,0.0,0.0,,81.89,87.45,,,Visualizer
moment,70.782,0.01,19.3,0.0,0.0,,81.83,87.53,,,Visualizer
moment,71.007,0.01,19.3,0.0,0.0,,81.8,87.44,,,Visualizer
moment,71.232,0.01,19.3,0.0,0.0,,81.93,87.4,,,Visualizer
moment,71.411,0.01,19.3,0.0,0.0,,81.96,87.37,,,Visualizer
moment,71.636,0.01,19.3,0.0,0.0,,81.86,87.37,,,Visualizer
moment,71.861,0.01,19.3,0.0,0.0,,82.02,87.35,,,Visualizer
moment,72.041,0.01,19.3,0.0,0.0,,82.09,87.25,,,Visualizer
moment,72.267,0.01,19.3,0.0,0.0,,82.21,87.26,,,Visualizer
moment,72.447,0.01,19.3,0.0,0.0,,82.31,87.23,,,Visualizer
moment,72.671,0.01,19.3,0.0,0.0,,82.28,87.23,,,Visualizer
moment,72.897,0.01,19.3,0.0,0.0,,82.37,87.19,,,Visualizer
moment,73.077,0.01,19.3,0.0,0.0,,82.47,87.18,,,Visualizer
moment,73.302,0.01,19.3,0.0,0.0,,82.6,87.18,,,Visualizer
moment,73.526,0.01,19.3,0.0,0.0,,82.63,87.11,,,Visualizer
moment,73.707,0.01,19.3,0.0,0.0,,82.73,87.05,,,Visualizer
moment,73.931,0.01,19.3,0.0,0.0,,82.95,87.07,,,Visualizer
moment,74.111,0.01,19.3,0.0,0.0,,82.89,87.03,,,Visualizer
moment,74.336,0.01,19.3,0.0,0.0,,82.98,87.05,,,Visualizer
moment,74.561,0.01,19.3,0.0,0.0,,83.08,86.93,,,Visualizer
moment,74.742,0.01,19.3,0.0,0.0,,83.01,86.93,,,Visualizer
moment,74.966,0.01,19.3,0.0,0.0,,83.08,86.86,,,Visualizer
moment,75.191,0.01,19.3,0.0,0.0,,83.21,86.94,,,Visualizer
moment,75.372,0.01,19.3,0.0,0.0,,83.27,86.89,,,Visualizer
moment,75.596,0.01,19.3,0.0,0.0,,83.27,86.82,,,Visualizer
moment,75.776,0.01,19.5,0.0,0.2,,83.3,86.81,,,Visualizer
moment,76.001,0.01,19.4,0.0,0.1,,83.37,86.76,,,Visualizer
moment,76.271,0.01,19.4,0.0,0.1,,83.46,86.82,,,Visualizer
moment,76.407,0.03,19.4,0.0,0.1,,83.66,86.75,,,Visualizer
moment,76.631,0.02,19.4,0.0,-0.1,,83.14,86.81,,,Visualizer
moment,76.856,0.01,19.4,0.0,-0.1,,82.69,86.82,,,Visualizer
moment,77.037,0.02,19.4,0.0,0.0,,82.34,86.73,,,Visualizer
moment,77.261,0.02,19.4,0.0,0.0,,82.15,86.7,,,Visualizer
moment,77.441,0.02,19.4,0.0,0.0,,81.93,86.69,,,Visualizer
moment,77.667,0.02,19.4,0.0,0.0,,81.89,86.68,,,Visualizer
moment,77.891,0.02,19.4,0.0,0.0,,81.99,86.61,,,Visualizer
moment,78.071,0.02,19.4,0.0,0.0,,81.96,86.57,,,Visualizer
moment,78.296,0.02,19.4,0.0,0.0,,82.31,86.46,,,Visualizer
moment,78.521,0.02,19.4,0.0,0.0,,82.37,86.46,,,Visualizer
moment,78.702,0.02,19.4,0.0,0.0,,82.6,86.46,,,Visualizer
moment,78.926,0.02,19.4,0.0,0.0,,82.85,86.49,,,Visualizer
moment,79.151,0.02,19.4,0.0,0.0,,83.11,86.42,,,Visualizer
moment,79.331,0.02,19.4,0.0,0.0,,83.3,86.39,,,Visualizer
moment,79.557,0.02,19.5,0.0,0.1,,83.43,86.35,,,Visualizer
moment,79.736,0.02,19.5,0.0,0.1,,83.5,86.33,,,Visualizer
moment,79.961,0.02,19.5,0.0,0.1,,83.59,86.3,,,Visualizer
moment,80.187,0.02,19.5,0.0,0.1,,83.79,86.24,,,Visualizer
moment,80.366,0.02,19.5,0.0,0.1,,83.85,86.32,,,Visualizer
moment,80.591,0.01,19.5,0.0,0.0,,83.88,86.26,,,Visualizer
moment,80.816,0.01,19.5,0.0,0.0,,84.04,86.23,,,Visualizer
moment,80.996,0.01,19.5,0.0,0.0,,84.07,86.21,,,Visualizer
moment,81.266,0.01,19.5,0.0,0.0,,84.11,86.21,,,Visualizer
moment,81.401,0.01,19.5,0.0,0.0,,84.14,86.15,,,Visualizer
moment,81.626,0.01,19.5,0.0,0.0,,84.23,86.12,,,Visualizer
moment,81.851,0.02,19.6,0.0,0.1,,84.23,86.11,,,Visualizer
moment,82.031,0.02,19.6,0.0,0.1,,84.27,86.11,,,Visualizer
moment,82.256,0.02,19.6,0.0,0.1,,84.2,86.07,,,Visualizer
moment,82.481,0.02,19.6,0.0,0.1,,84.2,86.01,,,Visualizer
moment,82.66,0.02,19.6,0.0,0.0,,84.11,85.98,,,Visualizer
moment,82.886,0.02,19.6,0.0,0.0,,84.23,85.94,,,Visualizer
moment,83.066,0.02,19.6,0.0,0.0,,84.11,85.92,,,Visualizer
moment,83.291,0.02,19.6,0.0,0.0,,84.2,85.96,,,Visualizer
moment,83.516,0.02,19.6,0.0,0.0,,83.95,85.94,,,Visualizer
moment,83.696,0.02,19.6,0.0,0.0,,84.14,85.86,,,Visualizer
moment,83.921,0.02,19.6,0.0,0.0,,84.04,85.86,,,Visualizer
moment,84.145,0.02,19.6,0.0,0.0,,84.07,85.87,,,Visualizer
moment,84.326,0.01,19.7,0.0,0.1,,84.23,85.85,,,Visualizer
moment,84.551,0.02,19.7,0.0,0.1,,84.2,85.81,,,Visualizer
moment,84.731,0.04,19.7,0.0,0.1,,84.17,85.78,,,Visualizer
moment,84.956,0.03,19.7,0.0,0.1,,84.2,85.72,,,Visualizer
moment,85.181,0.02,19.7,0.0,0.1,,84.2,85.79,,,Visualizer
moment,85.361,0.01,19.7,0.0,0.0,,84.3,85.72,,,Visualizer
moment,85.586,0.02,19.8,0.0,0.1,,84.3,85.67,,,Visualizer
moment,85.811,0.03,19.8,0.0,0.1,,84.23,85.65,,,Visualizer
moment,85.991,0.03,19.8,0.0,0.1,,84.23,85.58,,,Visualizer
moment,86.216,0.03,19.8,0.0,0.1,,84.36,85.62,,,Visualizer
moment,86.396,0.03,19.8,0.0,0.1,,84.33,85.64,,,Visualizer
moment,86.621,0.03,19.8,0.0,0.0,,84.39,85.55,,,Visualizer
moment,86.846,0.04,19.8,0.0,0.0,,84.55,85.5,,,Visualizer
moment,87.026,0.03,19.8,0.0,0.0,,84.72,85.45,,,Visualizer
moment,87.251,0.03,19.8,0.0,0.0,,84.72,85.49,,,Visualizer
moment,87.476,0.03,19.9,0.0,0.1,,84.81,85.43,,,Visualizer
moment,87.701,0.03,19.9,0.0,0.1,,84.88,85.42,,,Visualizer
moment,87.881,0.03,19.9,0.0,0.1,,84.85,85.42,,,Visualizer
moment,88.106,0.03,19.9,0.0,0.1,,84.81,85.4,,,Visualizer
moment,88.286,0.02,19.9,0.0,0.1,,84.85,85.41,,,Visualizer
moment,88.511,0.02,19.9,0.0,0.0,,84.94,85.4,,,Visualizer
moment,88.691,0.03,19.9,0.0,0.0,,84.78,85.36,,,Visualizer
moment,88.961,0.03,19.9,0.0,0.0,,84.85,85.36,,,Visualizer
moment,89.141,0.03,19.9,0.0,0.0,,84.91,85.3,,,Visualizer
moment,89.321,0.03,20.0,0.0,0.1,,84.85,85.3,,,Visualizer
moment,89.546,0.03,19.9,0.0,0.0,,84.94,85.19,,,Visualizer
moment,89.771,0.03,19.9,0.0,0.0,,84.85,85.18,,,Visualizer
moment,89.951,0.03,19.9,0.0,0.0,,85.01,85.19,,,Visualizer
moment,90.221,0.03,19.9,0.0,0.0,,84.94,85.17,,,Visualizer
moment,90.355,0.03,19.9,0.0,-0.1,,85.07,85.21,,,Visualizer
moment,90.581,0.03,19.9,0.0,0.0,,85.14,85.17,,,Visualizer
moment,90.806,0.03,20.0,0.0,0.1,,85.33,85.06,,,Visualizer
moment,90.986,0.03,20.0,0.0,0.1,,85.23,85.09,,,Visualizer
moment,91.211,0.03,20.0,0.0,0.1,,85.27,85.12,,,Visualizer
moment,91.436,0.03,20.0,0.0,0.1,,85.14,85.07,,,Visualizer
moment,91.615,0.03,20.0,0.0,0.1,,85.17,85.02,,,Visualizer
moment,91.84,0.03,20.0,0.0,0.0,,85.14,85.04,,,Visualizer
moment,92.021,0.03,20.0,0.0,0.0,,85.23,85.03,,,Visualizer
moment,92.245,0.03,20.0,0.0,0.0,,85.33,84.99,,,Visualizer
moment,92.471,0.03,20.2,0.0,0.2,,85.39,85.0,,,Visualizer
moment,92.651,0.03,20.2,0.0,0.2,,85.49,85.0,,,Visualizer
moment,92.875,0.03,20.2,0.0,0.2,,85.43,84.93,,,Visualizer
moment,93.101,0.03,20.2,0.0,0.2,,85.39,84.92,,,Visualizer
moment,93.281,0.02,20.2,0.0,0.2,,85.49,84.88,,,Visualizer
moment,93.506,0.02,20.2,0.0,0.0,,85.23,84.86,,,Visualizer
moment,93.686,0.04,20.2,0.0,0.0,,85.33,84.9,,,Visualizer
moment,93.91,0.03,20.3,0.0,0.1,,85.33,84.9,,,Visualizer
moment,94.136,0.03,20.3,0.0,0.1,,85.43,84.86,,,Visualizer
moment,94.315,0.03,20.3,0.0,0.1,,85.62,84.84,,,Visualizer
moment,94.54,0.03,20.3,0.0,0.1,,85.85,84.83,,,Visualizer
moment,94.766,0.04,20.5,0.0,0.2,,86.01,84.82,,,Visualizer
moment,94.945,0.04,20.5,0.0,0.2,,85.98,84.79,,,Visualizer
moment,95.171,0.04,20.5,0.0,0.2,,86.04,84.83,,,Visualizer
moment,95.35,0.04,20.5,0.0,0.2,,86.01,84.73,,,Visualizer
moment,95.576,0.04,20.5,0.0,0.2,,86.01,84.73,,,Visualizer
moment,95.8,0.04,20.5,0.0,0.0,,85.91,84.72,,,Visualizer
moment,95.981,0.04,20.5,0.0,0.0,,86.01,84.66,,,Visualizer
moment,96.206,0.04,20.7,0.0,0.2,,86.01,84.69,,,Visualizer
moment,96.43,0.04,20.7,0.0,0.2,,86.01,84.65,,,Visualizer
moment,96.611,0.04,20.7,0.0,0.2,,86.2,84.65,,,Visualizer
moment,96.835,0.04,20.7,0.0,0.2,,86.11,84.6,,,Visualizer
moment,97.06,0.04,20.7,0.0,0.2,,86.17,84.63,,,Visualizer
moment,97.24,0.04,20.8,0.0,0.1,,86.14,84.59,,,Visualizer
moment,97.465,0.03,20.8,0.0,0.1,,86.27,84.54,,,Visualizer
moment,97.645,0.03,20.8,0.0,0.1,,86.34,84.61,,,Visualizer
moment,97.871,0.03,20.8,0.0,0.1,,86.2,84.62,,,Visualizer
moment,98.095,0.03,20.8,0.0,0.1,,86.27,84.58,,,Visualizer
moment,98.275,0.03,20.8,0.0,0.0,,86.14,84.54,,,Visualizer
moment,98.501,0.03,20.9,0.0,0.1,,86.4,84.55,,,Visualizer
moment,98.725,0.03,20.9,0.0,0.1,,86.34,84.52,,,Visualizer
moment,98.905,0.03,20.9,0.0,0.1,,86.34,84.55,,,Visualizer
moment,99.13,0.02,20.9,0.0,0.1,,86.3,84.53,,,Visualizer
moment,99.31,0.02,20.9,0.0,0.1,,86.24,84.56,,,Visualizer
moment,99.535,0.04,20.9,0.0,0.1,,86.34,84.52,,,Visualizer
moment,99.76,0.05,20.9,0.0,0.0,,86.27,84.47,,,Visualizer
moment,99.941,0.04,20.9,0.0,0.0,,86.62,84.5,,,Visualizer
moment,100.166,0.03,21.0,0.0,0.1,,86.89,84.53,,,Visualizer
moment,100.39,0.03,21.0,0.0,0.1,,86.95,84.46,,,Visualizer
moment,100.57,0.04,21.0,0.0,0.1,,87.18,84.41,,,Visualizer
moment,100.796,0.03,21.0,0.0,0.1,,87.44,84.44,,,Visualizer
moment,100.975,0.03,21.0,0.0,0.1,,87.44,84.46,,,Visualizer
moment,101.2,0.04,21.1,0.0,0.1,,87.44,84.5,,,Visualizer
moment,101.425,0.04,21.2,0.0,0.2,,87.54,84.46,,,Visualizer
moment,101.605,0.04,21.2,0.0,0.2,,87.38,84.43,,,Visualizer
moment,101.83,0.04,21.2,0.0,0.2,,87.54,84.39,,,Visualizer
moment,102.055,0.04,21.2,0.0,0.2,,87.8,84.36,,,Visualizer
moment,102.235,0.04,21.2,0.0,0.0,,87.86,84.34,,,Visualizer
moment,102.505,0.04,21.2,0.0,0.0,,88.06,84.39,,,Visualizer
moment,102.64,0.04,21.2,0.0,0.0,,88.03,84.37,,,Visualizer
moment,102.865,0.04,21.3,0.0,0.1,,88.36,84.37,,,Visualizer
moment,103.09,0.04,21.3,0.0,0.1,,88.39,84.37,,,Visualizer
moment,103.27,0.04,21.4,0.0,0.2,,88.39,84.36,,,Visualizer
moment,103.495,0.03,21.4,0.0,0.2,,88.45,84.3,,,Visualizer
moment,103.72,0.03,21.4,0.0,0.2,,88.36,84.35,,,Visualizer
moment,103.9,0.04,21.4,0.0,0.1,,88.39,84.27,,,Visualizer
moment,104.125,0.03,21.5,0.0,0.1,,88.36,84.31,,,Visualizer
moment,104.35,0.03,21.5,0.0,0.1,,88.42,84.32,,,Visualizer
moment,104.53,0.04,21.5,0.0,0.1,,88.62,84.29,,,Visualizer
moment,104.755,0.04,21.5,0.0,0.1,,89.01,84.32,,,Visualizer
moment,104.935,0.04,21.6,0.0,0.2,,89.47,84.35,,,Visualizer
moment,105.16,0.04,21.6,0.0,0.1,,89.9,84.29,,,Visualizer
moment,105.385,0.04,21.6,0.0,0.1,,90.07,84.29,,,Visualizer
moment,105.565,0.04,21.6,0.0,0.1,,90.23,84.27,,,Visualizer
moment,105.79,0.04,21.6,0.0,0.1,,90.6,84.24,,,Visualizer
moment,106.015,0.05,21.6,0.0,0.0,,90.93,84.35,,,Visualizer
moment,106.195,0.05,21.8,0.0,0.2,,90.89,84.27,,,Visualizer
moment,106.42,0.05,21.8,0.0,0.2,,91.33,84.2,,,Visualizer
moment,106.6,0.04,21.8,0.0,0.2,,91.63,84.32,,,Visualizer
moment,106.87,0.04,21.8,0.0,0.2,,91.83,84.29,,,Visualizer
moment,107.05,0.05,21.9,0.0,0.2,,91.86,84.28,,,Visualizer
moment,107.23,0.04,21.9,0.0,0.1,,92.0,84.28,,,Visualizer
moment,107.455,0.04,21.9,0.0,0.1,,92.23,84.36,,,Visualizer
moment,107.68,0.05,21.9,0.0,0.1,,92.67,84.35,,,Visualizer
moment,107.86,0.05,21.9,0.0,0.1,,92.63,84.26,,,Visualizer
moment,108.087,0.05,21.9,0.0,0.1,,92.77,84.3,,,Visualizer
moment,108.265,0.04,22.0,0.0,0.1,,93.14,84.36,,,Visualizer
moment,108.49,0.04,22.1,0.0,0.2,,93.31,84.34,,,Visualizer
moment,108.715,0.04,22.1,0.0,0.2,,93.55,84.32,,,Visualizer
moment,108.898,0.04,22.1,0.0,0.2,,93.58,84.34,,,Visualizer
moment,109.12,0.04,22.1,0.0,0.2,,93.38,84.37,,,Visualizer
moment,109.345,0.04,22.1,0.0,0.2,,93.58,84.41,,,Visualizer
moment,109.525,0.04,22.2,0.0,0.1,,93.75,84.32,,,Visualizer
moment,109.75,0.04,22.2,0.0,0.1,,93.78,84.33,,,Visualizer
moment,109.975,0.04,22.2,0.0,0.1,,93.75,84.37,,,Visualizer
moment,110.155,0.04,22.2,0.0,0.1,,94.22,84.44,,,Visualizer
moment,110.425,0.04,22.3,0.0,0.1,,94.22,84.47,,,Visualizer
moment,110.56,0.04,22.4,0.0,0.2,,94.26,84.39,,,Visualizer
moment,110.785,0.03,22.4,0.0,0.2,,94.16,84.42,,,Visualizer
moment,111.01,0.03,22.4,0.0,0.2,,93.51,84.5,,,Visualizer
moment,111.19,0.05,22.5,0.0,0.3,,92.97,84.5,,,Visualizer
moment,111.415,0.05,22.5,0.0,0.2,,92.54,84.53,,,Visualizer
moment,111.64,0.04,22.5,0.0,0.1,,92.63,84.45,,,Visualizer
moment,111.819,0.03,22.5,0.0,0.1,,92.8,84.45,,,Visualizer
moment,112.045,0.03,22.5,0.0,0.1,,92.9,84.56,,,Visualizer
moment,112.225,0.04,22.7,0.0,0.2,,92.97,84.62,,,Visualizer
moment,112.45,0.05,22.7,0.0,0.2,,93.24,84.64,,,Visualizer
moment,112.675,0.05,22.7,0.0,0.2,,93.78,84.62,,,Visualizer
moment,112.9,0.05,22.7,0.0,0.2,,94.19,84.66,,,Visualizer
moment,113.084,0.05,22.7,0.0,0.2,,94.33,84.65,,,Visualizer
moment,113.305,0.05,22.8,0.0,0.1,,94.57,84.63,,,Visualizer
moment,113.485,0.05,22.8,0.0,0.1,,94.87,84.71,,,Visualizer
moment,113.71,0.05,22.8,0.0,0.1,,95.21,84.71,,,Visualizer
moment,113.889,0.05,22.8,0.0,0.1,,95.32,84.73,,,Visualizer
moment,114.115,0.05,22.8,0.0,0.1,,95.28,84.72,,,Visualizer
moment,114.34,0.05,23.0,0.0,0.2,,95.56,84.6,,,Visualizer
moment,114.52,0.05,23.0,0.0,0.2,,95.62,84.69,,,Visualizer
moment,114.745,0.05,23.0,0.0,0.2,,95.73,84.7,,,Visualizer
moment,114.969,0.05,23.0,0.0,0.2,,95.94,84.72,,,Visualizer
moment,115.153,0.05,23.1,0.0,0.3,,96.14,84.65,,,Visualizer
moment,115.375,0.05,23.2,0.0,0.2,,96.39,84.68,,,Visualizer
moment,115.555,0.05,23.2,0.0,0.2,,96.42,84.7,,,Visualizer
moment,115.78,0.05,23.2,0.0,0.2,,96.52,84.68,,,Visualizer
moment,116.005,0.05,23.2,0.0,0.0,,96.28,84.73,,,Visualizer
moment,116.185,0.05,23.2,0.0,0.1,,96.45,84.75,,,Visualizer
moment,116.41,0.05,23.3,0.0,0.1,,96.59,84.72,,,Visualizer
moment,116.635,0.05,23.4,0.0,0.2,,96.56,84.8,,,Visualizer
moment,116.815,0.05,23.4,0.0,0.2,,96.63,84.76,,,Visualizer
moment,117.04,0.05,23.4,0.0,0.2,,96.77,84.75,,,Visualizer
moment,117.265,0.05,23.5,0.0,0.3,,96.91,84.81,,,Visualizer
moment,117.445,0.05,23.5,0.0,0.2,,96.84,84.76,,,Visualizer
moment,117.669,0.05,23.5,0.0,0.1,,96.94,84.77,,,Visualizer
moment,117.85,0.05,23.5,0.0,0.1,,97.15,84.82,,,Visualizer
moment,118.074,0.05,23.6,0.0,0.2,,97.11,84.79,,,Visualizer
moment,118.3,0.04,23.6,0.0,0.1,,97.08,84.86,,,Visualizer
moment,118.48,0.04,23.6,0.0,0.1,,97.08,84.85,,,Visualizer
moment,118.704,0.05,23.6,0.0,0.1,,97.29,84.89,,,Visualizer
moment,118.929,0.05,23.8,0.0,0.3,,97.46,84.96,,,Visualizer
moment,119.11,0.05,23.8,0.0,0.2,,97.5,84.98,,,Visualizer
moment,119.334,0.04,23.8,0.0,0.2,,97.64,84.95,,,Visualizer
moment,119.519,0.04,23.8,0.0,0.2,,97.78,85.0,,,Visualizer
moment,119.739,0.04,24.0,0.0,0.39,,97.92,85.05,,,Visualizer
moment,119.964,0.04,24.0,0.0,0.2,,97.85,85.06,,,Visualizer
moment,120.145,0.04,24.0,0.0,0.2,,97.71,85.07,,,Visualizer
moment,120.369,0.05,24.0,0.0,0.2,,97.88,85.13,,,Visualizer
moment,120.595,0.05,24.0,0.0,0.2,,97.78,85.12,,,Visualizer
moment,120.774,0.05,24.1,0.0,0.1,,97.78,85.05,,,Visualizer
moment,121.0,0.05,24.2,0.0,0.2,,97.88,85.15,,,Visualizer
moment,121.179,0.05,24.2,0.0,0.2,,98.02,85.19,,,Visualizer
moment,121.405,0.05,24.2,0.0,0.2,,98.2,85.18,,,Visualizer
moment,121.63,0.05,24.2,0.0,0.2,,98.16,85.14,,,Visualizer
moment,121.809,0.05,24.3,0.0,0.2,,98.34,85.2,,,Visualizer
moment,122.034,0.05,24.4,0.0,0.2,,98.16,85.17,,,Visualizer
moment,122.26,0.05,24.4,0.0,0.2,,98.41,85.13,,,Visualizer
moment,122.44,0.05,24.5,0.0,0.3,,98.41,85.15,,,Visualizer
moment,122.664,0.05,24.5,0.0,0.3,,98.38,85.26,,,Visualizer
moment,122.844,0.05,24.5,0.0,0.2,,98.38,85.22,,,Visualizer
moment,123.069,0.05,24.5,0.0,0.1,,98.3,85.19,,,Visualizer
moment,123.295,0.05,24.6,0.0,0.2,,98.55,85.19,,,Visualizer
moment,123.474,0.05,24.7,0.0,0.2,,98.55,85.29,,,Visualizer
moment,123.744,0.05,24.6,0.0,0.1,,98.52,85.31,,,Visualizer
moment,123.925,0.05,24.8,0.0,0.3,,98.69,85.38,,,Visualizer
moment,124.106,0.05,24.7,0.0,0.2,,98.66,85.52,,,Visualizer
moment,124.329,0.05,24.7,0.0,0.0,,98.69,85.49,,,Visualizer
moment,124.509,0.05,24.9,0.0,0.3,,98.94,85.53,,,Visualizer
moment,124.78,0.05,24.9,0.0,0.3,,98.77,85.57,,,Visualizer
moment,124.959,0.05,24.9,0.0,0.3,,98.91,85.74,,,Visualizer
moment,125.14,0.05,24.9,0.0,0.2,,98.98,85.76,,,Visualizer
moment,125.364,0.05,24.9,0.0,0.2,,98.98,85.79,,,Visualizer
moment,125.589,0.05,25.0,0.0,0.1,,98.87,85.81,,,Visualizer
moment,125.769,0.04,25.1,0.0,0.2,,99.01,85.83,,,Visualizer
moment,125.994,0.04,25.1,0.0,0.2,,98.98,85.87,,,Visualizer
moment,126.219,0.05,25.1,0.0,0.2,,98.87,85.91,,,Visualizer
moment,126.4,0.05,25.2,0.19,0.3,,98.77,85.86,,,Visualizer
moment,126.624,0.03,25.3,0.59,0.3,,98.2,85.89,,,Visualizer
moment,126.805,0.03,25.3,1.02,0.2,,97.46,85.94,,,Visualizer
moment,127.029,0.04,25.3,1.38,0.2,,96.87,85.93,,,Visualizer
moment,127.254,0.11,25.3,1.78,0.2,,96.14,85.91,,,Visualizer
moment,127.434,0.26,25.4,2.13,0.2,,95.83,85.96,,,Visualizer
moment,127.659,0.24,25.5,2.27,0.2,,95.45,85.9,,,Visualizer
moment,127.884,0.2,25.5,2.57,0.2,,95.11,85.84,,,Visualizer
moment,128.064,0.17,25.6,2.62,0.3,,94.26,85.83,,,Visualizer
moment,128.289,0.11,25.6,2.79,0.3,,93.27,85.88,,,Visualizer
moment,128.469,0.09,25.6,2.82,0.1,,92.13,85.93,,,Visualizer
moment,128.694,0.05,25.6,2.88,0.1,,91.0,86.03,,,Visualizer
moment,128.919,0.03,25.7,2.98,0.2,,89.97,86.06,,,Visualizer
moment,129.099,0.03,25.8,2.97,0.2,,89.21,86.1,,,Visualizer
moment,129.324,0.03,25.8,2.98,0.2,,88.42,86.08,,,Visualizer
moment,129.549,0.02,25.9,2.96,0.3,,87.86,86.08,,,Visualizer
moment,129.729,0.03,25.9,2.98,0.3,,87.31,86.18,,,Visualizer
moment,129.954,0.03,26.0,2.96,0.3,,86.46,86.11,,,Visualizer
moment,130.135,0.03,26.0,2.99,0.2,,85.52,86.1,,,Visualizer
moment,130.359,0.04,26.0,3.0,0.2,,84.17,86.1,,,Visualizer
moment,130.584,0.06,26.1,2.99,0.2,,82.6,86.18,,,Visualizer
moment,130.764,0.1,26.1,3.0,0.2,,81.03,86.19,,,Visualizer
moment,130.989,0.2,26.2,2.98,0.2,,79.88,86.23,,,Visualizer
moment,131.214,0.27,26.3,2.96,0.3,,79.31,86.29,,,Visualizer
moment,131.394,0.39,26.4,3.03,0.39,,79.63,86.32,,,Visualizer
moment,131.619,0.52,26.5,3.01,0.39,,80.2,86.33,,,Visualizer
moment,131.799,0.68,26.6,3.04,0.49,,80.93,86.31,,,Visualizer
moment,132.024,0.71,26.7,3.0,0.49,,81.89,86.23,,,Visualizer
moment,132.249,0.77,26.8,3.01,0.49,,82.92,86.21,,,Visualizer
moment,132.429,0.82,27.2,3.03,0.69,,83.91,86.15,,,Visualizer
moment,132.654,0.75,27.3,3.05,0.79,,85.04,86.11,,,Visualizer
moment,132.879,0.75,27.7,3.04,0.98,,86.01,86.14,,,Visualizer
moment,133.059,0.78,28.0,3.04,1.18,,86.79,86.11,,,Visualizer
moment,133.284,0.76,28.2,3.03,1.38,,87.38,86.12,,,Visualizer
moment,133.464,0.73,28.9,3.07,1.67,,87.54,86.16,,,Visualizer
moment,133.689,0.72,29.1,3.07,1.77,,87.57,86.28,,,Visualizer
moment,133.914,0.69,29.9,3.05,2.17,,87.41,86.36,,,Visualizer
moment,134.094,0.65,30.4,3.07,2.36,,87.34,86.48,,,Visualizer
moment,134.319,0.62,31.0,2.99,2.56,,86.95,86.6,,,Visualizer
moment,134.543,0.63,31.7,2.99,2.76,,86.79,86.59,,,Visualizer
moment,134.724,0.61,32.4,3.01,3.05,,86.59,86.55,,,Visualizer
moment,134.949,0.6,33.1,3.03,3.15,,86.69,86.61,,,Visualizer
moment,135.128,0.64,33.8,2.98,3.35,,86.79,86.54,,,Visualizer
moment,135.354,0.68,34.5,2.97,3.44,,86.95,86.58,,,Visualizer
moment,135.579,0.7,35.3,2.97,3.54,,87.08,86.55,,,Visualizer
moment,135.759,0.69,35.9,3.02,3.44,,87.25,86.54,,,Visualizer
moment,135.984,0.7,36.7,2.98,3.54,,87.57,86.5,,,Visualizer
moment,136.208,0.7,37.6,3.02,3.74,,87.6,86.5,,,Visualizer
moment,136.388,0.68,38.6,3.02,3.64,,87.8,86.54,,,Visualizer
moment,136.613,0.69,39.0,2.99,3.64,,87.7,86.56,,,Visualizer
moment,136.794,0.67,40.2,3.04,3.84,,87.77,86.61,,,Visualizer
moment,137.018,0.68,40.6,3.02,3.84,,87.83,86.66,,,Visualizer
moment,137.244,0.64,41.6,3.04,3.94,,87.57,86.64,,,Visualizer
moment,137.424,0.62,42.9,3.0,4.23,,87.38,86.64,,,Visualizer
moment,137.648,0.6,43.4,2.99,4.33,,87.18,86.75,,,Visualizer
moment,137.921,0.59,44.4,2.96,4.13,,86.98,86.8,,,Visualizer
moment,138.053,0.57,45.3,2.97,4.13,,86.79,86.66,,,Visualizer
moment,138.279,0.55,46.3,2.99,4.13,,86.4,86.61,,,Visualizer
moment,138.504,0.53,47.3,2.95,4.33,,86.24,86.68,,,Visualizer
moment,138.683,0.51,48.0,3.0,4.23,,85.91,86.62,,,Visualizer
moment,138.909,0.53,48.7,3.02,4.23,,85.75,86.66,,,Visualizer
moment,139.088,0.51,49.5,3.02,4.13,,85.69,86.56,,,Visualizer
moment,139.313,0.52,50.3,3.05,3.94,,85.46,86.53,,,Visualizer
moment,139.539,0.5,51.1,3.03,3.74,,85.27,86.5,,,Visualizer
moment,139.72,0.49,51.8,3.03,3.74,,85.04,86.5,,,Visualizer
moment,139.945,0.48,52.6,3.0,3.84,,84.88,86.43,,,Visualizer
moment,140.169,0.47,53.3,3.02,3.74,,84.68,86.43,,,Visualizer
moment,140.352,0.47,54.4,3.01,3.64,,84.46,86.34,,,Visualizer
moment,140.573,0.46,54.7,3.04,3.54,,84.3,86.27,,,Visualizer
moment,140.754,0.46,55.4,3.01,3.54,,84.3,86.29,,,Visualizer
moment,140.978,0.48,56.2,3.02,3.54,,84.11,86.23,,,Visualizer
moment,141.204,0.48,56.8,3.02,3.44,,84.04,86.15,,,Visualizer
moment,141.429,0.47,57.6,3.03,3.54,,83.98,86.12,,,Visualizer
moment,141.608,0.47,58.8,3.02,3.74,,84.14,86.01,,,Visualizer
moment,141.833,0.48,59.5,3.03,3.74,,84.04,85.99,,,Visualizer
moment,142.016,0.47,60.3,2.96,3.74,,84.17,85.95,,,Visualizer
