information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.874,3.44,0.0,1.04,0.0,,81.89,82.21,,,Visualizer
moment,71.058,3.44,0.0,0.98,0.0,,81.79,82.18,,,Visualizer
moment,71.234,3.42,0.0,1.04,0.0,,81.82,82.08,,,Visualizer
moment,71.458,3.42,0.0,0.97,0.0,,81.82,82.12,,,Visualizer
moment,71.684,3.4,0.0,1.01,0.0,,81.73,82.15,,,Visualizer
moment,71.865,3.43,0.0,1.0,0.0,,81.76,82.09,,,Visualizer
moment,72.09,3.41,0.0,0.97,0.0,,81.76,82.08,,,Visualizer
moment,72.317,3.4,0.0,1.03,0.0,,81.63,82.1,,,Visualizer
moment,72.494,3.41,0.0,0.98,0.0,,81.63,82.13,,,Visualizer
moment,72.764,3.37,0.0,1.04,0.0,,81.73,82.04,,,Visualizer
moment,72.901,3.4,0.0,0.98,0.0,,81.7,82.01,,,Visualizer
moment,73.169,3.36,0.0,1.01,0.0,,81.6,82.05,,,Visualizer
moment,73.349,3.37,0.0,1.02,0.0,,81.53,82.05,,,Visualizer
moment,73.528,3.36,0.0,1.01,0.0,,81.63,82.1,,,Visualizer
moment,73.8,3.34,0.0,1.03,0.0,,81.53,82.05,,,Visualizer
moment,74.027,3.34,0.0,1.01,0.0,,81.6,82.05,,,Visualizer
moment,74.159,3.34,0.0,1.01,0.0,,81.6,82.01,,,Visualizer
moment,74.384,3.32,0.0,0.99,0.0,,81.63,82.0,,,Visualizer
moment,74.564,3.32,0.0,1.04,0.0,,81.57,82.04,,,Visualizer
moment,74.788,3.33,0.0,0.97,0.0,,81.53,82.01,,,Visualizer
moment,75.015,3.3,0.0,1.05,0.0,,81.41,82.02,,,Visualizer
