information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.09,33.1,0.08,0.44,,93.23,88.78,,,Visualizer
moment,70.826,0.06,33.1,0.11,0.35,,93.13,88.78,,,Visualizer
moment,71.052,0.04,33.3,0.19,0.44,,93.23,88.8,,,Visualizer
moment,71.277,0.05,33.3,0.15,0.44,,93.16,88.71,,,Visualizer
moment,71.457,0.12,33.5,0.12,0.35,,93.13,88.73,,,Visualizer
moment,71.682,0.17,33.5,0.09,0.35,,93.3,88.71,,,Visualizer
moment,71.907,0.23,33.5,0.07,0.35,,93.57,88.75,,,Visualizer
moment,72.086,0.25,33.6,0.16,0.35,,94.18,88.78,,,Visualizer
moment,72.313,0.14,33.7,0.18,0.35,,94.55,88.67,,,Visualizer
moment,72.491,0.07,33.8,0.14,0.44,,94.42,88.75,,,Visualizer
moment,72.717,0.09,33.8,0.11,0.26,,94.48,88.71,,,Visualizer
moment,72.941,0.15,33.9,0.09,0.35,,94.42,88.72,,,Visualizer
moment,73.127,0.23,34.0,0.07,0.35,,94.93,88.78,,,Visualizer
moment,73.346,0.24,34.1,0.19,0.35,,95.48,88.74,,,Visualizer
moment,73.572,0.15,34.3,0.16,0.44,,95.62,88.68,,,Visualizer
moment,73.796,0.18,34.3,0.13,0.44,,95.45,88.72,,,Visualizer
moment,73.977,0.3,34.3,0.1,0.35,,95.34,88.71,,,Visualizer
moment,74.202,0.38,34.4,0.08,0.26,,95.62,88.76,,,Visualizer
moment,74.382,0.45,34.5,0.12,0.44,,96.34,88.74,,,Visualizer
moment,74.611,0.36,34.5,0.18,0.17,,96.59,88.68,,,Visualizer
moment,74.786,0.2,34.6,0.15,0.26,,96.45,88.71,,,Visualizer
moment,75.012,0.22,34.9,0.11,0.52,,96.24,88.73,,,Visualizer
moment,75.236,0.26,34.9,0.09,0.44,,96.31,88.69,,,Visualizer
moment,75.417,0.24,35.1,0.07,0.52,,96.86,88.61,,,Visualizer
moment,75.642,0.38,35.1,0.19,0.52,,97.28,88.69,,,Visualizer
moment,75.868,0.39,35.4,0.16,0.7,,97.0,88.71,,,Visualizer
moment,76.046,0.27,35.3,0.13,0.35,,96.62,88.67,,,Visualizer
moment,76.317,0.21,35.4,0.1,0.44,,96.41,88.65,,,Visualizer
moment,76.451,0.24,35.5,0.08,0.52,,96.62,88.68,,,Visualizer
moment,76.676,0.29,35.6,0.13,0.44,,97.35,88.74,,,Visualizer
moment,76.902,0.37,35.6,0.18,0.17,,97.49,88.72,,,Visualizer
moment,77.126,0.26,35.8,0.15,0.44,,97.11,88.66,,,Visualizer
moment,77.307,0.23,35.8,0.11,0.35,,96.86,88.72,,,Visualizer
moment,77.577,0.39,35.8,0.09,0.26,,96.66,88.73,,,Visualizer
moment,77.712,0.52,36.0,0.07,0.44,,97.32,88.76,,,Visualizer
moment,77.941,0.38,36.0,0.19,0.35,,97.59,88.69,,,Visualizer
moment,78.117,0.23,36.1,0.16,0.44,,97.53,88.65,,,Visualizer
moment,78.345,0.18,36.3,0.13,0.44,,97.07,88.71,,,Visualizer
moment,78.567,0.16,36.3,0.1,0.44,,96.66,88.67,,,Visualizer
moment,78.792,0.17,36.4,0.08,0.35,,96.38,88.67,,,Visualizer
moment,78.973,0.21,36.4,0.09,0.35,,96.07,88.63,,,Visualizer
moment,79.198,0.34,36.7,0.18,0.52,,95.89,88.68,,,Visualizer
moment,79.376,0.29,36.7,0.15,0.26,,95.55,88.68,,,Visualizer
moment,79.603,0.17,36.6,0.12,0.26,,95.24,88.62,,,Visualizer
moment,79.781,0.1,36.8,0.09,0.44,,95.1,88.65,,,Visualizer
moment,80.007,0.07,36.9,0.07,0.44,,94.76,88.67,,,Visualizer
moment,80.234,0.09,36.9,0.26,0.35,,94.73,88.64,,,Visualizer
moment,80.456,0.23,36.9,0.34,0.17,,94.48,88.63,,,Visualizer
moment,80.636,0.25,37.2,0.27,0.52,,94.32,88.55,,,Visualizer
moment,80.861,0.14,37.3,0.21,0.52,,94.04,88.59,,,Visualizer
moment,81.042,0.08,37.3,0.16,0.35,,94.21,88.58,,,Visualizer
moment,81.266,0.07,37.5,0.13,0.52,,94.38,88.56,,,Visualizer
moment,81.492,0.08,37.5,0.1,0.52,,95.07,88.61,,,Visualizer
moment,81.671,0.05,37.5,0.22,0.52,,95.58,88.6,,,Visualizer
moment,81.899,0.03,37.7,0.18,0.52,,95.38,88.63,,,Visualizer
moment,82.122,0.03,37.7,0.14,0.35,,95.1,88.57,,,Visualizer
moment,82.305,0.03,37.7,0.11,0.35,,94.86,88.57,,,Visualizer
moment,82.526,0.03,37.9,0.08,0.35,,95.07,88.53,,,Visualizer
moment,82.707,0.03,37.8,0.16,0.26,,95.38,88.53,,,Visualizer
moment,82.935,0.03,37.9,0.19,0.17,,95.34,88.55,,,Visualizer
moment,83.157,0.02,38.1,0.15,0.35,,94.96,88.58,,,Visualizer
moment,83.336,0.03,38.1,0.12,0.44,,94.69,88.51,,,Visualizer
moment,83.562,0.02,38.2,0.09,0.17,,94.38,88.56,,,Visualizer
moment,83.791,0.01,38.3,0.07,0.35,,94.28,88.52,,,Visualizer
moment,84.011,0.02,38.3,0.18,0.35,,93.98,88.51,,,Visualizer
moment,84.192,0.04,38.4,0.18,0.35,,93.6,88.56,,,Visualizer
moment,84.372,0.05,38.4,0.14,0.26,,93.36,88.5,,,Visualizer
moment,84.598,0.04,38.5,0.11,0.35,,93.09,88.49,,,Visualizer
moment,84.822,0.03,38.5,0.08,0.17,,93.13,88.45,,,Visualizer
moment,85.001,0.02,38.8,0.07,0.44,,92.72,88.46,,,Visualizer
moment,85.272,0.01,38.8,0.19,0.35,,92.62,88.52,,,Visualizer
moment,85.452,0.01,38.8,0.17,0.35,,92.52,88.47,,,Visualizer
moment,85.632,0.01,38.8,0.13,0.35,,92.22,88.44,,,Visualizer
moment,85.857,0.0,38.9,0.1,0.35,,92.18,88.43,,,Visualizer
moment,86.086,0.0,39.0,0.08,0.26,,92.12,88.43,,,Visualizer
moment,86.261,0.0,39.0,0.08,0.17,,91.78,88.45,,,Visualizer
moment,86.487,0.0,39.0,0.19,0.17,,91.82,88.38,,,Visualizer
moment,86.667,0.0,39.1,0.16,0.26,,91.75,88.4,,,Visualizer
moment,86.892,0.0,39.2,0.12,0.26,,91.55,88.31,,,Visualizer
moment,87.117,0.0,39.2,0.09,0.17,,91.58,88.34,,,Visualizer
moment,87.297,0.0,39.2,0.07,0.17,,91.85,88.37,,,Visualizer
moment,87.521,0.0,39.3,0.18,0.26,,91.78,88.37,,,Visualizer
moment,87.701,0.0,39.3,0.18,0.17,,91.68,88.39,,,Visualizer
moment,87.927,0.0,39.3,0.14,0.17,,91.48,88.3,,,Visualizer
moment,88.152,0.0,39.4,0.11,0.17,,91.52,88.27,,,Visualizer
moment,88.332,0.0,39.5,0.09,0.26,,91.31,88.32,,,Visualizer
moment,88.557,0.0,39.5,0.07,0.26,,91.41,88.33,,,Visualizer
moment,88.782,0.0,39.6,0.18,0.26,,91.28,88.3,,,Visualizer
moment,88.961,0.0,39.8,0.17,0.44,,91.25,88.25,,,Visualizer
moment,89.186,0.0,39.8,0.14,0.35,,91.15,88.21,,,Visualizer
moment,89.366,0.0,39.8,0.11,0.26,,91.15,88.25,,,Visualizer
moment,89.592,0.0,39.8,0.08,0.26,,90.98,88.26,,,Visualizer
moment,89.817,0.0,39.8,0.06,0.17,,91.01,88.23,,,Visualizer
moment,89.996,0.0,39.9,0.19,0.09,,91.01,88.24,,,Visualizer
moment,90.222,0.0,39.9,0.17,0.09,,91.08,88.17,,,Visualizer
moment,90.446,0.0,40.1,0.13,0.26,,91.05,88.16,,,Visualizer
moment,90.626,0.0,40.1,0.1,0.26,,91.08,88.15,,,Visualizer
moment,90.851,0.01,40.1,0.08,0.26,,90.98,88.16,,,Visualizer
moment,91.031,0.04,40.1,0.06,0.26,,90.88,88.09,,,Visualizer
moment,91.258,0.02,40.2,0.19,0.26,,90.88,88.14,,,Visualizer
moment,91.482,0.0,40.4,0.16,0.35,,90.91,88.15,,,Visualizer
moment,91.662,0.0,40.3,0.12,0.17,,90.81,88.11,,,Visualizer
moment,91.887,0.0,40.3,0.1,0.17,,90.81,88.1,,,Visualizer
moment,92.112,0.0,40.6,0.07,0.44,,90.71,88.05,,,Visualizer
moment,92.292,0.0,40.5,0.17,0.35,,90.61,88.02,,,Visualizer
moment,92.517,0.0,40.5,0.18,0.26,,90.55,88.05,,,Visualizer
moment,92.696,0.0,40.5,0.14,0.09,,90.61,88.02,,,Visualizer
moment,92.967,0.0,40.5,0.11,0.17,,90.41,88.07,,,Visualizer
moment,93.149,0.0,40.5,0.09,0.09,,90.45,88.03,,,Visualizer
moment,93.326,0.0,40.6,0.07,0.0,,90.41,87.98,,,Visualizer
moment,93.552,0.0,40.6,0.16,0.09,,90.35,87.95,,,Visualizer
moment,93.777,0.0,40.6,0.18,0.09,,90.25,88.01,,,Visualizer
moment,93.957,0.0,40.6,0.14,0.09,,90.32,87.96,,,Visualizer
moment,94.227,0.0,40.6,0.11,0.09,,90.28,87.92,,,Visualizer
moment,94.363,0.0,40.6,0.09,0.0,,90.32,87.9,,,Visualizer
moment,94.589,0.0,40.8,0.07,0.17,,90.28,87.95,,,Visualizer
moment,94.812,0.0,40.7,0.17,0.09,,90.25,87.93,,,Visualizer
moment,94.992,0.0,40.7,0.17,0.09,,90.25,87.82,,,Visualizer
moment,95.218,0.0,40.8,0.14,0.17,,90.12,87.92,,,Visualizer
moment,95.445,0.0,40.9,0.11,0.26,,90.12,87.91,,,Visualizer
moment,95.621,0.01,40.9,0.08,0.17,,90.02,87.94,,,Visualizer
moment,95.846,0.01,40.9,0.08,0.17,,90.15,87.86,,,Visualizer
moment,96.027,0.01,40.9,0.19,0.17,,90.02,87.88,,,Visualizer
moment,96.254,0.02,41.2,0.16,0.35,,89.98,87.81,,,Visualizer
moment,96.477,0.04,41.1,0.12,0.26,,90.02,87.9,,,Visualizer
moment,96.657,0.03,41.1,0.1,0.17,,90.05,87.87,,,Visualizer
moment,96.883,0.02,41.1,0.07,0.17,,90.02,87.86,,,Visualizer
moment,97.108,0.01,41.1,0.13,0.17,,89.88,87.81,,,Visualizer
moment,97.288,0.0,41.2,0.18,0.0,,89.88,87.77,,,Visualizer
moment,97.512,0.0,41.2,0.15,0.09,,89.88,87.8,,,Visualizer
moment,97.737,0.0,41.2,0.12,0.09,,89.92,87.81,,,Visualizer
moment,97.917,0.0,41.2,0.09,0.09,,89.82,87.77,,,Visualizer
moment,98.142,0.0,41.4,0.07,0.26,,89.75,87.77,,,Visualizer
moment,98.321,0.0,41.4,0.19,0.09,,89.85,87.79,,,Visualizer
moment,98.547,0.0,41.3,0.17,0.09,,89.68,87.76,,,Visualizer
moment,98.771,0.0,41.3,0.14,0.09,,89.68,87.72,,,Visualizer
moment,98.953,0.0,41.3,0.11,0.09,,89.62,87.73,,,Visualizer
moment,99.177,0.0,41.3,0.08,-0.09,,89.72,87.7,,,Visualizer
moment,99.402,0.0,41.3,0.06,-0.09,,89.82,87.72,,,Visualizer
moment,99.581,0.0,41.4,0.17,0.0,,89.62,87.72,,,Visualizer
moment,99.808,0.0,41.5,0.17,0.17,,89.65,87.65,,,Visualizer
moment,99.986,0.0,41.4,0.14,0.09,,89.68,87.59,,,Visualizer
moment,100.212,0.0,41.5,0.14,0.17,,89.59,87.68,,,Visualizer
moment,100.439,0.0,41.5,0.22,0.17,,89.59,87.69,,,Visualizer
moment,100.619,0.0,41.5,0.18,0.17,,89.62,87.6,,,Visualizer
moment,100.844,0.0,41.5,0.28,0.0,,89.55,87.63,,,Visualizer
moment,101.069,0.0,41.5,0.35,0.09,,89.55,87.54,,,Visualizer
moment,101.246,0.0,41.5,0.35,0.0,,89.42,87.59,,,Visualizer
moment,101.472,0.0,41.5,0.45,0.0,,89.39,87.56,,,Visualizer
moment,101.651,0.0,41.5,0.52,0.0,,89.59,87.5,,,Visualizer
moment,101.921,0.0,41.5,0.59,0.0,,89.59,87.5,,,Visualizer
moment,102.102,0.01,41.5,0.65,0.0,,89.32,87.57,,,Visualizer
moment,102.281,0.01,41.6,0.78,0.09,,89.29,87.55,,,Visualizer
moment,102.506,0.02,41.6,0.76,0.0,,89.16,87.54,,,Visualizer
moment,102.733,0.04,41.7,0.77,0.17,,88.99,87.55,,,Visualizer
moment,102.958,0.15,41.7,0.84,0.17,,89.42,87.54,,,Visualizer
moment,103.181,0.23,41.7,0.96,0.17,,90.28,87.53,,,Visualizer
moment,103.316,0.09,41.7,0.92,0.17,,90.95,87.56,,,Visualizer
moment,103.542,0.06,41.8,1.04,0.17,,91.75,87.64,,,Visualizer
moment,103.766,0.12,41.8,1.13,0.0,,92.35,87.6,,,Visualizer
moment,103.947,0.36,42.0,1.18,0.26,,93.03,87.63,,,Visualizer
moment,104.174,0.43,42.1,1.26,0.35,,93.7,87.64,,,Visualizer
moment,104.396,0.43,42.1,1.32,0.35,,94.32,87.7,,,Visualizer
moment,104.621,0.41,42.1,1.38,0.26,,95.04,87.65,,,Visualizer
moment,104.801,0.44,42.1,1.44,0.26,,95.52,87.6,,,Visualizer
moment,105.027,0.43,42.3,1.45,0.26,,95.75,87.61,,,Visualizer
moment,105.207,0.54,42.2,1.54,0.17,,95.55,87.66,,,Visualizer
moment,105.432,0.54,42.2,1.68,0.09,,95.72,87.76,,,Visualizer
moment,105.611,0.41,42.5,1.68,0.35,,95.72,87.72,,,Visualizer
moment,105.837,0.37,42.4,1.79,0.26,,95.58,87.71,,,Visualizer
moment,106.062,0.37,42.4,1.89,0.26,,95.34,87.79,,,Visualizer
moment,106.288,0.42,42.6,1.9,0.35,,95.27,87.85,,,Visualizer
moment,106.466,0.34,42.5,1.99,0.26,,95.2,87.8,,,Visualizer
moment,106.693,0.38,42.6,2.0,0.09,,95.2,87.79,,,Visualizer
moment,106.872,0.43,42.6,2.17,0.26,,95.1,87.9,,,Visualizer
moment,107.1,0.35,42.8,2.12,0.35,,94.96,87.88,,,Visualizer
moment,107.276,0.26,42.8,2.25,0.35,,94.59,87.96,,,Visualizer
moment,107.502,0.21,42.8,2.31,0.17,,94.08,88.03,,,Visualizer
moment,107.727,0.17,42.9,2.38,0.35,,93.4,88.04,,,Visualizer
moment,107.952,0.15,43.0,2.43,0.35,,92.62,88.12,,,Visualizer
moment,108.132,0.12,43.0,2.51,0.35,,91.85,88.17,,,Visualizer
moment,108.357,0.08,43.3,2.55,0.44,,90.95,88.17,,,Visualizer
moment,108.536,0.07,43.4,2.56,0.52,,90.05,88.2,,,Visualizer
moment,108.761,0.05,43.7,2.64,0.79,,89.19,88.26,,,Visualizer
moment,108.942,0.06,43.7,2.76,0.7,,88.3,88.25,,,Visualizer
moment,109.168,0.08,43.8,2.79,0.7,,87.32,88.35,,,Visualizer
moment,109.392,0.07,44.0,2.83,0.79,,86.37,88.44,,,Visualizer
moment,109.621,0.09,44.2,2.8,0.7,,85.62,88.45,,,Visualizer
moment,109.796,0.11,44.3,2.85,0.7,,84.97,88.44,,,Visualizer
moment,110.021,0.15,44.6,2.91,0.79,,84.39,88.39,,,Visualizer
moment,110.201,0.21,44.7,2.89,0.87,,83.78,88.42,,,Visualizer
moment,110.426,0.23,45.1,2.95,0.96,,83.39,88.35,,,Visualizer
moment,110.606,0.25,45.2,2.94,1.05,,83.26,88.31,,,Visualizer
moment,110.876,0.29,45.5,2.92,1.05,,83.04,88.22,,,Visualizer
moment,111.057,0.34,45.9,2.91,1.22,,82.75,88.17,,,Visualizer
moment,111.283,0.35,46.1,2.99,1.22,,82.62,88.1,,,Visualizer
moment,111.461,0.36,46.5,2.98,1.22,,82.52,87.97,,,Visualizer
moment,111.686,0.36,46.8,2.99,1.4,,82.43,87.93,,,Visualizer
moment,111.867,0.38,46.9,3.04,1.31,,82.2,87.81,,,Visualizer
moment,112.137,0.4,47.6,3.03,1.66,,82.01,87.7,,,Visualizer
moment,112.317,0.41,48.1,2.96,1.75,,81.97,87.6,,,Visualizer
moment,112.497,0.42,48.3,3.0,1.66,,81.88,87.5,,,Visualizer
moment,112.722,0.43,49.0,3.02,1.92,,81.72,87.4,,,Visualizer
moment,112.947,0.44,49.1,3.0,1.92,,81.62,87.31,,,Visualizer
moment,113.126,0.45,49.7,3.05,1.84,,81.59,87.26,,,Visualizer
moment,113.352,0.47,50.3,3.01,2.01,,81.46,87.12,,,Visualizer
moment,113.532,0.5,50.6,2.98,2.19,,81.49,87.05,,,Visualizer
moment,113.758,0.51,51.1,2.96,2.19,,81.27,86.92,,,Visualizer
moment,113.981,0.54,51.7,2.98,2.36,,81.2,86.85,,,Visualizer
moment,114.161,0.59,52.1,2.96,2.36,,81.23,86.73,,,Visualizer
moment,114.389,0.59,52.5,2.94,2.36,,81.27,86.67,,,Visualizer
moment,114.612,0.61,53.5,2.95,2.54,,81.2,86.61,,,Visualizer
moment,114.791,0.63,54.2,2.94,2.71,,81.46,86.46,,,Visualizer
moment,115.017,0.63,54.8,2.94,2.71,,81.65,86.38,,,Visualizer
moment,115.196,0.62,55.4,2.98,2.89,,81.78,86.27,,,Visualizer
moment,115.423,0.63,56.1,2.99,3.15,,81.88,86.16,,,Visualizer
moment,115.648,0.63,56.6,2.96,2.71,,81.97,86.16,,,Visualizer
moment,115.826,0.62,57.2,2.96,2.62,,82.01,86.08,,,Visualizer
moment,116.051,0.62,58.1,2.92,2.89,,81.78,85.93,,,Visualizer
moment,116.277,0.58,58.8,2.96,2.97,,81.81,85.9,,,Visualizer
moment,116.458,0.57,59.5,3.0,2.97,,81.68,85.87,,,Visualizer
moment,116.682,0.59,60.1,2.94,3.06,,81.55,85.84,,,Visualizer
moment,116.861,0.56,60.3,2.98,2.97,,81.43,85.76,,,Visualizer
moment,117.089,0.57,61.2,2.93,3.32,,81.27,85.75,,,Visualizer
moment,117.311,0.56,61.7,2.98,2.8,,81.04,85.66,,,Visualizer
moment,117.493,0.55,62.5,3.0,3.06,,80.98,85.65,,,Visualizer
moment,117.718,0.59,63.2,2.92,2.89,,80.91,85.52,,,Visualizer
moment,117.942,0.59,63.9,2.93,3.15,,80.88,85.49,,,Visualizer
moment,118.121,0.57,64.5,2.96,2.89,,80.72,85.44,,,Visualizer
moment,118.347,0.58,65.5,2.95,3.33,,80.79,85.37,,,Visualizer
moment,118.575,0.57,66.2,2.97,3.24,,80.69,85.3,,,Visualizer
moment,118.751,0.6,66.7,3.02,3.06,,80.56,85.2,,,Visualizer
moment,118.976,0.65,67.4,2.97,3.06,,80.62,85.14,,,Visualizer
moment,119.157,0.68,67.9,2.91,3.06,,80.85,85.08,,,Visualizer
moment,119.381,0.69,68.3,2.86,2.89,,80.85,85.02,,,Visualizer
moment,119.606,0.65,69.5,2.95,2.89,,80.98,84.9,,,Visualizer
moment,119.832,0.67,70.3,2.87,3.15,,81.14,84.86,,,Visualizer
moment,120.011,0.7,70.7,2.76,2.89,,81.27,84.79,,,Visualizer
moment,120.192,0.72,71.0,2.71,2.71,,81.33,84.7,,,Visualizer
moment,120.417,0.69,72.1,2.85,2.89,,81.36,84.69,,,Visualizer
moment,120.645,0.67,72.3,2.87,2.8,,81.36,84.6,,,Visualizer
moment,120.821,0.69,73.4,2.92,3.15,,81.39,84.46,,,Visualizer
moment,121.047,0.71,74.2,2.8,3.15,,81.43,84.48,,,Visualizer
moment,121.272,0.73,74.9,2.92,3.41,,81.36,84.39,,,Visualizer
moment,121.452,0.72,75.4,2.87,2.98,,81.33,84.35,,,Visualizer
moment,121.678,0.74,76.0,2.8,3.24,,81.23,84.32,,,Visualizer
moment,121.856,0.77,77.0,2.87,3.15,,81.2,84.25,,,Visualizer
moment,122.082,0.83,77.6,2.79,2.98,,81.46,84.22,,,Visualizer
moment,122.306,0.88,78.5,2.7,3.15,,81.84,84.23,,,Visualizer
moment,122.486,0.93,78.7,2.69,3.06,,82.13,84.25,,,Visualizer
moment,122.711,0.96,79.6,2.63,3.41,,82.81,84.16,,,Visualizer
moment,122.939,0.97,80.6,2.61,3.15,,83.42,84.11,,,Visualizer
moment,123.12,0.94,81.0,2.58,3.41,,84.0,84.08,,,Visualizer
moment,123.342,0.97,81.5,2.57,2.98,,84.52,83.98,,,Visualizer
moment,123.521,0.97,82.3,2.48,3.15,,85.14,84.0,,,Visualizer
moment,123.747,1.0,82.8,2.48,2.8,,85.69,84.03,,,Visualizer
moment,123.972,0.96,84.0,2.5,2.98,,86.24,83.99,,,Visualizer
moment,124.151,0.94,84.3,2.51,2.89,,86.54,83.95,,,Visualizer
moment,124.377,0.93,84.8,2.56,2.89,,86.83,84.02,,,Visualizer
moment,124.601,0.89,85.7,2.57,2.63,,87.02,84.05,,,Visualizer
moment,124.781,0.87,86.0,2.59,2.8,,87.19,84.1,,,Visualizer
moment,125.008,0.85,86.6,2.61,2.28,,87.35,84.24,,,Visualizer
moment,125.186,0.85,87.6,2.74,2.89,,87.19,84.22,,,Visualizer
moment,125.411,0.79,88.0,2.75,2.8,,86.96,84.35,,,Visualizer
moment,125.637,0.8,88.7,2.75,3.15,,86.66,84.34,,,Visualizer
moment,125.816,0.78,89.2,2.8,3.06,,86.27,84.43,,,Visualizer
moment,126.042,0.77,90.1,2.76,3.24,,86.01,84.49,,,Visualizer
moment,126.268,0.79,90.8,2.78,2.8,,85.59,84.57,,,Visualizer
moment,126.446,0.78,91.7,2.8,3.24,,85.39,84.55,,,Visualizer
moment,126.673,0.81,92.0,2.88,2.89,,85.2,84.6,,,Visualizer
moment,126.851,0.81,92.3,2.82,2.71,,85.14,84.64,,,Visualizer
moment,127.078,0.78,93.5,2.84,2.98,,85.01,84.62,,,Visualizer
moment,127.302,0.8,94.0,2.87,2.8,,84.94,84.62,,,Visualizer
moment,127.528,0.78,94.9,2.76,2.8,,84.84,84.63,,,Visualizer
moment,127.707,0.79,95.6,2.77,3.15,,84.91,84.59,,,Visualizer
moment,127.932,0.85,96.1,2.75,2.8,,85.07,84.59,,,Visualizer
moment,128.113,0.84,96.7,2.76,2.8,,85.14,84.62,,,Visualizer
moment,128.337,0.82,97.5,2.71,3.06,,85.11,84.58,,,Visualizer
moment,128.562,0.93,98.1,2.66,2.8,,85.27,84.53,,,Visualizer
moment,128.789,0.86,99.1,2.65,2.89,,85.33,84.5,,,Visualizer
moment,128.966,0.89,99.4,2.69,2.89,,85.23,84.43,,,Visualizer
moment,129.146,0.88,100.0,2.77,2.89,,85.43,84.52,,,Visualizer
moment,129.372,0.85,100.7,2.74,2.8,,85.46,84.52,,,Visualizer
moment,129.597,0.86,101.5,2.78,2.98,,85.53,84.52,,,Visualizer
moment,129.776,0.83,102.2,2.87,3.15,,85.59,84.5,,,Visualizer
moment,130.002,0.82,102.6,2.77,2.8,,85.62,84.49,,,Visualizer
moment,130.227,0.77,103.5,2.73,3.07,,85.59,84.49,,,Visualizer
moment,130.406,0.84,104.3,2.78,3.15,,85.49,84.52,,,Visualizer
moment,130.633,0.85,104.8,2.88,2.89,,85.39,84.52,,,Visualizer
moment,130.811,0.82,105.7,2.76,3.07,,85.49,84.57,,,Visualizer
moment,131.038,0.89,106.4,2.79,3.33,,85.46,84.63,,,Visualizer
moment,131.263,0.87,107.0,2.81,3.07,,85.36,84.57,,,Visualizer
moment,131.441,0.85,107.6,2.84,3.33,,85.36,84.61,,,Visualizer
