information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.503,11.87,0.7,0.29,0.42,,189.82,182.33,,,Visualizer
moment,70.729,11.88,0.7,0.23,0.42,,189.58,182.35,,,Visualizer
moment,70.908,11.88,0.7,0.18,0.42,,189.65,182.45,,,Visualizer
moment,71.135,11.88,0.7,0.14,0.42,,189.35,182.41,,,Visualizer
moment,71.36,11.89,0.7,0.11,0.42,,189.76,182.33,,,Visualizer
moment,71.586,11.89,0.7,0.08,0.42,,189.58,182.39,,,Visualizer
moment,71.763,11.89,0.7,0.07,0.42,,189.53,182.41,,,Visualizer
moment,71.945,11.88,0.7,0.05,0.42,,189.53,182.33,,,Visualizer
moment,72.169,11.89,0.7,0.04,0.42,,189.3,182.29,,,Visualizer
moment,72.393,11.89,0.7,0.03,0.42,,189.18,182.45,,,Visualizer
moment,72.573,11.89,0.7,0.02,0.42,,189.06,182.43,,,Visualizer
moment,72.801,11.9,0.7,0.02,0.42,,188.88,182.45,,,Visualizer
moment,73.023,11.89,0.7,0.01,0.42,,188.88,182.45,,,Visualizer
moment,73.204,11.91,0.7,0.01,0.42,,188.71,182.36,,,Visualizer
moment,73.429,11.9,0.7,0.01,0.42,,188.53,182.5,,,Visualizer
moment,73.653,11.9,0.7,0.01,0.42,,188.41,182.52,,,Visualizer
moment,73.834,11.9,0.7,0.01,0.42,,188.07,182.5,,,Visualizer
moment,74.065,11.89,0.7,0.0,0.42,,188.3,182.42,,,Visualizer
moment,74.238,11.91,0.7,0.0,0.42,,188.0,182.42,,,Visualizer
moment,74.463,11.91,0.7,0.0,0.42,,188.07,182.44,,,Visualizer
moment,74.733,11.91,0.7,0.0,0.42,,187.83,182.45,,,Visualizer
moment,74.869,11.9,0.7,0.0,0.42,,187.65,182.52,,,Visualizer
moment,75.094,11.92,0.7,0.0,0.42,,187.77,182.56,,,Visualizer
moment,75.319,11.92,0.7,0.0,0.42,,187.59,182.61,,,Visualizer
moment,75.499,11.93,0.7,0.0,0.42,,187.54,182.4,,,Visualizer
moment,75.724,11.92,0.7,0.0,0.42,,187.3,182.39,,,Visualizer
moment,75.903,11.92,0.7,0.0,0.42,,187.19,182.58,,,Visualizer
moment,76.129,11.93,0.7,0.0,0.42,,187.24,182.6,,,Visualizer
moment,76.354,11.93,0.7,0.0,0.42,,187.19,182.41,,,Visualizer
moment,76.533,11.93,0.7,0.0,0.42,,187.07,182.53,,,Visualizer
moment,76.76,11.94,0.7,0.0,0.42,,186.78,182.57,,,Visualizer
moment,76.984,11.93,0.7,0.0,0.42,,186.95,182.52,,,Visualizer
moment,77.163,11.94,0.7,0.0,0.42,,186.89,182.6,,,Visualizer
moment,77.389,11.94,0.7,0.0,0.42,,186.78,182.49,,,Visualizer
moment,77.568,11.95,0.7,0.0,0.42,,186.55,182.56,,,Visualizer
moment,77.794,11.95,0.7,0.0,0.42,,186.43,182.65,,,Visualizer
moment,78.021,11.95,0.7,0.0,0.42,,186.43,182.55,,,Visualizer
moment,78.198,11.94,0.7,0.0,0.42,,186.43,182.57,,,Visualizer
moment,78.424,11.95,0.7,0.0,0.42,,186.37,182.69,,,Visualizer
moment,78.649,11.95,0.7,0.0,0.42,,186.2,182.77,,,Visualizer
moment,78.829,11.96,0.7,0.0,0.42,,186.08,182.54,,,Visualizer
moment,79.056,11.96,0.7,0.0,0.42,,186.08,182.57,,,Visualizer
moment,79.283,11.96,0.7,0.0,0.42,,186.13,182.63,,,Visualizer
moment,79.458,11.96,0.7,0.0,0.42,,185.96,182.6,,,Visualizer
moment,79.684,11.97,0.7,0.0,0.42,,186.13,182.64,,,Visualizer
moment,79.863,11.97,0.7,0.0,0.42,,186.02,182.63,,,Visualizer
moment,80.089,7.0,0.7,0.0,0.42,,185.96,182.73,,,Visualizer
moment,80.317,1.01,0.7,0.0,0.42,,185.67,182.68,,,Visualizer
moment,80.584,0.07,0.7,0.0,0.42,,185.79,182.78,,,Visualizer
moment,80.718,0.2,0.7,0.0,0.42,,185.67,182.88,,,Visualizer
moment,80.943,0.09,0.7,0.0,0.42,,185.32,182.85,,,Visualizer
moment,81.125,0.02,0.7,0.0,0.42,,185.44,182.92,,,Visualizer
moment,81.349,0.01,0.7,0.0,0.42,,185.44,183.11,,,Visualizer
moment,81.528,0.0,0.7,0.0,0.42,,185.44,183.02,,,Visualizer
moment,81.754,0.01,0.7,0.0,0.42,,185.44,182.99,,,Visualizer
moment,81.978,0.0,0.7,0.0,0.42,,185.32,183.06,,,Visualizer
moment,82.159,0.01,0.7,0.0,0.42,,185.32,183.14,,,Visualizer
moment,82.384,0.01,0.7,0.0,0.42,,185.44,183.26,,,Visualizer
moment,82.609,0.03,0.7,0.0,0.42,,185.15,183.17,,,Visualizer
moment,82.789,0.02,0.7,0.0,0.42,,185.15,183.23,,,Visualizer
moment,83.013,0.01,0.7,0.0,0.42,,185.2,183.23,,,Visualizer
moment,83.194,0.0,0.7,0.0,0.42,,185.08,183.26,,,Visualizer
moment,83.42,0.0,0.7,0.0,0.42,,185.08,183.21,,,Visualizer
moment,83.644,0.0,0.7,0.0,0.42,,185.2,183.15,,,Visualizer
moment,83.825,0.0,0.7,0.0,0.42,,184.97,183.22,,,Visualizer
moment,84.05,0.0,0.7,0.0,0.42,,184.97,183.28,,,Visualizer
moment,84.273,0.0,0.7,0.0,0.42,,185.08,183.33,,,Visualizer
moment,84.453,0.0,0.7,0.0,0.42,,184.97,183.4,,,Visualizer
moment,84.724,0.0,0.7,0.0,0.42,,184.92,183.45,,,Visualizer
moment,84.903,0.0,0.7,0.0,0.42,,184.92,183.38,,,Visualizer
moment,85.084,0.0,0.7,0.0,0.42,,184.74,183.34,,,Visualizer
moment,85.31,0.0,0.7,0.0,0.42,,184.97,183.39,,,Visualizer
moment,85.488,0.0,0.7,0.0,0.42,,184.92,183.45,,,Visualizer
moment,85.714,0.0,0.7,0.0,0.42,,184.8,183.45,,,Visualizer
moment,85.94,0.0,0.7,0.0,0.42,,184.68,183.36,,,Visualizer
moment,86.165,0.0,0.7,0.0,0.42,,184.62,183.37,,,Visualizer
moment,86.344,0.0,0.7,0.0,0.42,,184.8,183.36,,,Visualizer
moment,86.614,0.0,0.7,0.0,0.42,,184.68,183.36,,,Visualizer
moment,86.749,0.0,0.7,0.0,0.42,,184.74,183.4,,,Visualizer
moment,86.974,0.0,0.7,0.0,0.42,,184.56,183.36,,,Visualizer
moment,87.153,0.0,0.7,0.0,0.42,,184.85,183.2,,,Visualizer
moment,87.379,0.0,0.7,0.0,0.42,,184.56,183.47,,,Visualizer
moment,87.604,0.0,0.7,0.0,0.42,,184.74,183.37,,,Visualizer
moment,87.783,0.0,0.7,0.0,0.42,,184.56,183.35,,,Visualizer
moment,88.013,0.0,0.7,0.0,0.42,,184.74,183.39,,,Visualizer
moment,88.234,0.0,0.7,0.0,0.42,,184.74,183.29,,,Visualizer
moment,88.413,0.0,0.7,0.0,0.42,,184.62,183.35,,,Visualizer
moment,88.64,0.0,0.7,0.0,0.42,,184.56,183.39,,,Visualizer
moment,88.819,0.0,0.7,0.0,0.42,,184.8,183.38,,,Visualizer
moment,89.045,0.0,0.7,0.0,0.42,,184.68,183.32,,,Visualizer
moment,89.27,0.0,0.7,0.0,0.42,,184.56,183.31,,,Visualizer
moment,89.494,0.0,0.7,0.0,0.42,,184.8,183.39,,,Visualizer
moment,89.673,0.0,0.7,0.0,0.42,,184.45,183.42,,,Visualizer
moment,89.9,0.0,0.7,0.0,0.42,,184.51,183.29,,,Visualizer
moment,90.078,0.0,0.7,0.0,0.42,,184.68,183.29,,,Visualizer
moment,90.306,0.0,0.7,0.0,0.42,,184.62,183.29,,,Visualizer
moment,90.483,0.0,0.7,0.0,0.42,,184.51,183.34,,,Visualizer
moment,90.709,0.0,0.7,0.0,0.42,,184.68,183.3,,,Visualizer
moment,90.934,0.0,0.7,0.0,0.42,,184.45,183.33,,,Visualizer
moment,91.113,0.0,0.7,0.0,0.42,,184.62,183.31,,,Visualizer
moment,91.354,0.0,0.7,0.0,0.42,,184.62,183.39,,,Visualizer
moment,91.564,0.0,0.7,0.0,0.42,,184.56,183.39,,,Visualizer
moment,91.743,0.0,0.7,0.0,0.42,,184.45,183.29,,,Visualizer
moment,92.104,0.0,0.7,0.0,0.42,,184.51,183.3,,,Visualizer
moment,92.212,0.0,0.7,0.0,0.42,,184.62,183.48,,,Visualizer
moment,92.373,0.0,0.7,0.0,0.42,,184.62,183.42,,,Visualizer
moment,92.598,0.0,0.7,0.0,0.42,,184.74,183.28,,,Visualizer
moment,92.779,0.0,0.7,0.0,0.42,,184.62,183.33,,,Visualizer
moment,93.003,0.0,0.7,0.0,0.42,,184.68,183.41,,,Visualizer
moment,93.275,0.0,0.7,0.0,0.42,,184.56,183.41,,,Visualizer
moment,93.408,0.0,0.7,0.0,0.42,,184.68,183.32,,,Visualizer
moment,93.633,0.0,0.7,0.0,0.42,,184.51,183.39,,,Visualizer
moment,93.86,0.0,0.7,0.0,0.42,,184.45,183.38,,,Visualizer
moment,94.174,0.0,0.7,0.0,0.42,,184.51,183.44,,,Visualizer
moment,94.271,0.0,0.7,0.0,0.42,,184.45,183.37,,,Visualizer
moment,94.443,0.0,0.7,0.0,0.42,,184.62,183.36,,,Visualizer
moment,94.669,0.0,0.7,0.0,0.42,,184.62,183.36,,,Visualizer
moment,94.894,0.0,0.7,0.0,0.42,,184.51,182.19,,,Visualizer
moment,95.074,0.0,0.7,1.26,0.42,,184.51,182.51,,,Visualizer
moment,95.299,0.0,0.7,2.81,0.42,,184.51,182.83,,,Visualizer
moment,95.524,0.02,0.7,4.04,0.42,,184.68,182.79,,,Visualizer
moment,95.703,0.05,0.7,5.1,0.42,,184.68,182.8,,,Visualizer
moment,95.973,0.01,0.7,6.01,0.42,,185.26,182.78,,,Visualizer
moment,96.108,0.06,0.7,6.93,0.42,,184.45,182.61,,,Visualizer
moment,96.334,0.06,0.7,7.74,0.42,,181.09,182.76,,,Visualizer
moment,96.56,0.17,0.7,8.24,0.42,,179.53,182.84,,,Visualizer
moment,96.784,0.7,0.7,8.58,0.42,,179.94,182.98,,,Visualizer
moment,96.964,1.5,0.7,8.73,0.42,,181.03,182.66,,,Visualizer
moment,97.189,2.73,0.7,8.54,0.42,,182.6,182.44,,,Visualizer
moment,97.368,4.8,0.7,8.05,0.42,,184.33,182.1,,,Visualizer
moment,97.594,7.59,0.7,7.27,0.42,,185.73,181.92,,,Visualizer
moment,97.819,10.24,0.7,6.17,0.42,,187.01,182.04,,,Visualizer
moment,97.999,11.79,0.7,4.94,0.42,,187.83,182.2,,,Visualizer
moment,98.224,12.08,0.7,3.85,0.42,,188.71,182.4,,,Visualizer
moment,98.403,11.98,0.7,3.0,0.42,,189.3,182.66,,,Visualizer
moment,98.631,11.94,0.7,2.33,0.42,,189.47,182.72,,,Visualizer
moment,98.854,11.9,0.7,1.81,0.42,,189.88,182.81,,,Visualizer
moment,99.033,11.88,0.7,1.41,0.42,,190.0,182.98,,,Visualizer
moment,99.262,11.86,0.7,1.1,0.42,,190.23,183.11,,,Visualizer
moment,99.484,11.85,0.7,0.85,0.42,,190.41,183.02,,,Visualizer
moment,99.664,11.85,0.7,0.66,0.42,,190.59,183.03,,,Visualizer
moment,99.889,11.83,0.7,0.52,0.42,,190.59,183.14,,,Visualizer
moment,100.068,11.84,0.7,0.4,0.42,,190.53,182.99,,,Visualizer
moment,100.295,11.84,0.7,0.31,0.42,,190.65,183.19,,,Visualizer
moment,100.564,11.84,0.7,0.24,0.42,,190.53,183.11,,,Visualizer
moment,100.699,11.84,0.7,0.19,0.42,,190.35,183.0,,,Visualizer
moment,100.924,11.84,0.7,0.15,0.42,,190.41,183.16,,,Visualizer
moment,101.148,11.84,0.7,0.11,0.42,,190.41,183.11,,,Visualizer
moment,101.328,11.84,0.7,0.09,0.42,,190.18,182.97,,,Visualizer
moment,101.555,11.84,0.7,0.07,0.42,,190.23,183.08,,,Visualizer
moment,101.733,11.86,0.7,0.05,0.42,,189.94,183.17,,,Visualizer
moment,101.962,11.86,0.7,0.04,0.42,,189.88,183.01,,,Visualizer
moment,102.186,11.86,0.7,0.03,0.42,,189.7,183.0,,,Visualizer
moment,102.364,11.85,0.7,0.03,0.42,,189.65,183.01,,,Visualizer
moment,102.588,11.86,0.7,0.02,0.42,,189.58,182.86,,,Visualizer
moment,102.814,11.86,0.7,0.02,0.42,,189.53,182.99,,,Visualizer
moment,102.993,11.86,0.7,0.01,0.42,,189.3,183.13,,,Visualizer
moment,103.218,11.86,0.7,0.01,0.42,,189.41,183.09,,,Visualizer
moment,103.444,11.87,0.7,0.01,0.42,,189.06,182.92,,,Visualizer
moment,103.623,11.86,0.7,0.01,0.42,,189.18,182.96,,,Visualizer
moment,103.849,11.87,0.7,0.0,0.42,,189.06,183.0,,,Visualizer
moment,104.028,11.86,0.7,0.0,0.42,,188.71,182.85,,,Visualizer
moment,104.254,11.87,0.7,0.0,0.42,,188.76,182.97,,,Visualizer
moment,104.478,11.88,0.7,0.0,0.42,,188.65,183.06,,,Visualizer
moment,104.659,11.87,0.7,0.0,0.42,,188.41,183.03,,,Visualizer
moment,104.886,11.87,0.7,0.0,0.42,,188.35,183.02,,,Visualizer
moment,105.114,11.87,0.7,0.0,0.42,,188.41,182.99,,,Visualizer
moment,105.288,11.88,0.7,0.0,0.42,,188.07,182.96,,,Visualizer
moment,105.559,11.88,0.7,0.0,0.42,,188.12,183.04,,,Visualizer
moment,105.693,11.88,0.7,0.0,0.42,,188.0,183.04,,,Visualizer
moment,105.923,11.89,0.7,0.0,0.42,,187.95,183.02,,,Visualizer
moment,106.145,11.89,0.7,0.0,0.42,,187.95,183.14,,,Visualizer
moment,106.323,11.88,0.7,0.0,0.42,,187.77,183.11,,,Visualizer
moment,106.549,11.88,0.7,0.0,0.42,,187.59,183.0,,,Visualizer
moment,106.773,11.88,0.7,0.0,0.42,,187.59,183.09,,,Visualizer
moment,106.953,11.88,0.7,0.0,0.42,,187.42,183.01,,,Visualizer
moment,107.179,11.89,0.7,0.0,0.42,,187.36,183.15,,,Visualizer
moment,107.358,11.88,0.7,0.0,0.42,,187.24,183.11,,,Visualizer
moment,107.584,11.89,0.7,0.0,0.42,,187.24,183.01,,,Visualizer
moment,107.811,11.89,0.7,0.0,0.42,,187.36,183.17,,,Visualizer
moment,107.988,11.9,0.7,0.0,0.42,,187.07,183.12,,,Visualizer
moment,108.213,11.89,0.7,0.0,0.42,,187.07,183.04,,,Visualizer
moment,108.439,11.89,0.7,0.0,0.42,,187.07,183.03,,,Visualizer
moment,108.619,11.9,0.7,0.0,0.42,,186.89,183.15,,,Visualizer
moment,108.844,11.9,0.7,0.0,0.42,,187.01,183.15,,,Visualizer
moment,109.069,11.9,0.7,0.0,0.42,,186.89,183.14,,,Visualizer
moment,109.248,11.91,0.7,0.0,0.42,,186.72,183.19,,,Visualizer
moment,109.473,11.92,0.7,0.0,0.42,,186.78,183.18,,,Visualizer
moment,109.653,11.91,0.7,0.0,0.42,,186.84,183.11,,,Visualizer
moment,109.881,11.91,0.7,0.0,0.42,,186.6,183.16,,,Visualizer
moment,110.107,7.35,0.7,0.0,0.42,,186.66,183.21,,,Visualizer
moment,110.283,0.93,0.7,0.0,0.42,,186.43,183.12,,,Visualizer
moment,110.511,0.12,0.7,0.0,0.42,,186.43,183.23,,,Visualizer
moment,110.734,0.21,0.7,0.0,0.42,,186.31,183.28,,,Visualizer
moment,110.913,0.09,0.7,0.0,0.42,,186.25,183.37,,,Visualizer
moment,111.142,0.02,0.7,0.0,0.42,,186.02,183.28,,,Visualizer
moment,111.318,0.01,0.7,0.0,0.42,,186.02,183.5,,,Visualizer
moment,111.546,0.0,0.7,0.0,0.42,,185.96,183.54,,,Visualizer
moment,111.77,0.0,0.7,0.0,0.42,,185.96,183.49,,,Visualizer
moment,111.949,0.0,0.7,0.0,0.42,,185.96,183.51,,,Visualizer
moment,112.176,0.0,0.7,0.0,0.42,,185.9,183.61,,,Visualizer
moment,112.399,0.0,0.7,0.0,0.42,,185.73,183.63,,,Visualizer
moment,112.579,0.0,0.7,0.0,0.42,,185.79,183.68,,,Visualizer
moment,112.804,0.0,0.7,0.0,0.42,,185.67,183.74,,,Visualizer
moment,112.983,0.0,0.7,0.0,0.42,,185.79,183.61,,,Visualizer
moment,113.21,0.0,0.7,0.0,0.42,,185.84,183.66,,,Visualizer
moment,113.434,0.0,0.7,0.0,0.42,,185.73,183.79,,,Visualizer
moment,113.613,0.0,0.7,0.0,0.42,,185.61,183.74,,,Visualizer
moment,113.84,0.0,0.7,0.0,0.42,,185.49,183.65,,,Visualizer
moment,114.064,0.0,0.7,0.0,0.42,,185.61,183.77,,,Visualizer
moment,114.243,0.0,0.7,0.0,0.42,,185.61,183.75,,,Visualizer
moment,114.468,0.0,0.7,0.0,0.42,,185.61,183.65,,,Visualizer
moment,114.695,0.0,0.7,0.0,0.42,,185.61,183.7,,,Visualizer
moment,114.873,0.0,0.7,0.0,0.42,,185.67,183.73,,,Visualizer
moment,115.144,0.0,0.7,0.0,0.42,,185.32,183.7,,,Visualizer
moment,115.278,0.0,0.7,0.0,0.42,,185.44,183.59,,,Visualizer
moment,115.505,0.0,0.7,0.0,0.42,,185.56,183.7,,,Visualizer
moment,115.729,0.0,0.7,0.0,0.42,,185.44,183.65,,,Visualizer
moment,115.909,0.0,0.7,0.0,0.42,,185.15,183.55,,,Visualizer
moment,116.134,0.0,0.7,0.0,0.42,,185.38,183.72,,,Visualizer
moment,116.404,0.0,0.7,0.0,0.42,,185.44,183.72,,,Visualizer
moment,116.544,0.0,0.7,0.0,0.42,,185.56,183.66,,,Visualizer
moment,116.764,0.0,0.7,0.0,0.42,,185.32,183.61,,,Visualizer
moment,116.943,0.0,0.7,0.0,0.42,,185.49,183.66,,,Visualizer
moment,117.168,0.0,0.7,0.0,0.42,,185.44,183.62,,,Visualizer
moment,117.394,0.0,0.7,0.0,0.42,,185.32,183.64,,,Visualizer
moment,117.573,0.0,0.7,0.0,0.42,,185.15,183.67,,,Visualizer
moment,117.799,0.0,0.7,0.0,0.42,,185.38,183.66,,,Visualizer
moment,118.024,0.0,0.7,0.0,0.42,,185.32,183.72,,,Visualizer
moment,118.204,0.0,0.7,0.0,0.42,,185.2,183.61,,,Visualizer
moment,118.429,0.0,0.7,0.0,0.42,,185.26,183.7,,,Visualizer
moment,118.608,0.0,0.7,0.0,0.42,,185.03,183.7,,,Visualizer
moment,118.833,0.0,0.7,0.0,0.42,,185.26,183.66,,,Visualizer
moment,119.059,0.0,0.7,0.0,0.42,,185.2,183.64,,,Visualizer
moment,119.238,0.0,0.7,0.0,0.42,,185.15,183.76,,,Visualizer
moment,119.464,0.0,0.7,0.0,0.42,,185.08,183.69,,,Visualizer
moment,119.689,0.0,0.7,0.0,0.42,,185.15,183.67,,,Visualizer
moment,119.869,0.0,0.7,0.0,0.42,,185.32,183.72,,,Visualizer
moment,120.101,0.0,0.7,0.0,0.42,,185.08,183.66,,,Visualizer
moment,120.32,0.0,0.7,0.0,0.42,,185.26,183.75,,,Visualizer
moment,120.498,0.0,0.7,0.0,0.42,,185.08,183.68,,,Visualizer
moment,120.724,0.0,0.7,0.0,0.42,,185.2,183.69,,,Visualizer
moment,120.903,0.0,0.7,0.0,0.42,,184.97,183.67,,,Visualizer
moment,121.129,0.0,0.7,0.0,0.42,,185.08,183.72,,,Visualizer
moment,121.359,0.0,0.7,0.0,0.42,,185.15,183.8,,,Visualizer
moment,121.533,0.0,0.7,0.0,0.42,,185.15,183.63,,,Visualizer
moment,121.758,0.0,0.7,0.0,0.42,,185.26,183.67,,,Visualizer
moment,121.984,0.0,0.7,0.0,0.42,,184.92,183.78,,,Visualizer
moment,122.164,0.0,0.7,0.0,0.42,,185.15,183.77,,,Visualizer
moment,122.391,0.0,0.7,0.0,0.42,,185.03,183.73,,,Visualizer
moment,122.613,0.0,0.7,0.0,0.42,,184.97,183.65,,,Visualizer
moment,122.793,0.0,0.7,0.0,0.42,,185.08,183.8,,,Visualizer
moment,123.03,0.0,0.7,0.0,0.42,,185.03,183.67,,,Visualizer
moment,123.198,0.0,0.7,0.0,0.42,,184.97,183.77,,,Visualizer
moment,123.423,0.0,0.7,0.0,0.42,,185.03,183.6,,,Visualizer
moment,123.649,0.0,0.7,0.0,0.42,,185.26,183.72,,,Visualizer
moment,123.828,0.0,0.7,0.0,0.42,,185.08,183.71,,,Visualizer
moment,124.054,0.0,0.7,0.0,0.42,,185.26,183.63,,,Visualizer
moment,124.233,0.0,0.7,0.0,0.42,,184.85,183.7,,,Visualizer
moment,124.459,0.0,0.7,0.0,0.42,,184.85,183.72,,,Visualizer
moment,124.683,0.0,0.7,0.0,0.42,,184.97,183.64,,,Visualizer
moment,124.863,0.0,0.7,0.0,0.42,,185.03,182.6,,,Visualizer
moment,125.089,0.06,0.7,1.38,0.42,,184.74,182.85,,,Visualizer
moment,125.36,0.36,0.7,3.08,0.42,,185.08,183.04,,,Visualizer
moment,125.493,0.56,0.7,4.41,0.42,,185.38,183.1,,,Visualizer
moment,125.718,0.76,0.7,5.28,0.42,,186.43,183.2,,,Visualizer
moment,125.898,0.99,0.7,5.87,0.42,,187.65,183.42,,,Visualizer
moment,126.123,1.3,0.7,6.36,0.42,,188.47,183.57,,,Visualizer
moment,126.35,1.88,0.7,6.54,0.42,,189.12,183.86,,,Visualizer
moment,126.529,3.04,0.7,6.49,0.42,,189.12,184.22,,,Visualizer
moment,126.754,5.19,0.7,6.26,0.42,,188.47,184.65,,,Visualizer
moment,126.979,8.29,0.7,5.62,0.42,,187.95,185.08,,,Visualizer
moment,127.158,10.67,0.7,4.67,0.42,,187.71,185.38,,,Visualizer
moment,127.384,11.39,0.7,3.68,0.42,,186.89,185.6,,,Visualizer
moment,127.563,11.38,0.7,2.86,0.42,,186.84,185.74,,,Visualizer
moment,127.788,11.36,0.7,2.23,0.42,,186.31,185.86,,,Visualizer
moment,128.021,11.37,0.7,1.73,0.42,,186.31,186.07,,,Visualizer
moment,128.193,11.39,0.7,1.35,0.42,,186.25,186.05,,,Visualizer
moment,128.419,11.41,0.7,1.05,0.42,,186.02,186.06,,,Visualizer
moment,128.646,11.42,0.7,0.82,0.42,,185.79,186.29,,,Visualizer
moment,128.823,11.42,0.7,0.63,0.42,,185.73,186.16,,,Visualizer
moment,129.055,11.43,0.7,0.49,0.42,,185.79,186.18,,,Visualizer
moment,129.228,11.43,0.7,0.38,0.42,,185.73,186.23,,,Visualizer
moment,129.457,11.44,0.7,0.3,0.42,,185.79,186.16,,,Visualizer
moment,129.68,11.45,0.7,0.23,0.42,,185.61,186.03,,,Visualizer
moment,129.859,11.44,0.7,0.18,0.42,,185.44,186.07,,,Visualizer
moment,130.083,11.45,0.7,0.14,0.42,,185.61,186.15,,,Visualizer
moment,130.356,11.47,0.7,0.11,0.42,,185.49,186.13,,,Visualizer
moment,130.49,11.46,0.7,0.08,0.42,,185.61,186.03,,,Visualizer
moment,130.718,11.48,0.7,0.07,0.42,,185.56,185.92,,,Visualizer
moment,130.893,11.48,0.7,0.05,0.42,,185.73,185.99,,,Visualizer
moment,131.118,11.47,0.7,0.04,0.42,,185.38,185.85,,,Visualizer
moment,131.347,11.49,0.7,0.03,0.42,,185.49,185.82,,,Visualizer
moment,131.523,11.48,0.7,0.02,0.42,,185.56,185.82,,,Visualizer
moment,131.75,11.49,0.7,0.02,0.42,,185.56,185.84,,,Visualizer
moment,131.973,11.49,0.7,0.01,0.42,,185.56,185.84,,,Visualizer
moment,132.153,11.49,0.7,0.01,0.42,,185.49,185.65,,,Visualizer
moment,132.382,11.49,0.7,0.01,0.42,,185.49,185.65,,,Visualizer
moment,132.605,11.49,0.7,0.01,0.42,,185.56,185.77,,,Visualizer
moment,132.783,11.5,0.7,0.01,0.42,,185.73,185.64,,,Visualizer
moment,133.054,11.5,0.7,0.0,0.42,,185.61,185.63,,,Visualizer
moment,133.189,11.5,0.7,0.0,0.42,,185.44,185.67,,,Visualizer
moment,133.416,11.52,0.7,0.0,0.42,,185.67,185.47,,,Visualizer
moment,133.639,11.5,0.7,0.0,0.42,,185.61,185.58,,,Visualizer
moment,133.819,11.5,0.7,0.0,0.42,,185.73,185.55,,,Visualizer
moment,134.049,11.51,0.7,0.0,0.42,,185.56,185.46,,,Visualizer
moment,134.317,11.51,0.7,0.0,0.42,,185.73,185.54,,,Visualizer
moment,134.449,11.51,0.7,0.0,0.42,,185.61,185.35,,,Visualizer
moment,134.673,11.51,0.7,0.0,0.42,,185.61,185.35,,,Visualizer
moment,134.853,11.52,0.7,0.0,0.42,,185.84,185.55,,,Visualizer
moment,135.079,11.52,0.7,0.0,0.42,,185.61,185.38,,,Visualizer
moment,135.349,11.52,0.7,0.0,0.42,,185.73,185.33,,,Visualizer
moment,135.528,11.51,0.7,0.0,0.42,,185.73,185.31,,,Visualizer
moment,135.708,11.51,0.7,0.0,0.42,,185.79,185.37,,,Visualizer
moment,135.935,11.53,0.7,0.0,0.42,,185.9,185.39,,,Visualizer
moment,136.114,11.53,0.7,0.0,0.42,,185.67,185.36,,,Visualizer
moment,136.341,11.52,0.7,0.0,0.42,,185.84,185.4,,,Visualizer
moment,136.519,11.52,0.7,0.0,0.42,,185.67,185.28,,,Visualizer
moment,136.789,11.52,0.7,0.0,0.42,,185.96,185.25,,,Visualizer
moment,136.968,11.52,0.7,0.0,0.42,,185.67,185.36,,,Visualizer
moment,137.148,11.52,0.7,0.0,0.42,,185.79,185.27,,,Visualizer
moment,137.374,11.52,0.7,0.0,0.42,,185.9,185.26,,,Visualizer
moment,137.599,11.52,0.7,0.0,0.42,,185.73,185.22,,,Visualizer
moment,137.778,11.52,0.7,0.0,0.42,,185.9,185.3,,,Visualizer
moment,138.004,11.52,0.7,0.0,0.42,,185.9,185.28,,,Visualizer
moment,138.183,11.51,0.7,0.0,0.42,,185.84,185.36,,,Visualizer
moment,138.453,11.53,0.7,0.0,0.42,,185.96,185.32,,,Visualizer
moment,138.633,11.53,0.7,0.0,0.42,,185.84,185.27,,,Visualizer
moment,138.813,11.52,0.7,0.0,0.42,,185.96,185.35,,,Visualizer
moment,139.043,11.52,0.7,0.0,0.42,,185.84,185.21,,,Visualizer
moment,139.263,11.54,0.7,0.0,0.42,,185.84,185.26,,,Visualizer
moment,139.443,11.53,0.7,0.0,0.42,,185.73,185.33,,,Visualizer
moment,139.67,11.53,0.7,0.0,0.42,,186.02,185.27,,,Visualizer
