information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,1.47,0.7,0.0,0.17,,89.17,87.21,,,Visualizer
moment,70.873,1.47,0.7,0.0,0.17,,89.2,87.27,,,Visualizer
moment,71.053,1.46,0.8,0.0,0.0,,89.2,87.28,,,Visualizer
moment,71.368,1.46,0.8,0.0,0.0,,89.24,87.25,,,Visualizer
moment,71.503,1.46,0.8,0.0,0.17,,89.17,87.23,,,Visualizer
moment,71.728,1.46,0.8,0.0,0.17,,89.2,87.26,,,Visualizer
moment,71.908,1.46,0.8,0.0,0.0,,89.24,87.27,,,Visualizer
moment,72.088,1.46,0.8,0.0,0.0,,89.2,87.23,,,Visualizer
moment,72.358,1.46,0.8,0.0,0.0,,89.24,87.25,,,Visualizer
moment,72.538,1.46,0.8,0.0,0.0,,89.27,87.22,,,Visualizer
moment,72.718,1.46,0.8,0.0,0.0,,89.2,87.28,,,Visualizer
moment,72.988,1.46,0.8,0.0,0.0,,89.17,87.28,,,Visualizer
moment,73.168,1.45,0.8,0.0,0.0,,89.24,87.25,,,Visualizer
moment,73.348,1.45,0.8,0.0,0.0,,89.17,87.27,,,Visualizer
moment,73.618,1.45,0.8,0.0,0.0,,89.14,87.26,,,Visualizer
moment,73.798,1.45,0.8,0.0,0.0,,89.17,87.26,,,Visualizer
moment,73.977,1.45,0.8,0.0,0.0,,89.2,87.34,,,Visualizer
moment,74.203,1.45,0.8,0.0,0.0,,89.27,87.23,,,Visualizer
moment,74.427,1.45,0.8,0.0,0.0,,89.27,87.25,,,Visualizer
moment,74.614,1.45,0.8,0.0,0.0,,89.24,87.32,,,Visualizer
moment,74.923,1.45,0.8,0.0,0.0,,89.24,87.27,,,Visualizer
moment,75.013,1.45,0.8,0.0,0.0,,89.11,87.25,,,Visualizer
moment,75.238,1.44,0.8,0.0,0.0,,89.2,87.32,,,Visualizer
moment,75.418,1.44,0.8,0.0,0.0,,89.14,87.26,,,Visualizer
moment,75.642,1.44,0.8,0.0,0.0,,89.17,87.24,,,Visualizer
moment,75.867,1.44,0.8,0.0,0.0,,89.3,87.26,,,Visualizer
moment,76.047,1.44,0.8,0.0,0.0,,89.24,87.24,,,Visualizer
moment,76.272,1.44,0.8,0.0,0.0,,89.24,87.18,,,Visualizer
moment,76.498,1.43,0.8,0.0,0.0,,89.27,87.25,,,Visualizer
moment,76.678,1.43,0.8,0.0,0.0,,89.14,87.28,,,Visualizer
moment,76.902,1.44,0.8,0.0,0.0,,89.17,87.28,,,Visualizer
moment,77.172,1.44,0.8,0.0,0.0,,89.17,87.25,,,Visualizer
moment,77.308,1.43,0.8,0.0,0.0,,89.37,87.24,,,Visualizer
moment,77.534,1.43,0.8,0.0,0.0,,89.17,87.2,,,Visualizer
moment,77.802,1.43,0.8,0.0,0.0,,89.14,87.22,,,Visualizer
moment,77.982,1.43,0.8,0.0,0.0,,89.17,87.28,,,Visualizer
moment,78.162,1.42,0.8,0.0,0.0,,89.17,87.31,,,Visualizer
moment,78.343,1.42,0.8,0.0,0.0,,89.27,87.28,,,Visualizer
moment,78.567,1.42,0.9,0.0,0.17,,89.2,87.25,,,Visualizer
moment,78.792,1.42,0.9,0.0,0.17,,89.3,87.29,,,Visualizer
moment,79.018,1.42,0.9,0.0,0.17,,89.17,87.24,,,Visualizer
moment,79.198,1.42,0.9,0.0,0.17,,89.3,87.28,,,Visualizer
moment,79.378,1.42,0.9,0.0,0.17,,89.37,87.28,,,Visualizer
moment,79.647,1.42,0.9,0.0,0.17,,89.3,87.22,,,Visualizer
moment,79.873,1.42,0.9,0.0,0.17,,89.27,87.29,,,Visualizer
moment,80.053,1.42,0.9,0.0,0.17,,89.14,87.29,,,Visualizer
moment,80.237,1.42,0.9,0.0,0.0,,89.34,87.29,,,Visualizer
moment,80.457,1.42,0.9,0.0,0.0,,89.17,87.25,,,Visualizer
moment,80.682,1.42,0.9,0.0,0.0,,89.2,87.16,,,Visualizer
moment,80.862,1.42,0.9,0.0,0.0,,89.14,87.26,,,Visualizer
moment,81.042,1.42,0.9,0.0,0.0,,89.2,87.32,,,Visualizer
moment,81.267,1.42,0.9,0.0,0.0,,89.3,87.29,,,Visualizer
moment,81.492,1.42,0.9,0.0,0.0,,89.24,87.23,,,Visualizer
moment,81.672,1.41,0.9,0.0,0.0,,89.27,87.28,,,Visualizer
moment,81.897,1.41,0.9,0.0,0.0,,89.2,87.32,,,Visualizer
moment,82.122,1.41,0.9,0.0,0.0,,89.17,87.31,,,Visualizer
moment,82.302,1.41,0.9,0.0,0.0,,89.3,87.34,,,Visualizer
moment,82.527,1.41,0.9,0.0,0.0,,89.27,87.3,,,Visualizer
moment,82.842,1.41,0.9,0.0,0.0,,89.2,87.27,,,Visualizer
moment,82.933,1.4,0.9,0.0,0.0,,89.24,87.29,,,Visualizer
moment,83.157,1.4,0.9,0.0,0.0,,89.24,87.28,,,Visualizer
moment,83.337,1.4,0.9,0.0,0.0,,89.3,87.27,,,Visualizer
moment,83.607,1.4,0.9,0.0,0.0,,89.34,87.29,,,Visualizer
moment,83.787,1.4,0.9,0.0,0.0,,89.34,87.31,,,Visualizer
moment,83.967,1.4,0.9,0.0,0.0,,89.27,87.31,,,Visualizer
moment,84.238,1.4,0.9,0.0,0.0,,89.2,87.28,,,Visualizer
moment,84.417,1.4,0.9,0.0,0.0,,89.2,87.38,,,Visualizer
moment,84.602,1.4,1.0,0.0,0.17,,89.27,87.26,,,Visualizer
moment,84.867,1.4,1.0,0.0,0.17,,89.24,87.19,,,Visualizer
moment,85.047,1.4,1.1,0.0,0.35,,89.27,87.3,,,Visualizer
moment,85.228,1.39,1.1,0.0,0.35,,89.3,87.36,,,Visualizer
moment,85.497,1.39,1.0,0.0,0.17,,89.17,87.27,,,Visualizer
moment,85.632,1.39,1.0,0.0,0.17,,89.43,87.35,,,Visualizer
moment,85.857,1.39,1.0,0.0,0.17,,89.27,87.26,,,Visualizer
moment,86.082,1.39,1.0,0.0,0.17,,89.34,87.28,,,Visualizer
moment,86.307,1.38,1.0,0.0,0.0,,89.24,87.34,,,Visualizer
moment,86.487,1.39,1.0,0.0,0.0,,89.24,87.35,,,Visualizer
moment,86.674,1.38,1.0,0.0,0.0,,89.24,87.27,,,Visualizer
moment,86.982,1.38,1.0,0.0,0.0,,89.27,87.28,,,Visualizer
moment,87.117,1.39,1.1,0.0,0.17,,89.17,87.35,,,Visualizer
moment,87.297,1.38,1.1,0.0,0.17,,89.24,87.29,,,Visualizer
moment,87.522,1.38,1.1,0.0,0.17,,89.2,87.31,,,Visualizer
moment,87.747,1.37,1.1,0.0,0.17,,89.24,87.36,,,Visualizer
moment,87.972,1.38,1.1,0.0,0.17,,89.24,87.35,,,Visualizer
moment,88.152,1.38,1.1,0.0,0.0,,89.34,87.38,,,Visualizer
moment,88.377,1.38,1.1,0.0,0.0,,89.34,87.37,,,Visualizer
moment,88.557,1.38,1.1,0.0,0.0,,89.27,87.34,,,Visualizer
moment,88.782,1.38,1.1,0.0,0.0,,89.24,87.34,,,Visualizer
moment,88.962,1.38,1.1,0.0,0.0,,89.27,87.28,,,Visualizer
moment,89.232,1.38,1.1,0.0,0.0,,89.34,87.33,,,Visualizer
moment,89.413,1.37,1.1,0.0,0.0,,89.2,87.25,,,Visualizer
moment,89.592,1.37,1.1,0.0,0.0,,89.17,87.35,,,Visualizer
moment,89.862,1.37,1.1,0.0,0.0,,89.24,87.36,,,Visualizer
moment,90.042,1.37,1.1,0.0,0.0,,89.34,87.3,,,Visualizer
moment,90.229,1.37,1.1,0.0,0.0,,89.3,87.35,,,Visualizer
moment,90.492,1.37,1.1,0.0,0.0,,89.37,87.4,,,Visualizer
moment,90.672,1.37,1.1,0.0,0.0,,89.24,87.38,,,Visualizer
moment,90.852,1.37,1.1,0.0,0.0,,89.17,87.31,,,Visualizer
moment,91.124,1.37,1.1,0.0,0.0,,89.3,87.45,,,Visualizer
moment,91.302,1.37,1.1,0.0,0.0,,89.3,87.43,,,Visualizer
moment,91.482,1.36,1.1,0.0,0.0,,89.3,87.36,,,Visualizer
moment,91.707,1.36,1.1,0.0,0.0,,89.37,87.4,,,Visualizer
moment,91.932,1.36,1.1,0.0,0.0,,89.4,87.36,,,Visualizer
moment,92.112,1.36,1.1,0.0,0.0,,89.37,87.36,,,Visualizer
moment,92.292,1.36,1.1,0.0,0.0,,89.3,87.29,,,Visualizer
moment,92.517,1.36,1.1,0.0,0.0,,89.34,87.33,,,Visualizer
moment,92.742,1.36,1.1,0.0,0.0,,89.3,87.35,,,Visualizer
moment,92.922,1.36,1.1,0.0,0.0,,89.37,87.36,,,Visualizer
moment,93.147,1.36,1.1,0.0,0.0,,89.27,87.33,,,Visualizer
moment,93.372,1.36,1.1,0.0,0.0,,89.37,87.35,,,Visualizer
moment,93.552,1.36,1.1,0.0,0.0,,89.24,87.32,,,Visualizer
moment,93.777,1.35,1.1,0.0,0.0,,89.27,87.36,,,Visualizer
moment,93.958,1.35,1.1,0.0,0.0,,89.3,87.37,,,Visualizer
moment,94.182,1.35,1.1,0.0,0.0,,89.3,87.34,,,Visualizer
moment,94.407,1.35,1.1,0.0,0.0,,89.37,87.38,,,Visualizer
moment,94.677,1.35,1.1,0.0,0.0,,89.37,87.41,,,Visualizer
moment,94.857,1.35,1.1,0.0,0.0,,89.27,87.42,,,Visualizer
moment,95.043,1.35,1.1,0.0,0.0,,89.43,87.37,,,Visualizer
moment,95.217,1.35,1.1,0.0,0.0,,89.27,87.35,,,Visualizer
moment,95.487,1.35,1.1,0.0,0.0,,89.37,87.37,,,Visualizer
moment,95.667,1.35,1.1,0.0,0.0,,89.34,87.4,,,Visualizer
moment,95.847,1.34,1.1,0.0,0.0,,89.37,87.37,,,Visualizer
moment,96.117,1.34,1.2,0.0,0.17,,89.4,87.34,,,Visualizer
moment,96.297,1.34,1.3,0.0,0.35,,89.37,87.33,,,Visualizer
moment,96.477,1.34,1.2,0.0,0.17,,89.34,87.47,,,Visualizer
moment,96.747,1.34,1.2,0.0,0.17,,89.4,87.43,,,Visualizer
moment,96.927,1.34,1.3,0.0,0.35,,89.34,87.37,,,Visualizer
moment,97.107,1.34,1.3,0.0,0.35,,89.24,87.38,,,Visualizer
moment,97.332,1.34,1.3,0.0,0.17,,89.43,87.35,,,Visualizer
moment,97.557,1.34,1.3,0.0,0.17,,89.43,87.31,,,Visualizer
moment,97.737,1.33,1.3,0.0,0.0,,89.27,87.32,,,Visualizer
moment,97.924,1.33,1.3,0.0,0.0,,89.34,87.37,,,Visualizer
moment,98.142,1.33,1.3,0.0,0.0,,89.34,87.39,,,Visualizer
moment,98.367,1.33,1.3,0.0,0.0,,89.3,87.39,,,Visualizer
moment,98.547,1.33,1.3,0.0,0.0,,89.4,87.36,,,Visualizer
moment,98.772,1.33,1.3,0.0,0.0,,89.34,87.41,,,Visualizer
moment,98.997,1.33,1.3,0.0,0.0,,89.4,87.41,,,Visualizer
moment,99.177,1.33,1.3,0.0,0.0,,89.37,87.39,,,Visualizer
moment,99.402,1.33,1.3,0.0,0.0,,89.34,87.44,,,Visualizer
moment,99.583,1.33,1.3,0.0,0.0,,89.4,87.47,,,Visualizer
moment,99.807,1.33,1.3,0.0,0.0,,89.34,87.37,,,Visualizer
moment,100.031,1.33,1.3,0.0,0.0,,89.3,87.38,,,Visualizer
moment,100.212,1.33,1.3,0.0,0.0,,89.4,87.33,,,Visualizer
moment,100.437,1.33,1.4,0.0,0.17,,89.43,87.4,,,Visualizer
moment,100.707,1.33,1.4,0.0,0.17,,89.4,87.37,,,Visualizer
moment,100.842,1.33,1.3,0.0,0.0,,89.37,87.37,,,Visualizer
moment,101.112,1.33,1.3,0.0,0.0,,89.47,87.42,,,Visualizer
moment,101.247,1.32,1.3,0.0,0.0,,89.3,87.41,,,Visualizer
moment,101.472,1.32,1.3,0.0,0.0,,89.47,87.44,,,Visualizer
moment,101.741,1.32,1.3,0.0,0.0,,89.3,87.38,,,Visualizer
moment,101.877,1.32,1.3,0.0,0.0,,89.37,87.44,,,Visualizer
moment,102.101,1.32,1.3,0.0,0.0,,89.27,87.39,,,Visualizer
moment,102.372,1.32,1.3,0.0,0.0,,89.37,87.45,,,Visualizer
moment,102.552,1.32,1.3,0.0,0.0,,89.3,87.4,,,Visualizer
moment,102.732,1.32,1.3,0.0,0.0,,89.37,87.41,,,Visualizer
moment,102.914,1.31,1.3,0.0,-0.17,,89.37,87.44,,,Visualizer
moment,103.182,1.31,1.3,0.0,-0.17,,89.34,87.4,,,Visualizer
moment,103.362,1.31,1.4,0.0,0.17,,89.3,87.41,,,Visualizer
moment,103.542,1.31,1.4,0.0,0.17,,89.43,87.44,,,Visualizer
moment,103.767,1.31,1.4,0.0,0.17,,89.37,87.35,,,Visualizer
moment,103.992,1.31,1.4,0.0,0.17,,89.54,87.46,,,Visualizer
moment,104.171,1.31,1.4,0.0,0.17,,89.4,87.47,,,Visualizer
moment,104.397,1.31,1.4,0.0,0.17,,89.47,87.4,,,Visualizer
moment,104.622,1.31,1.4,0.0,0.17,,89.37,87.42,,,Visualizer
moment,104.802,1.31,1.4,0.11,0.17,,89.54,87.4,,,Visualizer
moment,105.026,1.45,1.4,0.63,0.17,,89.11,87.48,,,Visualizer
moment,105.214,1.8,1.4,1.39,0.17,,87.33,87.45,,,Visualizer
moment,105.431,2.34,1.4,2.14,0.17,,84.25,87.49,,,Visualizer
moment,105.657,3.02,1.4,2.73,0.0,,81.32,87.54,,,Visualizer
moment,105.927,3.86,1.4,2.98,0.0,,79.2,87.67,,,Visualizer
moment,106.106,4.73,1.4,2.87,0.0,,78.09,87.82,,,Visualizer
moment,106.287,5.41,1.4,2.6,0.0,,77.7,87.76,,,Visualizer
moment,106.466,5.91,1.4,2.25,0.0,,77.67,87.63,,,Visualizer
moment,106.737,6.1,1.4,1.96,0.0,,77.8,87.5,,,Visualizer
moment,106.872,6.28,1.5,1.75,0.17,,77.96,87.44,,,Visualizer
moment,107.096,6.54,1.5,1.52,0.17,,78.34,87.25,,,Visualizer
moment,107.372,6.67,1.5,1.33,0.17,,78.66,87.15,,,Visualizer
moment,107.546,6.72,1.5,1.17,0.17,,79.08,86.97,,,Visualizer
moment,107.726,6.77,1.5,1.08,0.17,,79.52,86.94,,,Visualizer
moment,107.996,6.81,1.5,0.99,0.17,,79.71,86.86,,,Visualizer
moment,108.176,6.83,1.7,0.94,0.35,,80.04,86.74,,,Visualizer
moment,108.356,6.94,1.7,0.87,0.35,,80.36,86.57,,,Visualizer
moment,108.537,6.97,2.2,0.82,1.22,,80.61,86.59,,,Visualizer
moment,108.806,7.0,2.3,0.77,1.39,,80.87,86.51,,,Visualizer
moment,108.987,6.92,2.8,0.75,2.08,,81.22,86.49,,,Visualizer
moment,109.167,6.89,2.8,0.77,2.08,,81.48,86.42,,,Visualizer
moment,109.391,6.93,2.8,0.77,2.08,,81.67,86.41,,,Visualizer
moment,109.616,7.0,2.9,0.77,2.08,,81.8,86.4,,,Visualizer
moment,109.796,7.0,2.9,0.77,2.08,,82.15,86.37,,,Visualizer
moment,110.021,6.99,3.2,0.76,1.56,,82.18,86.37,,,Visualizer
moment,110.246,6.93,3.2,0.8,1.56,,82.31,86.38,,,Visualizer
moment,110.426,6.96,3.5,0.81,1.91,,82.44,86.36,,,Visualizer
moment,110.652,7.02,3.5,0.82,1.91,,82.6,86.37,,,Visualizer
moment,110.831,6.93,4.6,0.84,2.6,,82.66,86.33,,,Visualizer
moment,111.057,6.96,4.6,0.87,2.6,,82.76,86.34,,,Visualizer
moment,111.282,7.01,5.1,0.89,2.43,,82.86,86.35,,,Visualizer
moment,111.461,6.99,5.1,0.9,2.43,,83.15,86.37,,,Visualizer
moment,111.686,6.96,5.6,0.92,2.61,,83.18,86.4,,,Visualizer
moment,111.866,7.0,5.6,0.92,2.61,,83.28,86.42,,,Visualizer
moment,112.091,6.93,6.0,0.95,2.08,,83.5,86.45,,,Visualizer
moment,112.361,6.9,6.0,0.98,2.08,,83.54,86.39,,,Visualizer
moment,112.497,6.98,6.3,0.99,2.43,,83.66,86.37,,,Visualizer
moment,112.721,6.96,6.3,0.98,2.43,,83.86,86.35,,,Visualizer
moment,112.991,6.8,6.9,1.0,2.43,,84.05,86.36,,,Visualizer
moment,113.126,6.7,6.9,1.03,2.43,,84.25,86.45,,,Visualizer
moment,113.351,6.73,7.8,1.1,2.78,,84.41,86.46,,,Visualizer
moment,113.626,6.89,7.9,1.06,2.78,,84.54,86.4,,,Visualizer
moment,113.801,6.68,8.3,1.05,2.96,,84.73,86.38,,,Visualizer
moment,113.981,6.64,8.3,1.03,2.96,,84.99,86.39,,,Visualizer
moment,114.162,6.65,8.3,1.01,2.96,,85.09,86.35,,,Visualizer
moment,114.431,6.52,8.6,1.03,2.96,,85.38,86.34,,,Visualizer
moment,114.611,6.66,8.7,1.05,2.78,,85.57,86.39,,,Visualizer
moment,114.791,6.64,8.9,1.02,2.96,,85.8,86.38,,,Visualizer
moment,115.016,6.4,8.9,1.06,2.96,,85.93,86.42,,,Visualizer
moment,115.242,6.47,9.0,1.09,2.61,,86.16,86.38,,,Visualizer
moment,115.421,6.43,9.5,1.11,2.95,,86.29,86.31,,,Visualizer
moment,115.646,6.4,11.4,1.12,4.87,,86.55,86.32,,,Visualizer
moment,115.871,6.4,11.4,1.15,4.87,,86.61,86.36,,,Visualizer
moment,116.051,6.34,11.6,1.13,5.04,,86.78,86.39,,,Visualizer
moment,116.276,6.3,11.6,1.16,5.04,,86.81,86.42,,,Visualizer
moment,116.456,6.26,12.9,1.18,4.52,,86.78,86.44,,,Visualizer
moment,116.681,6.19,12.9,1.22,4.52,,86.68,86.47,,,Visualizer
moment,116.906,6.19,13.6,1.23,3.13,,86.45,86.45,,,Visualizer
moment,117.086,6.15,13.6,1.22,3.13,,86.25,86.48,,,Visualizer
moment,117.401,6.1,13.8,1.23,3.3,,85.96,86.48,,,Visualizer
moment,117.492,6.05,13.8,1.23,3.3,,85.73,86.52,,,Visualizer
moment,117.717,6.03,14.0,1.19,3.3,,85.51,86.53,,,Visualizer
moment,117.986,5.97,14.1,1.23,3.13,,85.41,86.53,,,Visualizer
moment,118.121,5.97,14.6,1.23,2.96,,85.28,86.57,,,Visualizer
moment,118.346,5.92,14.6,1.24,2.96,,85.25,86.52,,,Visualizer
moment,118.616,5.89,14.8,1.23,2.95,,85.15,86.57,,,Visualizer
moment,118.751,5.8,15.9,1.26,3.65,,85.05,86.66,,,Visualizer
moment,118.976,5.78,15.9,1.24,3.65,,84.92,86.66,,,Visualizer
moment,119.156,5.77,16.1,1.2,3.65,,84.92,86.66,,,Visualizer
moment,119.426,5.71,16.1,1.18,3.65,,85.02,86.63,,,Visualizer
moment,119.606,5.66,16.5,1.21,4.17,,84.96,86.65,,,Visualizer
moment,119.786,5.63,16.5,1.19,4.17,,84.89,86.65,,,Visualizer
moment,120.011,5.6,17.0,1.2,4.17,,84.96,86.6,,,Visualizer
moment,120.236,5.55,17.0,1.2,4.17,,85.02,86.59,,,Visualizer
moment,120.416,5.5,17.1,1.19,4.0,,84.99,86.57,,,Visualizer
moment,120.686,5.49,17.1,1.18,4.0,,85.12,86.51,,,Visualizer
moment,120.866,5.4,18.8,1.21,4.69,,85.15,86.57,,,Visualizer
moment,121.05,5.37,18.8,1.22,4.69,,85.12,86.51,,,Visualizer
moment,121.271,5.38,20.5,1.19,5.56,,85.21,86.43,,,Visualizer
moment,121.496,5.29,20.5,1.18,5.56,,85.09,86.49,,,Visualizer
moment,121.676,5.23,21.1,1.21,4.0,,85.18,86.52,,,Visualizer
moment,121.904,5.23,21.1,1.21,4.0,,85.18,86.49,,,Visualizer
moment,122.081,5.23,21.5,1.18,2.61,,85.38,86.46,,,Visualizer
moment,122.306,5.14,21.5,1.22,2.61,,85.21,86.44,,,Visualizer
moment,122.531,5.12,22.0,1.22,2.61,,85.25,86.43,,,Visualizer
moment,122.71,5.07,22.4,1.15,2.78,,85.31,86.46,,,Visualizer
moment,122.981,5.02,22.5,1.19,2.61,,85.31,86.39,,,Visualizer
moment,123.116,5.01,22.6,1.2,2.61,,85.31,86.3,,,Visualizer
moment,123.341,4.97,22.6,1.15,2.61,,85.28,86.41,,,Visualizer
moment,123.611,4.87,22.8,1.16,2.61,,85.34,86.44,,,Visualizer
moment,123.746,4.86,23.4,1.16,2.78,,85.34,86.4,,,Visualizer
moment,123.971,4.85,23.5,1.15,2.61,,85.41,86.41,,,Visualizer
moment,124.241,4.77,23.5,1.16,2.61,,85.38,86.4,,,Visualizer
moment,124.376,4.79,24.5,1.09,3.48,,85.38,86.33,,,Visualizer
moment,124.601,4.69,24.5,1.12,3.48,,85.41,86.34,,,Visualizer
moment,124.781,4.67,24.9,1.09,3.3,,85.54,86.32,,,Visualizer
moment,125.096,4.61,24.9,1.11,3.3,,85.51,86.3,,,Visualizer
moment,125.231,4.64,25.1,1.08,3.47,,85.51,86.31,,,Visualizer
moment,125.411,4.48,25.1,1.15,3.47,,85.51,86.25,,,Visualizer
moment,125.682,4.54,25.5,1.09,3.47,,85.64,86.26,,,Visualizer
moment,125.863,4.42,25.5,1.13,3.47,,85.61,86.24,,,Visualizer
moment,126.041,4.47,27.2,1.08,3.65,,85.64,86.25,,,Visualizer
moment,126.266,4.33,27.2,1.08,3.65,,85.61,86.22,,,Visualizer
moment,126.446,4.4,27.5,1.05,3.65,,85.54,86.19,,,Visualizer
moment,126.761,4.29,27.5,1.06,3.65,,85.51,86.18,,,Visualizer
moment,126.896,4.28,27.9,1.04,3.65,,85.7,86.22,,,Visualizer
moment,127.079,4.18,27.9,1.08,3.65,,85.51,86.21,,,Visualizer
moment,127.301,4.25,28.0,1.05,3.3,,85.61,86.19,,,Visualizer
moment,127.526,4.14,28.2,1.14,2.6,,85.54,86.18,,,Visualizer
moment,127.712,4.25,28.2,1.03,2.6,,85.61,86.2,,,Visualizer
moment,127.931,4.08,28.3,1.11,2.6,,85.57,86.12,,,Visualizer
moment,128.156,4.14,28.3,1.06,2.6,,85.54,86.18,,,Visualizer
moment,128.336,4.13,28.5,1.15,2.78,,85.67,86.18,,,Visualizer
moment,128.606,4.2,28.5,1.04,2.78,,85.57,86.11,,,Visualizer
moment,128.741,4.04,30.2,1.12,4.0,,85.7,86.11,,,Visualizer
moment,128.966,4.16,30.2,1.08,4.0,,85.57,86.05,,,Visualizer
moment,129.191,4.1,31.1,1.12,4.52,,85.67,86.09,,,Visualizer
moment,129.37,4.12,31.1,1.08,4.52,,85.7,86.07,,,Visualizer
moment,129.596,4.08,31.2,1.11,4.52,,85.83,85.94,,,Visualizer
moment,129.866,4.09,31.2,1.11,4.52,,85.73,86.01,,,Visualizer
moment,130.001,4.08,31.5,1.11,4.34,,85.73,86.05,,,Visualizer
moment,130.226,4.09,31.5,1.15,4.34,,85.86,85.98,,,Visualizer
moment,130.406,4.15,32.2,1.08,2.43,,85.93,86.02,,,Visualizer
moment,130.676,4.03,32.2,1.15,2.43,,85.83,85.94,,,Visualizer
moment,130.856,4.1,32.4,1.12,2.6,,85.8,85.96,,,Visualizer
moment,131.036,4.08,32.4,1.11,2.6,,85.86,85.98,,,Visualizer
moment,131.309,4.09,33.0,1.1,2.78,,85.8,85.99,,,Visualizer
moment,131.485,4.01,33.0,1.17,2.78,,85.96,85.92,,,Visualizer
moment,131.666,4.12,33.0,1.1,2.78,,85.83,85.92,,,Visualizer
moment,131.891,4.0,33.2,1.17,2.95,,85.93,85.89,,,Visualizer
moment,132.116,4.07,33.2,1.14,2.95,,85.93,85.88,,,Visualizer
moment,132.296,4.01,33.3,1.13,2.95,,85.9,85.88,,,Visualizer
moment,132.566,4.1,33.3,1.1,2.95,,85.93,85.92,,,Visualizer
moment,132.746,4.01,33.4,1.15,2.95,,86.0,85.82,,,Visualizer
moment,132.926,4.08,33.4,1.1,2.95,,85.93,85.82,,,Visualizer
moment,133.151,3.99,33.4,1.18,2.95,,85.9,85.9,,,Visualizer
moment,133.331,4.05,34.1,1.12,3.65,,86.03,85.81,,,Visualizer
moment,133.563,3.99,35.1,1.17,4.0,,85.86,85.77,,,Visualizer
