information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.412,9.05,7.5,0.84,1.19,,88.53,91.24,,,Visualizer
moment,69.676,9.19,7.6,0.74,0.92,,88.56,91.28,,,Visualizer
moment,69.862,8.96,8.0,0.84,0.92,,88.6,91.24,,,Visualizer
moment,70.014,9.1,8.0,0.82,0.92,,88.56,91.27,,,Visualizer
moment,70.237,9.12,8.3,0.78,1.1,,88.73,91.28,,,Visualizer
moment,70.425,9.07,8.6,0.76,1.01,,88.7,91.22,,,Visualizer
moment,70.649,9.01,8.6,0.85,1.01,,88.76,91.25,,,Visualizer
moment,70.874,9.04,9.1,0.83,1.19,,88.86,91.24,,,Visualizer
moment,71.099,9.05,9.2,0.85,1.1,,88.82,91.2,,,Visualizer
moment,71.324,9.08,9.3,0.88,0.92,,88.89,91.16,,,Visualizer
moment,71.474,8.98,9.7,0.9,1.01,,88.99,91.15,,,Visualizer
moment,71.7,9.04,9.8,0.89,0.92,,88.96,91.07,,,Visualizer
moment,71.888,9.0,10.1,0.94,1.28,,89.05,91.07,,,Visualizer
moment,72.112,8.99,10.3,0.91,1.01,,89.25,91.14,,,Visualizer
moment,72.337,9.09,10.7,0.89,1.37,,89.19,91.1,,,Visualizer
moment,72.561,8.97,11.0,0.94,1.19,,89.22,91.09,,,Visualizer
moment,72.787,9.0,11.3,0.96,1.37,,89.32,91.06,,,Visualizer
moment,72.938,9.0,11.4,0.94,1.19,,89.35,91.05,,,Visualizer
moment,73.162,8.98,11.6,0.96,1.19,,89.42,91.06,,,Visualizer
moment,73.351,8.97,12.1,0.99,1.28,,89.55,91.04,,,Visualizer
moment,73.574,8.94,12.1,1.02,1.01,,89.52,90.98,,,Visualizer
moment,73.799,9.05,12.7,0.98,1.28,,89.62,91.01,,,Visualizer
moment,74.027,8.99,12.9,1.02,1.37,,89.71,91.05,,,Visualizer
moment,74.174,9.0,13.1,1.06,1.37,,89.71,91.06,,,Visualizer
moment,74.399,8.96,13.4,1.05,1.19,,89.62,91.08,,,Visualizer
moment,74.624,8.97,13.7,1.07,1.47,,89.81,91.0,,,Visualizer
moment,74.849,8.98,14.0,1.03,1.19,,89.85,91.05,,,Visualizer
moment,75.037,8.89,14.2,1.12,1.19,,89.85,91.05,,,Visualizer
moment,75.262,8.95,14.6,1.11,1.37,,89.98,91.06,,,Visualizer
moment,75.487,8.96,15.0,1.07,1.47,,90.01,91.0,,,Visualizer
moment,75.637,8.94,15.1,1.15,1.37,,90.01,90.97,,,Visualizer
moment,75.862,8.92,15.2,1.15,1.28,,90.11,91.0,,,Visualizer
moment,76.049,8.94,15.7,1.11,1.37,,90.08,91.05,,,Visualizer
moment,76.274,8.93,15.8,1.16,1.28,,90.31,91.05,,,Visualizer
moment,76.499,8.91,16.4,1.21,1.28,,90.24,90.97,,,Visualizer
moment,76.724,8.89,16.7,1.23,1.47,,90.41,91.09,,,Visualizer
moment,76.949,8.93,17.2,1.23,1.74,,90.31,91.09,,,Visualizer
moment,77.099,8.86,17.3,1.24,1.47,,90.34,91.04,,,Visualizer
moment,77.324,8.89,17.6,1.24,1.65,,90.47,91.05,,,Visualizer
moment,77.512,8.89,17.9,1.26,1.47,,90.47,91.05,,,Visualizer
moment,77.737,8.93,18.0,1.26,1.47,,90.61,91.08,,,Visualizer
moment,77.962,8.9,18.7,1.26,1.65,,90.57,91.08,,,Visualizer
moment,78.187,8.87,18.7,1.27,1.28,,90.67,91.11,,,Visualizer
moment,78.337,8.9,19.3,1.28,1.56,,90.67,91.11,,,Visualizer
moment,78.562,8.9,19.5,1.31,1.47,,90.67,91.11,,,Visualizer
moment,78.787,8.86,19.9,1.21,1.74,,90.77,91.16,,,Visualizer
moment,78.974,8.27,20.0,1.05,1.19,,90.84,91.15,,,Visualizer
moment,79.199,7.53,20.5,0.91,1.65,,90.91,91.12,,,Visualizer
moment,79.424,6.79,20.7,0.85,1.28,,90.84,91.19,,,Visualizer
moment,79.687,6.23,21.2,0.71,1.56,,90.8,91.16,,,Visualizer
moment,79.799,5.59,21.3,0.56,1.37,,90.77,91.16,,,Visualizer
