information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.244,2.06,40.8,0.0,0.0,,92.84,94.87,,,Visualizer
moment,70.468,2.05,40.8,0.0,0.0,,93.01,94.85,,,Visualizer
moment,70.694,2.05,40.8,0.0,0.0,,93.14,94.95,,,Visualizer
moment,70.875,2.07,40.8,0.0,0.0,,93.21,94.98,,,Visualizer
moment,71.138,2.12,40.8,0.0,0.0,,93.04,94.89,,,Visualizer
moment,71.288,2.13,40.8,0.0,0.0,,93.21,94.88,,,Visualizer
moment,71.513,2.13,40.8,0.0,0.0,,93.38,94.88,,,Visualizer
moment,71.7,2.12,40.8,0.0,0.0,,93.45,94.84,,,Visualizer
moment,71.925,2.1,40.8,0.0,0.0,,93.51,94.84,,,Visualizer
moment,72.187,2.09,40.8,0.0,0.0,,93.58,94.82,,,Visualizer
moment,72.337,2.08,40.8,0.0,-0.03,,93.64,94.9,,,Visualizer
moment,72.563,2.07,40.8,0.0,0.0,,93.82,94.9,,,Visualizer
moment,72.788,2.06,40.8,0.0,0.0,,93.64,94.9,,,Visualizer
moment,72.98,2.04,40.8,0.0,0.0,,93.82,94.89,,,Visualizer
moment,73.163,2.04,40.8,0.0,0.0,,93.75,94.91,,,Visualizer
moment,73.387,2.03,40.8,0.0,0.0,,93.85,94.95,,,Visualizer
moment,73.579,2.02,40.9,0.0,0.03,,93.82,94.86,,,Visualizer
moment,73.812,2.01,40.9,0.0,0.03,,93.88,94.87,,,Visualizer
moment,74.025,2.0,40.8,0.0,0.0,,93.98,94.87,,,Visualizer
moment,74.213,1.98,40.8,0.0,0.0,,93.95,94.82,,,Visualizer
moment,74.438,1.97,40.8,0.0,0.0,,93.88,94.87,,,Visualizer
moment,74.635,1.98,40.9,0.0,0.03,,93.92,94.86,,,Visualizer
moment,74.85,2.03,40.8,0.0,0.0,,93.98,94.8,,,Visualizer
moment,75.038,2.04,40.8,0.0,0.0,,93.98,94.85,,,Visualizer
moment,75.262,2.03,40.8,0.0,0.0,,93.85,94.9,,,Visualizer
moment,75.453,2.02,40.8,0.0,0.0,,94.05,94.84,,,Visualizer
moment,75.685,2.01,40.8,0.0,0.0,,93.88,94.84,,,Visualizer
moment,75.938,2.0,40.8,0.0,0.0,,94.05,94.89,,,Visualizer
moment,76.087,1.98,40.8,0.0,0.0,,93.92,94.9,,,Visualizer
moment,76.313,1.97,40.8,0.0,0.0,,94.05,94.8,,,Visualizer
moment,76.504,1.96,40.8,0.0,0.0,,94.05,94.87,,,Visualizer
moment,76.736,1.95,40.8,0.0,0.0,,94.12,94.86,,,Visualizer
moment,76.912,1.94,40.8,0.0,0.0,,94.02,94.85,,,Visualizer
moment,77.137,1.93,40.8,0.0,0.0,,94.19,94.84,,,Visualizer
moment,77.362,1.92,40.8,0.0,-0.03,,94.12,94.86,,,Visualizer
moment,77.554,1.91,40.8,0.0,-0.03,,94.15,94.88,,,Visualizer
moment,77.787,1.9,40.8,0.0,0.0,,94.25,94.85,,,Visualizer
moment,77.963,1.88,40.8,0.0,0.0,,94.22,94.78,,,Visualizer
moment,78.187,1.89,40.8,0.0,0.0,,94.29,94.85,,,Visualizer
moment,78.382,1.94,40.9,0.0,0.0,,94.22,94.89,,,Visualizer
moment,78.607,1.97,40.9,0.0,0.03,,94.25,94.78,,,Visualizer
moment,78.788,1.96,40.9,0.0,0.03,,94.25,94.82,,,Visualizer
moment,79.012,1.96,40.9,0.0,0.03,,94.22,94.8,,,Visualizer
moment,79.237,1.95,40.9,0.0,0.03,,94.25,94.77,,,Visualizer
moment,79.427,1.94,40.8,0.0,0.0,,94.15,94.84,,,Visualizer
moment,79.659,1.92,40.8,0.0,0.0,,94.36,94.85,,,Visualizer
moment,79.838,1.92,40.8,0.0,0.0,,94.32,94.85,,,Visualizer
moment,80.062,1.9,40.8,0.0,0.0,,94.32,94.84,,,Visualizer
moment,80.256,1.89,40.8,0.0,0.0,,94.29,94.84,,,Visualizer
moment,80.482,1.88,40.8,0.0,0.0,,94.32,94.83,,,Visualizer
moment,80.663,1.87,40.8,0.0,0.0,,94.39,94.79,,,Visualizer
moment,80.887,1.86,40.8,0.0,0.0,,94.25,94.81,,,Visualizer
moment,81.112,1.85,40.8,0.0,0.0,,94.39,94.77,,,Visualizer
moment,81.301,1.84,40.8,0.0,0.0,,94.39,94.83,,,Visualizer
moment,81.534,1.83,40.8,0.0,0.0,,94.39,94.81,,,Visualizer
moment,81.713,1.82,40.8,0.0,0.0,,94.49,94.74,,,Visualizer
moment,81.937,1.8,40.8,0.0,0.0,,94.49,94.87,,,Visualizer
moment,82.132,1.78,40.8,0.0,-0.03,,94.53,94.79,,,Visualizer
moment,82.357,1.77,40.8,0.0,-0.03,,94.53,94.81,,,Visualizer
moment,82.591,1.82,40.8,0.17,-0.03,,94.66,94.82,,,Visualizer
moment,82.762,1.91,40.8,1.24,-0.03,,94.46,94.82,,,Visualizer
moment,82.988,2.26,40.8,2.6,-0.03,,93.51,94.82,,,Visualizer
moment,83.184,3.26,40.8,3.64,0.0,,92.44,94.88,,,Visualizer
moment,83.4,4.79,40.8,4.15,0.0,,92.4,94.89,,,Visualizer
moment,83.587,5.84,40.9,4.21,0.03,,93.48,94.81,,,Visualizer
moment,83.814,6.3,41.5,4.28,0.19,,95.24,94.69,,,Visualizer
moment,84.0,6.73,42.3,4.43,0.4,,96.72,94.53,,,Visualizer
moment,84.225,6.85,43.5,4.83,0.72,,96.89,94.54,,,Visualizer
moment,84.45,6.67,44.9,5.25,1.09,,95.82,94.85,,,Visualizer
moment,84.653,6.54,47.1,5.56,1.68,,94.93,95.24,,,Visualizer
moment,84.871,6.5,48.5,5.8,2.05,,94.19,95.47,,,Visualizer
moment,85.05,6.52,50.0,5.93,2.45,,93.61,95.53,,,Visualizer
moment,85.275,6.54,51.3,6.04,2.8,,93.61,95.34,,,Visualizer
moment,85.475,6.55,52.9,6.09,3.22,,93.68,95.18,,,Visualizer
moment,85.693,6.56,54.3,6.12,3.59,,93.75,95.0,,,Visualizer
moment,85.925,6.52,56.5,6.17,4.18,,93.75,94.87,,,Visualizer
moment,86.1,6.51,57.9,6.16,4.55,,93.78,94.78,,,Visualizer
moment,86.288,6.52,59.3,6.12,4.93,,93.92,94.82,,,Visualizer
moment,86.516,6.46,60.7,6.15,5.3,,93.98,94.87,,,Visualizer
moment,86.747,6.46,62.1,6.13,5.67,,94.09,94.79,,,Visualizer
moment,86.983,6.45,64.1,6.13,6.2,,94.15,94.79,,,Visualizer
moment,87.15,6.44,65.5,6.15,6.58,,94.22,94.83,,,Visualizer
moment,87.339,6.43,66.9,6.11,6.92,,94.36,94.85,,,Visualizer
moment,87.566,6.41,68.2,6.13,7.11,,94.39,94.93,,,Visualizer
moment,87.795,6.41,69.6,6.12,7.27,,94.39,95.04,,,Visualizer
moment,87.975,6.37,71.7,6.11,7.32,,94.53,94.97,,,Visualizer
moment,88.312,6.34,72.3,6.14,7.29,,94.56,95.04,,,Visualizer
moment,88.41,6.34,75.0,6.12,7.24,,94.73,95.09,,,Visualizer
moment,88.616,6.3,75.6,6.13,7.21,,94.7,95.15,,,Visualizer
moment,88.8,6.28,76.9,6.14,7.16,,94.8,95.11,,,Visualizer
moment,89.025,6.31,78.2,6.1,7.16,,94.77,95.17,,,Visualizer
moment,89.336,6.27,79.5,6.12,7.08,,94.77,95.19,,,Visualizer
moment,89.45,6.26,81.5,6.11,7.03,,94.87,95.32,,,Visualizer
moment,89.664,6.29,82.7,6.09,6.98,,94.9,95.29,,,Visualizer
moment,89.85,6.24,84.0,6.11,6.95,,94.97,95.25,,,Visualizer
moment,90.075,6.24,85.2,6.06,6.9,,94.97,95.33,,,Visualizer
moment,90.266,6.26,86.5,6.05,6.87,,94.87,95.38,,,Visualizer
moment,90.499,6.24,87.9,6.04,6.87,,94.97,95.33,,,Visualizer
moment,90.675,6.2,89.6,6.01,6.79,,95.0,95.38,,,Visualizer
moment,90.9,6.19,90.9,6.03,6.76,,94.9,95.4,,,Visualizer
moment,91.099,6.19,92.1,5.99,6.71,,94.8,95.35,,,Visualizer
moment,91.326,6.17,93.2,5.97,6.66,,95.04,95.32,,,Visualizer
moment,91.544,6.15,94.4,5.99,6.6,,95.0,95.33,,,Visualizer
moment,91.772,6.15,96.3,5.95,6.55,,95.0,95.34,,,Visualizer
moment,91.95,6.12,97.4,5.95,6.52,,95.04,95.32,,,Visualizer
moment,92.139,6.08,98.6,5.96,6.47,,95.07,95.35,,,Visualizer
moment,92.367,6.09,99.8,5.93,6.44,,95.11,95.33,,,Visualizer
moment,92.55,6.07,100.9,5.96,6.39,,95.04,95.36,,,Visualizer
moment,92.775,6.03,102.1,5.92,6.36,,95.0,95.38,,,Visualizer
moment,92.983,6.01,103.3,5.92,6.34,,95.0,95.29,,,Visualizer
moment,93.188,6.01,105.0,5.95,6.26,,94.9,95.35,,,Visualizer
moment,93.418,6.01,106.1,5.9,6.23,,94.83,95.39,,,Visualizer
moment,93.6,5.98,107.2,5.88,6.18,,94.9,95.39,,,Visualizer
moment,93.825,5.95,108.3,5.89,6.15,,94.93,95.38,,,Visualizer
moment,94.017,5.95,109.4,5.88,6.1,,95.04,95.34,,,Visualizer
moment,94.247,5.92,110.5,5.91,6.02,,95.07,95.33,,,Visualizer
moment,94.425,5.93,112.1,5.85,5.99,,95.11,95.42,,,Visualizer
moment,94.688,5.89,113.2,5.56,5.94,,95.11,95.37,,,Visualizer
moment,94.878,5.67,114.2,5.27,5.88,,95.0,95.41,,,Visualizer
moment,95.063,5.52,115.1,5.1,5.83,,95.11,95.38,,,Visualizer
moment,95.287,5.37,116.1,4.94,5.78,,94.7,95.35,,,Visualizer
moment,95.519,5.02,117.3,4.89,5.59,,93.71,95.31,,,Visualizer
moment,95.709,4.78,118.3,4.94,5.56,,91.8,95.35,,,Visualizer
moment,95.888,4.54,119.2,4.92,5.48,,89.29,95.38,,,Visualizer
moment,96.113,4.38,120.1,4.98,5.4,,86.55,95.35,,,Visualizer
moment,96.303,4.33,121.0,4.98,5.35,,84.07,95.13,,,Visualizer
moment,96.563,4.23,121.9,5.0,5.27,,81.66,94.88,,,Visualizer
moment,96.762,4.18,123.2,5.06,5.16,,79.33,94.72,,,Visualizer
moment,96.937,4.2,124.1,5.17,5.09,,77.07,94.32,,,Visualizer
moment,97.163,4.23,125.0,5.17,5.03,,75.06,93.94,,,Visualizer
moment,97.358,4.19,125.9,5.19,4.98,,73.21,93.56,,,Visualizer
moment,97.588,4.22,126.8,5.15,4.93,,71.41,92.99,,,Visualizer
moment,97.803,4.26,128.1,5.2,4.82,,69.89,92.5,,,Visualizer
moment,97.987,4.23,129.0,5.15,4.77,,68.56,91.89,,,Visualizer
moment,98.214,4.27,129.8,5.2,4.71,,67.38,91.34,,,Visualizer
moment,98.406,4.37,130.8,5.22,4.69,,66.26,90.85,,,Visualizer
moment,98.636,4.31,131.7,5.17,4.66,,65.04,90.32,,,Visualizer
moment,98.813,4.33,133.0,5.17,4.63,,64.16,89.58,,,Visualizer
moment,99.037,4.36,133.4,5.14,4.61,,63.26,88.88,,,Visualizer
moment,99.225,4.38,134.7,5.1,4.63,,62.58,88.38,,,Visualizer
moment,99.458,4.33,135.6,5.15,4.61,,61.87,87.89,,,Visualizer
moment,99.637,4.42,136.5,5.16,4.61,,61.36,87.41,,,Visualizer
moment,99.863,4.48,137.3,5.13,4.58,,60.63,86.8,,,Visualizer
moment,100.088,4.43,138.3,5.12,4.61,,59.97,86.25,,,Visualizer
moment,100.32,4.43,139.6,5.07,4.61,,59.45,85.65,,,Visualizer
moment,100.5,4.45,140.5,5.07,4.61,,58.96,85.11,,,Visualizer
moment,100.688,4.45,141.3,5.06,4.58,,58.71,84.68,,,Visualizer
moment,100.913,4.5,142.1,5.09,4.55,,58.26,84.18,,,Visualizer
moment,101.113,4.57,143.0,5.1,4.55,,57.87,83.72,,,Visualizer
moment,101.363,4.5,144.0,5.05,4.58,,57.33,83.31,,,Visualizer
moment,101.513,4.53,145.3,5.02,4.58,,56.87,82.81,,,Visualizer
moment,101.737,4.52,145.7,5.04,4.55,,56.76,82.38,,,Visualizer
moment,101.97,4.55,147.0,5.0,4.58,,56.4,82.04,,,Visualizer
moment,102.155,4.57,147.9,5.05,4.55,,56.04,81.7,,,Visualizer
moment,102.45,4.63,148.7,5.05,4.53,,55.75,81.36,,,Visualizer
moment,102.563,4.58,150.1,5.0,4.55,,55.42,80.86,,,Visualizer
moment,102.787,4.56,150.5,5.03,4.55,,55.2,80.33,,,Visualizer
moment,102.985,4.62,151.8,4.97,4.55,,55.02,80.01,,,Visualizer
moment,103.2,4.62,152.6,4.94,4.53,,54.8,79.68,,,Visualizer
moment,103.425,4.59,153.5,4.97,4.53,,54.5,79.37,,,Visualizer
moment,103.619,4.66,154.3,5.0,4.53,,54.32,79.12,,,Visualizer
moment,103.85,4.7,155.2,4.99,4.5,,53.98,78.78,,,Visualizer
moment,104.025,4.64,156.6,4.97,4.53,,53.83,78.47,,,Visualizer
moment,104.25,4.67,157.5,4.92,4.53,,53.64,78.14,,,Visualizer
moment,104.448,4.68,158.2,4.95,4.5,,53.54,77.84,,,Visualizer
moment,104.664,4.66,159.2,4.92,4.55,,53.35,77.51,,,Visualizer
moment,104.85,4.69,160.0,4.97,4.53,,53.01,77.2,,,Visualizer
moment,105.076,4.78,160.8,4.97,4.47,,52.86,77.0,,,Visualizer
moment,105.338,4.71,162.2,4.92,4.5,,52.63,76.69,,,Visualizer
moment,105.488,4.7,163.1,4.91,4.53,,52.52,76.43,,,Visualizer
moment,105.713,4.74,163.9,4.9,4.5,,52.44,76.11,,,Visualizer
moment,105.904,4.75,164.8,4.86,4.5,,52.25,75.84,,,Visualizer
moment,106.164,4.76,165.6,4.96,4.5,,52.1,75.58,,,Visualizer
moment,106.313,4.82,167.0,4.91,4.5,,51.91,75.32,,,Visualizer
moment,106.537,4.76,167.4,4.88,4.5,,51.87,75.12,,,Visualizer
moment,106.763,4.75,168.3,4.89,4.5,,51.6,74.86,,,Visualizer
moment,106.957,4.8,169.5,4.85,4.5,,51.48,74.6,,,Visualizer
moment,107.188,4.8,170.4,4.85,4.5,,51.25,74.32,,,Visualizer
