information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.662,0.23,21.2,0.1,0.0,,101.77,95.64,,,Visualizer
moment,69.863,0.22,21.4,0.08,0.27,,101.91,95.6,,,Visualizer
moment,70.113,0.21,21.5,0.21,0.18,,102.14,95.61,,,Visualizer
moment,70.244,0.18,21.5,0.17,0.27,,101.84,95.61,,,Visualizer
moment,70.473,0.19,21.5,0.14,0.27,,101.62,95.57,,,Visualizer
moment,70.695,0.2,21.5,0.11,0.27,,101.36,95.62,,,Visualizer
moment,70.889,0.23,21.7,0.08,0.27,,101.51,95.68,,,Visualizer
moment,71.105,0.25,21.8,0.2,0.27,,101.58,95.64,,,Visualizer
moment,71.277,0.3,21.9,0.18,0.36,,101.73,95.54,,,Visualizer
moment,71.505,0.34,21.9,0.14,0.36,,101.55,95.54,,,Visualizer
moment,71.736,0.33,21.8,0.11,0.27,,101.22,95.58,,,Visualizer
moment,71.956,0.29,21.8,0.09,0.27,,100.96,95.61,,,Visualizer
moment,72.138,0.26,21.8,0.19,0.09,,100.85,95.58,,,Visualizer
moment,72.361,0.21,21.8,0.19,0.0,,100.63,95.55,,,Visualizer
moment,72.541,0.2,22.0,0.15,0.09,,100.41,95.57,,,Visualizer
moment,72.814,0.18,22.3,0.12,0.36,,100.27,95.59,,,Visualizer
moment,72.996,0.16,22.3,0.09,0.46,,100.05,95.59,,,Visualizer
moment,73.261,0.16,22.3,0.17,0.46,,99.84,95.51,,,Visualizer
moment,73.394,0.14,22.3,0.2,0.46,,99.59,95.48,,,Visualizer
moment,73.573,0.13,22.4,0.16,0.36,,99.41,95.43,,,Visualizer
moment,73.801,0.13,22.4,0.13,0.27,,99.3,95.44,,,Visualizer
moment,74.026,0.12,22.4,0.1,0.0,,99.12,95.49,,,Visualizer
moment,74.213,0.11,22.4,0.14,0.09,,99.01,95.54,,,Visualizer
moment,74.521,0.11,22.4,0.21,0.09,,98.9,95.49,,,Visualizer
moment,74.673,0.11,22.5,0.17,0.09,,98.87,95.47,,,Visualizer
moment,74.833,0.11,22.6,0.13,0.18,,98.51,95.39,,,Visualizer
moment,75.058,0.1,22.7,0.1,0.27,,98.55,95.47,,,Visualizer
moment,75.239,0.1,22.7,0.08,0.27,,98.33,95.44,,,Visualizer
moment,75.513,0.1,22.7,0.21,0.18,,98.33,95.39,,,Visualizer
moment,75.78,0.09,22.7,0.18,0.18,,98.16,95.38,,,Visualizer
moment,75.868,0.09,22.7,0.14,0.18,,98.26,95.34,,,Visualizer
moment,76.096,0.09,22.9,0.11,0.27,,98.05,95.31,,,Visualizer
moment,76.319,0.09,23.0,0.08,0.27,,97.98,95.36,,,Visualizer
moment,76.501,0.09,23.0,0.2,0.27,,98.05,95.28,,,Visualizer
moment,76.738,0.09,22.9,0.19,0.18,,97.87,95.3,,,Visualizer
moment,76.902,0.11,22.9,0.15,0.18,,97.94,95.38,,,Visualizer
moment,77.127,0.11,22.9,0.12,0.0,,97.73,95.26,,,Visualizer
moment,77.353,0.11,22.9,0.09,0.0,,97.77,95.3,,,Visualizer
moment,77.533,0.11,23.0,0.17,0.0,,97.7,95.27,,,Visualizer
moment,77.758,0.1,23.0,0.2,0.09,,97.77,95.36,,,Visualizer
moment,77.983,0.11,23.0,0.16,0.09,,97.87,95.37,,,Visualizer
moment,78.208,0.12,23.4,0.13,0.46,,98.05,95.38,,,Visualizer
moment,78.398,0.11,23.3,0.1,0.36,,98.33,95.39,,,Visualizer
moment,78.658,0.12,23.3,0.08,0.18,,98.9,95.38,,,Visualizer
moment,78.792,0.11,23.3,0.21,0.27,,99.44,95.4,,,Visualizer
moment,79.02,0.1,23.3,0.17,0.27,,99.73,95.4,,,Visualizer
moment,79.198,0.11,23.3,0.14,0.18,,99.84,95.43,,,Visualizer
moment,79.425,0.11,23.3,0.11,-0.09,,100.2,95.37,,,Visualizer
moment,79.658,0.11,23.3,0.08,0.0,,100.67,95.35,,,Visualizer
moment,79.829,0.1,23.5,0.21,0.18,,100.78,95.36,,,Visualizer
moment,80.058,0.1,23.6,0.18,0.27,,100.82,95.43,,,Visualizer
moment,80.28,0.11,23.7,0.14,0.36,,100.63,95.44,,,Visualizer
moment,80.459,0.1,23.7,0.11,0.36,,100.67,95.4,,,Visualizer
moment,80.686,0.12,23.7,0.09,0.36,,100.78,95.3,,,Visualizer
moment,80.913,0.21,23.7,0.19,0.36,,101.0,95.29,,,Visualizer
moment,81.104,0.27,23.8,0.19,0.18,,100.85,95.29,,,Visualizer
moment,81.361,0.29,23.8,0.15,0.09,,100.71,95.27,,,Visualizer
moment,81.493,0.29,23.8,0.12,0.09,,100.34,95.25,,,Visualizer
moment,81.719,0.25,23.9,0.09,0.18,,100.27,95.25,,,Visualizer
moment,81.945,0.2,23.9,0.18,0.18,,99.91,95.25,,,Visualizer
moment,82.172,0.15,23.9,0.2,0.09,,99.73,95.23,,,Visualizer
moment,82.349,0.14,24.0,0.16,0.18,,99.37,95.16,,,Visualizer
moment,82.583,0.13,24.1,0.12,0.27,,99.3,95.18,,,Visualizer
moment,82.754,0.12,24.1,0.1,0.18,,98.9,95.2,,,Visualizer
moment,82.994,0.11,24.1,0.14,0.18,,98.73,95.14,,,Visualizer
moment,83.158,0.11,24.1,0.21,0.18,,98.58,95.12,,,Visualizer
moment,83.433,0.1,24.1,0.17,0.18,,98.4,95.12,,,Visualizer
moment,83.612,0.1,24.1,0.13,0.09,,98.09,95.15,,,Visualizer
moment,83.8,0.1,24.3,0.1,0.18,,97.91,95.14,,,Visualizer
moment,84.058,0.09,24.4,0.08,0.27,,97.8,95.09,,,Visualizer
moment,84.246,0.09,24.3,0.21,0.18,,97.8,95.0,,,Visualizer
moment,84.42,0.09,24.3,0.18,0.18,,97.62,94.97,,,Visualizer
moment,84.645,0.09,24.3,0.14,0.18,,97.55,94.98,,,Visualizer
moment,84.824,0.09,24.3,0.11,0.18,,97.45,95.0,,,Visualizer
moment,85.053,0.1,24.3,0.09,0.0,,97.45,94.96,,,Visualizer
moment,85.276,0.1,24.5,0.21,0.18,,97.31,94.97,,,Visualizer
moment,85.453,0.09,24.5,0.19,0.18,,97.31,94.92,,,Visualizer
moment,85.68,0.09,24.5,0.15,0.18,,97.16,94.99,,,Visualizer
moment,85.906,0.09,24.5,0.11,0.18,,97.23,94.97,,,Visualizer
moment,86.086,0.1,24.5,0.09,0.18,,97.09,94.9,,,Visualizer
moment,86.313,0.1,24.6,0.15,0.09,,97.06,94.94,,,Visualizer
moment,86.489,0.1,24.6,0.2,0.09,,96.92,94.89,,,Visualizer
moment,86.761,0.1,24.6,0.16,0.09,,96.99,94.99,,,Visualizer
moment,86.941,0.12,24.6,0.13,0.09,,96.95,95.05,,,Visualizer
moment,87.119,0.12,24.6,0.1,0.09,,96.92,95.02,,,Visualizer
moment,87.343,0.11,24.7,0.09,0.09,,97.09,95.05,,,Visualizer
moment,87.573,0.11,24.7,0.21,0.09,,97.13,95.04,,,Visualizer
moment,87.752,0.1,24.7,0.17,0.09,,97.23,94.96,,,Visualizer
moment,87.973,0.11,24.7,0.13,0.09,,97.41,94.94,,,Visualizer
moment,88.197,0.11,24.8,0.1,0.09,,97.98,95.04,,,Visualizer
moment,88.382,0.11,24.9,0.08,0.18,,98.55,95.0,,,Visualizer
moment,88.603,0.11,24.9,0.21,0.18,,98.9,95.03,,,Visualizer
moment,88.782,0.1,25.0,0.18,0.27,,98.98,95.02,,,Visualizer
moment,89.009,0.11,25.0,0.14,0.18,,99.15,94.92,,,Visualizer
moment,89.233,0.11,25.1,0.11,0.27,,99.55,95.02,,,Visualizer
moment,89.458,0.1,25.1,0.09,0.18,,99.77,94.99,,,Visualizer
moment,89.637,0.09,25.1,0.2,0.18,,100.23,94.94,,,Visualizer
moment,89.913,0.08,25.1,0.19,0.09,,100.12,94.92,,,Visualizer
moment,90.044,0.09,25.1,0.15,0.09,,99.91,95.0,,,Visualizer
moment,90.271,0.11,25.1,0.12,0.09,,100.02,95.01,,,Visualizer
moment,90.448,0.11,25.2,0.09,0.09,,100.31,94.99,,,Visualizer
moment,90.684,0.1,25.2,0.18,0.09,,100.49,94.97,,,Visualizer
moment,90.909,0.09,25.2,0.2,0.09,,100.63,94.98,,,Visualizer
moment,91.126,0.11,25.2,0.16,0.09,,100.31,94.96,,,Visualizer
moment,91.313,0.13,25.4,0.12,0.27,,100.31,94.94,,,Visualizer
moment,91.532,0.15,25.5,0.1,0.36,,100.38,94.95,,,Visualizer
moment,91.711,0.18,25.4,0.11,0.18,,100.56,94.86,,,Visualizer
moment,91.936,0.18,25.4,0.21,0.18,,100.56,94.84,,,Visualizer
moment,92.161,0.17,25.4,0.17,0.09,,100.23,94.84,,,Visualizer
moment,92.432,0.19,25.5,0.13,0.09,,100.02,94.87,,,Visualizer
moment,92.611,0.18,25.5,0.1,0.0,,99.91,94.84,,,Visualizer
moment,92.744,0.2,25.5,0.08,0.09,,99.8,94.81,,,Visualizer
moment,92.973,0.22,25.5,0.21,0.09,,99.69,94.86,,,Visualizer
moment,93.196,0.18,25.7,0.18,0.27,,99.33,94.75,,,Visualizer
moment,93.374,0.17,25.7,0.14,0.27,,99.15,94.7,,,Visualizer
moment,93.6,0.19,25.8,0.11,0.27,,98.8,94.73,,,Visualizer
moment,93.825,0.2,25.8,0.08,0.27,,98.51,94.72,,,Visualizer
moment,94.006,0.18,25.8,0.21,0.27,,98.3,94.75,,,Visualizer
moment,94.239,0.15,25.8,0.19,0.09,,98.09,94.7,,,Visualizer
moment,94.408,0.13,25.9,0.15,0.18,,97.94,94.68,,,Visualizer
moment,94.634,0.12,26.1,0.11,0.27,,97.8,94.66,,,Visualizer
moment,94.86,0.11,26.0,0.09,0.18,,97.52,94.61,,,Visualizer
moment,95.043,0.1,26.0,0.17,0.18,,97.45,94.68,,,Visualizer
moment,95.308,0.09,26.0,0.2,0.18,,97.23,94.66,,,Visualizer
moment,95.443,0.09,26.0,0.16,0.09,,97.13,94.6,,,Visualizer
moment,95.678,0.08,26.0,0.12,0.09,,97.09,94.58,,,Visualizer
moment,95.896,0.08,26.0,0.1,0.0,,96.99,94.64,,,Visualizer
moment,96.074,0.07,26.0,0.09,0.0,,96.85,94.58,,,Visualizer
moment,96.301,0.07,26.0,0.21,0.0,,96.78,94.54,,,Visualizer
moment,96.526,0.07,26.0,0.17,0.0,,96.64,94.57,,,Visualizer
moment,96.712,0.07,26.1,0.13,0.09,,96.64,94.55,,,Visualizer
moment,96.929,0.07,26.1,0.1,0.09,,96.57,94.58,,,Visualizer
moment,97.153,0.07,26.1,0.08,0.09,,96.57,94.48,,,Visualizer
moment,97.332,0.07,26.2,0.21,0.18,,96.54,94.46,,,Visualizer
moment,97.558,0.08,26.3,0.18,0.27,,96.39,94.47,,,Visualizer
moment,97.738,0.1,26.2,0.14,0.09,,96.32,94.41,,,Visualizer
moment,98.008,0.1,26.2,0.11,0.09,,96.32,94.46,,,Visualizer
moment,98.187,0.11,26.3,0.09,0.18,,96.29,94.48,,,Visualizer
moment,98.367,0.11,26.4,0.21,0.18,,96.32,94.53,,,Visualizer
moment,98.593,0.13,26.4,0.19,0.09,,96.46,94.51,,,Visualizer
moment,98.821,0.15,26.4,0.15,0.18,,96.46,94.48,,,Visualizer
moment,99.0,0.16,26.4,0.12,0.18,,96.64,94.5,,,Visualizer
moment,99.227,0.16,26.4,0.09,0.09,,96.95,94.45,,,Visualizer
moment,99.403,0.14,26.4,0.16,0.0,,97.38,94.4,,,Visualizer
moment,99.632,0.12,26.4,0.2,0.0,,97.59,94.48,,,Visualizer
moment,99.856,0.12,26.4,0.16,0.0,,97.52,94.42,,,Visualizer
moment,100.084,0.12,26.6,0.13,0.18,,97.59,94.38,,,Visualizer
moment,100.261,0.11,26.6,0.1,0.18,,97.8,94.38,,,Visualizer
moment,100.486,0.11,26.7,0.14,0.27,,98.23,94.4,,,Visualizer
moment,100.723,0.12,26.7,0.21,0.27,,98.33,94.38,,,Visualizer
moment,100.893,0.16,26.7,0.17,0.27,,98.51,94.41,,,Visualizer
moment,101.161,0.19,26.7,0.13,0.09,,98.26,94.33,,,Visualizer
moment,101.384,0.18,26.7,0.1,0.09,,98.12,94.32,,,Visualizer
moment,101.519,0.16,26.7,0.08,0.09,,98.19,94.38,,,Visualizer
moment,101.699,0.14,26.7,0.21,0.0,,98.23,94.31,,,Visualizer
moment,101.925,0.12,26.7,0.18,0.0,,98.12,94.3,,,Visualizer
moment,102.155,0.1,26.8,0.14,0.09,,97.8,94.29,,,Visualizer
moment,102.329,0.09,26.9,0.18,0.18,,97.62,94.3,,,Visualizer
moment,102.555,0.09,26.9,0.23,0.18,,97.38,94.31,,,Visualizer
moment,102.78,0.08,27.0,0.19,0.27,,97.16,94.27,,,Visualizer
moment,102.958,0.08,27.0,0.29,0.27,,96.99,94.32,,,Visualizer
moment,103.185,0.07,27.0,0.26,0.27,,96.82,94.31,,,Visualizer
moment,103.412,0.08,27.0,0.34,0.09,,96.75,94.29,,,Visualizer
moment,103.596,0.08,27.0,0.42,0.18,,96.43,94.32,,,Visualizer
moment,103.953,0.07,27.0,0.48,0.0,,96.39,94.23,,,Visualizer
moment,104.017,0.07,27.0,0.54,0.0,,96.29,94.19,,,Visualizer
moment,104.217,0.07,27.0,0.59,0.0,,96.32,94.16,,,Visualizer
moment,104.443,0.07,27.0,0.64,0.0,,96.05,94.08,,,Visualizer
moment,104.623,0.07,27.0,0.68,0.0,,96.05,94.16,,,Visualizer
moment,104.848,0.07,27.0,0.75,0.0,,95.84,94.14,,,Visualizer
moment,105.027,0.07,27.1,0.84,0.09,,95.94,94.14,,,Visualizer
moment,105.253,0.07,27.1,0.86,0.09,,95.77,94.11,,,Visualizer
moment,105.477,0.07,27.2,0.95,0.18,,95.84,94.06,,,Visualizer
moment,105.657,0.07,27.2,1.0,0.18,,95.63,94.04,,,Visualizer
moment,105.883,0.07,27.2,1.04,0.18,,95.73,94.02,,,Visualizer
moment,106.117,0.06,27.4,1.12,0.18,,95.56,93.96,,,Visualizer
moment,106.297,0.06,27.5,1.18,0.36,,95.66,94.05,,,Visualizer
moment,106.56,0.08,27.4,1.22,0.18,,95.56,94.03,,,Visualizer
moment,106.697,0.09,27.4,1.29,0.18,,95.56,93.99,,,Visualizer
moment,106.919,0.08,27.5,1.46,0.27,,95.45,93.98,,,Visualizer
moment,107.145,0.07,27.5,1.44,0.09,,95.52,93.98,,,Visualizer
moment,107.324,0.04,27.5,1.48,0.09,,95.49,94.01,,,Visualizer
moment,107.552,0.04,27.5,1.53,0.09,,95.39,94.0,,,Visualizer
moment,107.774,0.04,27.5,1.59,0.09,,95.28,94.0,,,Visualizer
moment,107.96,0.04,27.5,1.63,0.0,,95.07,93.95,,,Visualizer
moment,108.18,0.03,27.5,1.68,0.0,,94.66,94.0,,,Visualizer
moment,108.405,0.03,27.5,1.73,0.0,,94.35,94.01,,,Visualizer
moment,108.585,0.03,27.5,1.88,0.0,,93.7,93.97,,,Visualizer
moment,108.814,0.02,27.5,1.86,0.0,,93.32,93.84,,,Visualizer
moment,109.08,0.02,27.5,1.93,0.0,,92.81,93.89,,,Visualizer
moment,109.261,0.02,27.5,1.99,0.0,,92.44,93.97,,,Visualizer
moment,109.438,0.02,27.6,2.03,0.09,,91.86,93.87,,,Visualizer
moment,109.717,0.02,27.7,2.07,0.18,,90.96,93.88,,,Visualizer
moment,109.844,0.02,27.7,2.11,0.18,,90.22,93.86,,,Visualizer
moment,110.068,0.02,27.7,2.25,0.18,,89.39,93.86,,,Visualizer
moment,110.338,0.03,27.7,2.33,0.18,,89.12,93.87,,,Visualizer
moment,110.473,0.03,27.8,2.4,0.18,,88.82,93.88,,,Visualizer
moment,110.652,0.07,27.8,2.45,0.18,,88.79,93.85,,,Visualizer
moment,110.877,0.17,27.9,2.54,0.18,,89.02,93.79,,,Visualizer
moment,111.103,0.22,27.9,2.57,0.18,,88.59,93.76,,,Visualizer
moment,111.283,0.21,27.9,2.6,0.18,,88.09,93.78,,,Visualizer
moment,111.508,0.29,28.1,2.7,0.36,,87.83,93.75,,,Visualizer
moment,111.735,0.28,28.0,2.75,0.18,,87.54,93.69,,,Visualizer
moment,111.958,0.3,28.0,2.83,0.09,,87.3,93.72,,,Visualizer
moment,112.138,0.29,28.2,2.8,0.27,,87.47,93.79,,,Visualizer
moment,112.317,0.32,28.1,2.87,0.18,,87.37,93.69,,,Visualizer
moment,112.543,0.29,28.2,2.81,0.09,,87.17,93.64,,,Visualizer
moment,112.768,0.29,28.2,2.92,0.18,,87.07,93.6,,,Visualizer
moment,112.948,0.29,28.2,2.95,0.18,,87.01,93.6,,,Visualizer
moment,113.173,0.29,28.2,2.98,0.09,,86.84,93.51,,,Visualizer
moment,113.398,0.29,28.2,2.94,0.09,,86.75,93.41,,,Visualizer
moment,113.584,0.3,28.5,3.04,0.36,,86.61,93.36,,,Visualizer
moment,113.803,0.28,28.5,2.94,0.36,,86.42,93.31,,,Visualizer
moment,113.982,0.26,28.5,3.03,0.27,,86.29,93.17,,,Visualizer
moment,114.222,0.28,28.7,2.99,0.46,,85.96,93.1,,,Visualizer
moment,114.433,0.29,28.8,2.99,0.55,,85.67,93.06,,,Visualizer
moment,114.664,0.27,29.1,2.96,0.55,,85.47,93.02,,,Visualizer
moment,114.837,0.28,29.1,3.03,0.64,,85.18,92.84,,,Visualizer
moment,115.108,0.27,29.3,2.99,0.82,,84.89,92.83,,,Visualizer
moment,115.242,0.29,29.3,3.04,0.73,,84.56,92.79,,,Visualizer
moment,115.468,0.29,29.8,3.01,0.91,,84.23,92.64,,,Visualizer
moment,115.649,0.28,29.8,3.03,0.91,,84.01,92.6,,,Visualizer
moment,115.881,0.29,30.2,2.98,1.0,,83.71,92.5,,,Visualizer
moment,116.108,0.3,30.8,3.03,1.37,,83.36,92.35,,,Visualizer
moment,116.327,0.3,31.0,3.01,1.55,,83.1,92.31,,,Visualizer
moment,116.528,0.3,31.4,3.04,1.73,,82.88,92.21,,,Visualizer
moment,116.727,0.33,31.9,3.02,1.82,,82.75,92.06,,,Visualizer
moment,116.908,0.34,32.2,3.01,2.0,,82.65,91.87,,,Visualizer
moment,117.132,0.35,32.4,2.95,1.55,,82.46,91.69,,,Visualizer
moment,117.374,0.36,32.9,2.99,1.91,,82.33,91.53,,,Visualizer
moment,117.538,0.35,33.5,2.94,1.91,,82.29,91.31,,,Visualizer
moment,117.807,0.35,34.1,3.02,2.0,,82.26,91.09,,,Visualizer
moment,118.033,0.37,34.4,2.98,2.0,,82.13,90.88,,,Visualizer
moment,118.168,0.37,34.5,3.02,2.1,,82.0,90.67,,,Visualizer
moment,118.393,0.36,35.4,3.0,2.28,,82.1,90.46,,,Visualizer
moment,118.572,0.4,35.6,2.98,2.28,,81.97,90.38,,,Visualizer
moment,118.798,0.38,36.2,2.97,2.28,,82.04,90.26,,,Visualizer
moment,119.023,0.37,36.5,3.01,2.19,,82.0,90.09,,,Visualizer
moment,119.202,0.38,37.1,2.98,2.37,,81.94,89.99,,,Visualizer
moment,119.427,0.38,37.6,3.02,2.19,,81.97,89.85,,,Visualizer
moment,119.607,0.38,38.1,3.02,2.28,,81.91,89.75,,,Visualizer
moment,119.832,0.36,38.4,3.03,2.28,,81.91,89.57,,,Visualizer
moment,120.057,0.36,39.1,2.99,2.37,,81.65,89.44,,,Visualizer
moment,120.24,0.35,39.3,3.06,2.28,,81.59,89.32,,,Visualizer
moment,120.598,0.34,40.1,2.98,2.28,,81.52,89.24,,,Visualizer
moment,120.687,0.35,40.3,3.05,2.19,,81.3,89.08,,,Visualizer
moment,120.892,0.34,40.8,3.03,2.19,,81.17,89.01,,,Visualizer
moment,121.094,0.35,41.3,3.02,2.28,,81.2,88.82,,,Visualizer
moment,121.278,0.33,41.8,3.05,2.28,,81.01,88.69,,,Visualizer
moment,121.498,0.33,42.0,2.99,2.19,,80.94,88.64,,,Visualizer
moment,121.724,0.34,42.7,3.04,2.19,,80.75,88.44,,,Visualizer
moment,121.902,0.33,42.7,2.98,2.19,,80.71,88.34,,,Visualizer
moment,122.127,0.33,43.7,3.04,2.19,,80.59,88.27,,,Visualizer
moment,122.362,0.34,44.0,2.99,2.19,,80.43,88.06,,,Visualizer
moment,122.532,0.33,44.7,2.99,2.28,,80.52,88.0,,,Visualizer
moment,122.767,0.34,45.0,2.99,2.37,,80.39,87.96,,,Visualizer
moment,122.937,0.35,45.0,3.02,2.37,,80.33,87.82,,,Visualizer
moment,123.208,0.34,46.0,2.98,2.28,,80.23,87.66,,,Visualizer
moment,123.389,0.34,46.5,2.94,2.28,,80.3,87.64,,,Visualizer
