information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,0.01,18.7,3.34,0.89,,97.69,97.28,,,Visualizer
moment,84.011,0.03,18.89,3.67,0.95,,97.66,97.3,,,Visualizer
moment,84.28,0.09,19.16,3.98,0.91,,97.55,97.23,,,Visualizer
moment,84.596,0.19,19.25,4.23,0.92,,97.38,97.11,,,Visualizer
moment,84.775,0.26,19.52,4.36,0.88,,97.16,97.16,,,Visualizer
moment,85.046,0.29,19.79,4.57,0.9,,97.13,97.18,,,Visualizer
moment,85.27,0.3,20.06,4.62,0.91,,97.09,97.09,,,Visualizer
moment,85.541,0.29,20.15,4.74,0.92,,97.16,96.98,,,Visualizer
moment,85.766,0.3,20.42,4.82,0.88,,96.99,96.94,,,Visualizer
moment,86.038,0.33,20.69,4.87,0.9,,96.92,97.0,,,Visualizer
moment,86.262,0.32,20.87,4.92,0.86,,96.88,97.02,,,Visualizer
moment,86.531,0.3,21.14,4.91,0.87,,96.67,96.92,,,Visualizer
moment,86.754,0.3,21.23,4.98,0.88,,96.6,96.97,,,Visualizer
moment,87.026,0.3,21.48,4.99,0.85,,96.43,96.92,,,Visualizer
moment,87.296,0.3,21.75,4.99,0.87,,96.36,96.84,,,Visualizer
moment,87.52,0.29,22.02,5.0,0.88,,96.25,96.83,,,Visualizer
moment,87.836,0.29,22.29,5.0,0.9,,96.18,96.78,,,Visualizer
moment,88.015,0.29,22.38,5.0,0.91,,96.01,96.75,,,Visualizer
moment,88.286,0.28,22.65,5.01,0.92,,96.05,96.67,,,Visualizer
moment,88.51,0.27,22.74,4.97,0.93,,95.94,96.64,,,Visualizer
moment,88.781,0.28,23.01,5.03,0.89,,95.8,96.6,,,Visualizer
moment,89.011,0.27,23.2,5.0,0.95,,95.73,96.56,,,Visualizer
moment,89.28,0.26,23.49,4.98,0.96,,95.63,96.5,,,Visualizer
moment,89.545,0.26,23.77,5.02,0.91,,95.56,96.47,,,Visualizer
moment,89.77,0.26,24.06,5.01,0.97,,95.56,96.38,,,Visualizer
moment,90.04,0.25,24.16,4.98,0.97,,95.52,96.39,,,Visualizer
moment,90.271,0.27,24.46,5.0,0.97,,95.42,96.4,,,Visualizer
moment,90.535,0.27,24.76,4.97,0.97,,95.42,96.3,,,Visualizer
moment,90.763,0.28,24.86,4.96,0.97,,95.32,96.26,,,Visualizer
moment,91.029,0.29,25.16,4.92,0.97,,95.39,96.21,,,Visualizer
moment,91.258,0.29,25.36,4.93,0.97,,95.39,96.19,,,Visualizer
moment,91.525,0.29,25.66,4.97,0.97,,95.42,96.13,,,Visualizer
moment,91.795,0.29,25.94,4.94,0.93,,95.49,96.04,,,Visualizer
moment,92.067,0.3,26.22,4.97,0.99,,95.39,96.04,,,Visualizer
moment,92.29,0.29,26.31,5.01,0.94,,95.39,96.03,,,Visualizer
moment,92.516,0.28,26.61,5.04,0.99,,95.39,95.97,,,Visualizer
moment,92.786,0.27,26.91,5.0,0.99,,95.35,95.97,,,Visualizer
moment,93.01,0.26,27.01,5.05,1.05,,95.18,95.95,,,Visualizer
moment,93.282,0.27,27.31,4.75,1.04,,95.07,95.85,,,Visualizer
moment,93.551,0.18,27.62,4.24,1.1,,95.01,95.88,,,Visualizer
moment,93.775,0.15,27.84,3.57,1.08,,94.9,95.93,,,Visualizer
moment,94.046,0.16,28.05,3.09,1.08,,94.9,95.83,,,Visualizer
moment,94.27,0.18,28.38,2.52,1.07,,94.9,95.81,,,Visualizer
moment,94.541,0.16,28.6,1.97,1.1,,95.01,95.68,,,Visualizer
moment,94.811,0.19,28.93,1.67,1.14,,95.07,95.65,,,Visualizer
moment,95.035,0.09,29.26,1.31,1.13,,95.28,95.61,,,Visualizer
moment,95.263,0.12,29.37,1.02,1.12,,95.63,95.63,,,Visualizer
moment,95.533,0.17,29.72,0.79,1.14,,96.01,95.65,,,Visualizer
moment,95.756,0.07,29.95,0.62,1.19,,96.18,95.64,,,Visualizer
moment,96.072,0.17,30.19,0.48,1.16,,96.46,95.57,,,Visualizer
moment,96.295,0.17,30.55,0.37,1.19,,96.78,95.49,,,Visualizer
moment,96.52,0.09,30.92,0.29,1.26,,97.02,95.54,,,Visualizer
moment,96.791,0.09,31.16,0.23,1.23,,97.34,95.61,,,Visualizer
moment,97.016,0.07,31.53,0.18,1.24,,97.48,95.62,,,Visualizer
moment,97.286,0.12,31.91,0.14,1.26,,97.59,95.67,,,Visualizer
moment,97.51,0.13,32.03,0.11,1.25,,97.66,95.71,,,Visualizer
moment,97.781,0.11,32.42,0.08,1.25,,97.8,95.72,,,Visualizer
moment,98.005,0.09,32.54,0.06,1.24,,97.97,95.78,,,Visualizer
moment,98.276,0.08,32.92,0.05,1.25,,98.15,95.85,,,Visualizer
moment,98.547,0.07,33.31,0.04,1.31,,98.22,95.88,,,Visualizer
moment,98.769,0.06,33.7,0.03,1.27,,98.22,95.98,,,Visualizer
moment,99.041,0.05,33.96,0.02,1.33,,98.22,96.12,,,Visualizer
moment,99.266,0.06,34.36,0.02,1.33,,98.22,96.17,,,Visualizer
moment,99.534,0.08,34.62,0.01,1.31,,98.36,96.22,,,Visualizer
moment,99.764,0.07,34.88,0.01,1.33,,98.43,96.28,,,Visualizer
moment,100.031,0.06,35.28,0.01,1.33,,98.43,96.4,,,Visualizer
moment,100.256,0.06,35.42,0.01,1.36,,98.4,96.51,,,Visualizer
moment,100.526,0.05,35.84,0.01,1.4,,98.43,96.63,,,Visualizer
moment,100.797,0.04,36.26,0.0,1.39,,98.47,96.76,,,Visualizer
moment,101.019,0.05,36.68,0.0,1.43,,98.43,96.83,,,Visualizer
moment,101.291,0.05,36.68,0.0,1.43,,98.43,96.94,,,Visualizer
moment,101.517,0.05,37.24,0.0,1.4,,98.54,97.06,,,Visualizer
moment,101.786,0.05,37.66,0.0,1.44,,98.5,97.11,,,Visualizer
moment,102.011,0.04,37.95,0.0,1.45,,98.58,97.16,,,Visualizer
moment,102.281,0.03,38.4,0.0,1.48,,98.43,97.18,,,Visualizer
moment,102.506,0.01,38.55,0.0,1.45,,98.36,97.34,,,Visualizer
moment,102.776,0.0,39.0,0.0,1.48,,98.22,97.38,,,Visualizer
moment,103.052,0.0,39.45,0.0,1.5,,98.19,97.36,,,Visualizer
moment,103.269,0.0,39.9,0.0,1.48,,98.08,97.38,,,Visualizer
moment,103.542,0.0,40.05,0.0,1.5,,98.15,97.32,,,Visualizer
moment,103.81,0.0,40.35,0.0,1.5,,98.04,97.37,,,Visualizer
moment,104.034,0.0,40.95,0.0,1.5,,97.97,97.38,,,Visualizer
moment,104.261,0.0,41.26,0.0,1.55,,97.83,97.39,,,Visualizer
moment,104.531,0.0,41.71,0.0,1.52,,97.87,97.42,,,Visualizer
moment,104.754,0.0,41.86,0.0,1.54,,97.66,97.35,,,Visualizer
moment,105.072,0.0,42.46,0.0,1.54,,97.62,97.39,,,Visualizer
moment,105.294,0.0,42.77,0.0,1.54,,97.69,97.34,,,Visualizer
moment,105.52,0.0,43.24,0.0,1.56,,97.62,97.26,,,Visualizer
moment,105.796,0.0,43.39,0.0,1.53,,97.48,97.3,,,Visualizer
moment,106.014,0.0,43.85,0.0,1.56,,97.45,97.2,,,Visualizer
moment,106.331,0.0,44.15,0.0,1.5,,97.45,97.13,,,Visualizer
moment,106.509,0.0,44.6,0.0,1.52,,97.34,97.15,,,Visualizer
moment,106.827,0.0,44.91,0.0,1.52,,97.2,97.07,,,Visualizer
moment,107.014,0.0,45.21,0.0,1.52,,97.13,96.96,,,Visualizer
moment,107.276,0.0,45.66,0.0,1.5,,97.02,96.89,,,Visualizer
moment,107.635,0.0,46.26,0.0,1.5,,96.95,96.91,,,Visualizer
moment,107.772,0.0,46.56,0.0,1.49,,97.06,96.82,,,Visualizer
moment,108.041,0.0,46.71,0.0,1.47,,97.23,96.79,,,Visualizer
moment,108.265,0.0,47.16,0.0,1.49,,97.27,96.77,,,Visualizer
moment,108.535,0.0,47.61,0.0,1.47,,97.34,96.72,,,Visualizer
moment,108.762,0.0,47.75,0.0,1.44,,97.34,96.84,,,Visualizer
moment,109.031,0.0,48.19,0.0,1.48,,97.41,96.91,,,Visualizer
moment,109.255,0.0,48.49,0.0,1.48,,97.48,96.94,,,Visualizer
moment,109.527,0.0,48.93,0.0,1.46,,97.55,97.04,,,Visualizer
moment,109.796,0.0,49.35,0.0,1.45,,97.48,97.15,,,Visualizer
moment,110.027,0.0,49.78,0.0,1.43,,97.45,97.18,,,Visualizer
moment,110.291,0.0,49.92,0.0,1.41,,97.48,97.17,,,Visualizer
moment,110.519,0.0,50.34,0.0,1.4,,97.55,97.23,,,Visualizer
moment,110.831,0.0,50.77,0.0,1.44,,97.52,97.25,,,Visualizer
moment,111.009,0.0,50.91,0.0,1.42,,97.62,97.31,,,Visualizer
moment,111.281,0.0,51.33,0.0,1.41,,97.48,97.33,,,Visualizer
moment,111.511,0.0,51.61,0.0,1.42,,97.62,97.35,,,Visualizer
moment,111.777,0.0,52.03,0.0,1.4,,97.52,97.38,,,Visualizer
moment,112.047,0.0,52.45,0.0,1.39,,97.52,97.29,,,Visualizer
moment,112.272,0.0,52.73,0.0,1.41,,97.34,97.25,,,Visualizer
moment,112.54,0.0,53.01,0.0,1.36,,97.48,97.26,,,Visualizer
moment,112.766,0.0,53.15,0.0,1.39,,97.38,97.2,,,Visualizer
moment,113.035,0.0,53.84,0.0,1.34,,97.34,97.1,,,Visualizer
moment,113.259,0.0,53.98,0.0,1.38,,97.3,97.04,,,Visualizer
moment,113.53,0.0,54.39,0.0,1.37,,97.3,96.97,,,Visualizer
moment,113.757,0.0,54.66,0.0,1.33,,97.27,96.86,,,Visualizer
moment,114.026,0.0,54.93,0.0,1.36,,97.16,96.8,,,Visualizer
moment,114.299,0.0,55.33,0.0,1.36,,97.23,96.82,,,Visualizer
moment,114.52,0.0,55.72,0.0,1.3,,97.09,96.79,,,Visualizer
moment,114.796,0.0,55.98,0.0,1.33,,97.02,96.7,,,Visualizer
moment,115.015,0.0,56.37,0.0,1.33,,96.95,96.69,,,Visualizer
moment,115.285,0.0,56.5,0.0,1.32,,96.92,96.7,,,Visualizer
moment,115.512,0.0,56.89,0.0,1.32,,96.92,96.49,,,Visualizer
moment,115.781,0.0,57.28,0.0,1.33,,96.78,96.55,,,Visualizer
moment,116.007,0.0,57.41,0.0,1.31,,96.71,96.44,,,Visualizer
moment,116.275,0.0,57.8,0.0,1.31,,96.67,96.4,,,Visualizer
moment,116.591,0.0,58.19,0.0,1.27,,96.71,96.43,,,Visualizer
moment,116.769,0.0,58.58,0.0,1.28,,96.6,96.37,,,Visualizer
moment,117.041,0.0,58.84,0.0,1.3,,96.6,96.34,,,Visualizer
moment,117.266,0.0,59.23,0.25,1.25,,96.57,96.18,,,Visualizer
moment,117.535,0.0,59.62,0.78,1.3,,96.54,96.16,,,Visualizer
moment,117.761,0.0,59.75,1.35,1.29,,96.5,96.18,,,Visualizer
moment,118.03,0.0,60.13,1.93,1.24,,96.74,96.1,,,Visualizer
moment,118.255,0.0,60.25,2.46,1.23,,96.85,96.09,,,Visualizer
moment,118.571,0.0,60.86,2.95,1.23,,96.99,96.07,,,Visualizer
moment,118.795,0.0,60.86,3.34,1.23,,96.95,95.97,,,Visualizer
moment,119.019,0.04,61.37,3.69,1.28,,97.02,96.0,,,Visualizer
moment,119.291,0.14,61.62,3.92,1.26,,96.78,95.96,,,Visualizer
moment,119.517,0.23,61.87,4.24,1.28,,96.67,95.91,,,Visualizer
moment,119.786,0.26,62.24,4.37,1.24,,96.64,96.03,,,Visualizer
moment,120.009,0.3,62.49,4.49,1.27,,96.43,96.03,,,Visualizer
moment,120.28,0.32,62.86,4.64,1.23,,96.32,96.07,,,Visualizer
moment,120.506,0.34,62.86,4.71,1.23,,96.22,96.13,,,Visualizer
moment,120.781,0.33,63.35,4.8,1.23,,96.08,96.16,,,Visualizer
moment,121.052,0.31,63.72,4.83,1.25,,96.11,96.19,,,Visualizer
moment,121.269,0.31,64.08,4.82,1.22,,95.91,96.18,,,Visualizer
moment,121.541,0.31,64.21,4.91,1.26,,96.01,96.17,,,Visualizer
moment,121.765,0.34,64.57,4.94,1.23,,96.01,96.18,,,Visualizer
moment,122.035,0.33,64.94,4.95,1.24,,95.94,96.14,,,Visualizer
moment,122.268,0.31,65.2,4.99,1.26,,95.94,96.15,,,Visualizer
moment,122.534,0.31,65.59,4.94,1.27,,95.87,96.2,,,Visualizer
moment,122.755,0.3,65.72,4.99,1.3,,95.84,96.12,,,Visualizer
moment,123.026,0.31,65.98,5.02,1.27,,95.66,96.07,,,Visualizer
moment,123.297,0.29,66.5,5.02,1.32,,95.56,96.11,,,Visualizer
moment,123.519,0.29,66.89,5.0,1.32,,95.49,96.11,,,Visualizer
moment,123.791,0.28,67.03,4.95,1.35,,95.35,96.02,,,Visualizer
moment,124.015,0.28,67.44,4.97,1.35,,95.32,95.98,,,Visualizer
moment,124.286,0.28,67.86,4.99,1.39,,95.39,95.96,,,Visualizer
moment,124.51,0.29,68.13,4.96,1.35,,95.42,95.89,,,Visualizer
moment,124.781,0.28,68.55,4.98,1.39,,95.35,95.91,,,Visualizer
moment,125.005,0.29,68.69,5.04,1.37,,95.35,95.88,,,Visualizer
moment,125.276,0.3,69.11,4.99,1.41,,95.39,95.8,,,Visualizer
moment,125.545,0.27,69.25,5.0,1.39,,95.39,95.83,,,Visualizer
moment,125.77,0.27,69.98,5.02,1.48,,95.35,95.84,,,Visualizer
moment,126.041,0.29,70.13,4.95,1.46,,95.21,95.74,,,Visualizer
moment,126.265,0.26,70.58,5.03,1.48,,95.25,95.76,,,Visualizer
moment,126.535,0.29,71.03,4.98,1.51,,95.28,95.75,,,Visualizer
moment,126.851,0.26,71.49,4.99,1.53,,95.21,95.75,,,Visualizer
moment,127.03,0.27,71.65,5.02,1.56,,95.18,95.71,,,Visualizer
moment,127.259,0.26,71.95,4.98,1.55,,95.18,95.69,,,Visualizer
moment,127.531,0.24,72.42,4.99,1.57,,95.07,95.66,,,Visualizer
moment,127.749,0.26,72.9,4.98,1.58,,95.14,95.64,,,Visualizer
moment,128.112,0.25,73.06,5.0,1.6,,95.21,95.6,,,Visualizer
moment,128.29,0.23,73.54,4.77,1.61,,95.11,95.61,,,Visualizer
moment,128.519,0.13,74.02,4.3,1.62,,95.01,95.61,,,Visualizer
moment,128.786,0.08,74.5,3.74,1.63,,94.97,95.56,,,Visualizer
moment,129.014,0.06,74.66,3.1,1.65,,94.46,95.55,,,Visualizer
moment,129.28,0.03,75.17,2.58,1.65,,93.23,95.48,,,Visualizer
moment,129.505,0.01,75.51,2.02,1.68,,92.11,95.53,,,Visualizer
moment,129.775,0.01,76.02,1.71,1.68,,91.44,95.53,,,Visualizer
moment,130.005,0.0,76.53,1.34,1.72,,91.07,95.38,,,Visualizer
moment,130.273,0.0,77.05,1.05,1.71,,91.04,95.3,,,Visualizer
moment,130.54,0.01,77.22,0.81,1.72,,91.04,95.19,,,Visualizer
moment,130.767,0.02,77.74,0.63,1.71,,91.2,95.08,,,Visualizer
moment,131.034,0.0,78.25,0.49,1.71,,91.5,95.04,,,Visualizer
moment,131.265,0.01,78.42,0.38,1.72,,91.7,94.93,,,Visualizer
moment,131.531,0.03,78.95,0.3,1.77,,92.28,94.76,,,Visualizer
moment,131.8,0.03,79.49,0.23,1.8,,93.06,94.65,,,Visualizer
moment,132.025,0.02,79.85,0.18,1.76,,94.01,94.51,,,Visualizer
moment,132.253,0.01,80.21,0.14,1.78,,94.7,94.51,,,Visualizer
moment,132.52,0.01,80.75,0.11,1.76,,95.25,94.47,,,Visualizer
moment,132.791,0.02,81.11,0.08,1.78,,95.73,94.51,,,Visualizer
moment,133.014,0.02,81.65,0.07,1.76,,96.05,94.47,,,Visualizer
moment,133.285,0.01,82.19,0.05,1.79,,96.29,94.42,,,Visualizer
moment,133.512,0.01,82.37,0.04,1.81,,96.46,94.46,,,Visualizer
moment,133.781,0.01,82.91,0.03,1.84,,96.5,94.39,,,Visualizer
moment,134.006,0.02,83.27,0.02,1.81,,96.81,94.36,,,Visualizer
moment,134.275,0.01,83.63,0.02,1.83,,96.88,94.48,,,Visualizer
moment,134.501,0.01,84.17,0.01,1.81,,96.95,94.5,,,Visualizer
moment,134.769,0.01,84.71,0.01,1.84,,96.99,94.46,,,Visualizer
moment,134.995,0.01,85.08,0.01,1.86,,97.2,94.49,,,Visualizer
moment,135.268,0.01,85.62,0.01,1.83,,97.3,94.54,,,Visualizer
moment,135.542,0.01,86.17,0.01,1.86,,97.34,94.49,,,Visualizer
moment,135.804,0.01,86.35,0.0,1.81,,97.34,94.5,,,Visualizer
moment,136.03,0.0,86.89,0.0,1.84,,97.38,94.52,,,Visualizer
moment,136.259,0.0,87.08,0.0,1.85,,97.38,94.49,,,Visualizer
moment,136.525,0.0,87.65,0.0,1.87,,97.38,94.51,,,Visualizer
moment,136.749,0.0,88.21,0.0,1.84,,97.38,94.51,,,Visualizer
moment,137.021,0.0,88.58,0.0,1.86,,97.45,94.44,,,Visualizer
moment,137.244,0.0,89.15,0.0,1.87,,97.38,94.42,,,Visualizer
moment,137.516,0.0,89.7,0.0,1.84,,97.48,94.48,,,Visualizer
moment,137.784,0.0,90.08,0.0,1.86,,97.3,94.51,,,Visualizer
moment,138.01,0.0,90.44,0.0,1.82,,97.38,94.55,,,Visualizer
moment,138.37,0.0,91.17,0.0,1.86,,97.38,94.58,,,Visualizer
moment,138.52,0.0,91.17,0.0,1.86,,97.45,94.53,,,Visualizer
moment,138.775,0.0,91.73,0.0,1.88,,97.38,94.56,,,Visualizer
moment,139.003,0.0,92.29,0.0,1.9,,97.48,94.64,,,Visualizer
moment,139.269,0.0,92.86,0.0,1.87,,97.34,94.6,,,Visualizer
moment,139.494,0.0,93.05,0.0,1.87,,97.2,94.63,,,Visualizer
moment,139.766,0.0,93.61,0.0,1.83,,97.16,94.64,,,Visualizer
moment,140.035,0.0,94.17,0.0,1.86,,97.02,94.63,,,Visualizer
moment,140.259,0.0,94.53,0.0,1.83,,96.78,94.65,,,Visualizer
moment,140.53,0.0,95.07,0.0,1.81,,96.57,94.61,,,Visualizer
moment,140.756,0.0,95.25,0.0,1.81,,96.54,94.66,,,Visualizer
moment,141.026,0.0,95.79,0.0,1.8,,96.46,94.72,,,Visualizer
moment,141.253,0.0,96.34,0.0,1.82,,96.29,94.63,,,Visualizer
moment,141.519,0.0,96.89,0.0,1.85,,96.15,94.55,,,Visualizer
moment,141.745,0.0,97.07,0.0,1.8,,96.11,94.54,,,Visualizer
moment,142.016,0.0,97.61,0.0,1.78,,96.08,94.58,,,Visualizer
moment,142.286,0.0,98.15,0.0,1.81,,95.91,94.52,,,Visualizer
moment,142.516,0.0,98.51,0.0,1.78,,95.87,94.46,,,Visualizer
moment,142.783,0.0,99.05,0.0,1.77,,95.77,94.53,,,Visualizer
moment,143.006,0.0,99.23,0.0,1.83,,95.7,94.43,,,Visualizer
moment,143.275,0.0,99.77,0.0,1.75,,95.52,94.45,,,Visualizer
moment,143.499,0.0,100.31,0.0,1.78,,95.94,94.53,,,Visualizer
moment,143.77,0.0,100.84,0.0,1.77,,96.25,94.52,,,Visualizer
moment,143.995,0.0,101.02,0.0,1.78,,96.36,94.56,,,Visualizer
moment,144.269,0.0,101.54,0.0,1.72,,96.54,94.57,,,Visualizer
moment,144.538,0.0,102.05,0.0,1.71,,96.78,94.55,,,Visualizer
moment,144.76,0.0,102.05,0.0,1.71,,96.74,94.56,,,Visualizer
moment,145.031,0.0,102.76,0.0,1.76,,96.99,94.52,,,Visualizer
moment,145.256,0.0,103.11,0.0,1.73,,97.02,94.51,,,Visualizer
moment,145.527,0.0,103.63,0.0,1.72,,97.02,94.52,,,Visualizer
moment,145.749,0.0,104.16,0.0,1.76,,96.99,94.47,,,Visualizer
moment,146.02,0.0,104.67,0.0,1.7,,97.09,94.46,,,Visualizer
moment,146.245,0.0,104.84,0.0,1.71,,97.16,94.48,,,Visualizer
moment,146.56,0.0,105.35,0.0,1.71,,97.09,94.46,,,Visualizer
moment,146.753,0.0,105.69,0.0,1.69,,97.02,94.44,,,Visualizer
moment,147.01,0.0,106.03,0.0,1.72,,97.16,94.43,,,Visualizer
moment,147.325,0.0,106.37,0.0,1.7,,97.13,94.48,,,Visualizer
moment,147.504,0.0,106.88,0.0,1.69,,96.99,94.46,,,Visualizer
moment,147.774,0.0,107.39,0.0,1.69,,96.85,94.42,,,Visualizer
moment,148.001,0.0,107.9,0.0,1.74,,96.64,94.4,,,Visualizer
moment,148.27,0.0,108.41,0.0,1.68,,96.64,94.38,,,Visualizer
moment,148.586,0.0,108.74,0.0,1.72,,96.46,94.37,,,Visualizer
moment,148.764,0.0,109.08,0.0,1.69,,96.18,94.3,,,Visualizer
moment,148.99,0.0,109.25,0.0,1.66,,96.15,94.34,,,Visualizer
moment,149.259,0.0,109.76,0.0,1.66,,96.05,94.37,,,Visualizer
moment,149.531,0.0,110.26,0.0,1.65,,95.98,94.33,,,Visualizer
moment,149.755,0.0,110.59,0.0,1.63,,95.77,94.25,,,Visualizer
moment,150.026,0.0,111.08,0.0,1.64,,95.77,94.28,,,Visualizer
moment,150.25,0.0,111.59,0.0,1.69,,95.59,94.23,,,Visualizer
moment,150.52,0.0,111.93,0.0,1.67,,95.52,94.2,,,Visualizer
moment,150.744,0.0,112.26,0.0,1.66,,95.46,94.23,,,Visualizer
moment,151.015,0.0,112.74,0.0,1.61,,95.35,94.08,,,Visualizer
moment,151.239,0.0,112.9,0.0,1.63,,95.14,94.13,,,Visualizer
moment,151.51,0.0,113.38,0.0,1.64,,95.07,94.11,,,Visualizer
moment,151.78,0.0,113.87,0.0,1.65,,95.04,94.1,,,Visualizer
moment,152.005,0.0,114.19,0.0,1.58,,95.01,94.04,,,Visualizer
moment,152.274,0.0,114.51,0.0,1.63,,94.94,94.03,,,Visualizer
moment,152.499,0.0,114.99,0.0,1.59,,94.87,94.03,,,Visualizer
moment,152.769,0.0,115.47,0.0,1.6,,94.87,93.95,,,Visualizer
moment,153.0,0.0,115.79,0.0,1.59,,95.42,93.95,,,Visualizer
moment,153.265,0.0,116.27,0.0,1.59,,95.77,93.95,,,Visualizer
moment,153.489,0.0,116.43,0.0,1.57,,96.08,93.94,,,Visualizer
moment,153.761,0.0,116.75,0.0,1.55,,96.29,93.95,,,Visualizer
moment,154.03,0.0,117.37,0.0,1.54,,96.54,93.93,,,Visualizer
moment,154.258,0.0,117.53,0.0,1.56,,96.54,93.88,,,Visualizer
moment,154.529,0.0,118.01,0.0,1.58,,96.78,93.86,,,Visualizer
moment,154.751,0.0,118.47,0.0,1.54,,96.81,93.9,,,Visualizer
moment,155.021,0.0,118.94,0.0,1.56,,96.88,93.9,,,Visualizer
moment,155.244,0.0,119.25,0.0,1.55,,96.85,93.84,,,Visualizer
moment,155.516,0.0,119.72,0.0,1.57,,96.95,93.83,,,Visualizer
moment,155.74,0.0,119.87,0.0,1.54,,97.06,93.85,,,Visualizer
moment,156.014,0.0,120.32,0.0,1.51,,96.99,93.73,,,Visualizer
moment,156.279,0.0,120.47,0.0,1.54,,97.09,93.69,,,Visualizer
moment,156.506,0.0,120.93,0.0,1.57,,97.13,93.73,,,Visualizer
moment,156.776,0.0,121.38,0.0,1.53,,96.95,93.73,,,Visualizer
moment,157.0,0.0,121.84,0.0,1.5,,96.99,93.73,,,Visualizer
moment,157.274,0.0,122.29,0.0,1.53,,96.81,93.69,,,Visualizer
moment,157.543,0.0,122.59,0.0,1.48,,96.5,93.66,,,Visualizer
moment,157.764,0.0,122.9,0.0,1.53,,96.36,93.64,,,Visualizer
moment,157.989,0.0,123.2,0.0,1.53,,96.18,93.69,,,Visualizer
moment,158.261,0.0,123.65,0.0,1.5,,95.94,93.67,,,Visualizer
moment,158.531,0.0,124.1,0.0,1.53,,95.87,93.54,,,Visualizer
moment,158.8,0.0,124.25,0.0,1.5,,95.63,93.55,,,Visualizer
moment,159.025,0.0,124.7,0.0,1.53,,95.66,93.52,,,Visualizer
moment,159.25,0.0,125.15,0.0,1.5,,95.52,93.53,,,Visualizer
moment,159.52,0.0,125.6,0.0,1.53,,95.21,93.5,,,Visualizer
moment,159.749,0.0,125.75,0.0,1.5,,95.25,93.51,,,Visualizer
moment,160.11,0.0,126.2,0.0,1.47,,95.14,93.51,,,Visualizer
moment,160.245,0.0,126.5,0.0,1.47,,95.04,93.47,,,Visualizer
moment,160.513,0.0,126.94,0.0,1.45,,95.07,93.43,,,Visualizer
moment,160.78,0.0,127.39,0.0,1.48,,94.94,93.41,,,Visualizer
moment,161.005,0.0,127.54,0.0,1.45,,94.97,93.38,,,Visualizer
moment,161.275,0.0,127.98,0.0,1.43,,94.87,93.36,,,Visualizer
moment,161.499,0.0,128.41,0.0,1.41,,94.8,93.33,,,Visualizer
moment,161.771,0.0,128.84,0.0,1.45,,94.73,93.29,,,Visualizer
moment,161.994,0.0,128.98,0.0,1.43,,94.59,93.25,,,Visualizer
moment,162.268,0.0,129.42,0.0,1.47,,94.52,93.33,,,Visualizer
moment,162.489,0.0,129.7,0.0,1.42,,94.63,93.32,,,Visualizer
moment,162.76,0.0,130.12,0.0,1.41,,94.49,93.22,,,Visualizer
moment,163.031,0.0,130.55,0.0,1.45,,94.46,93.17,,,Visualizer
moment,163.255,0.0,130.69,0.0,1.43,,94.39,93.25,,,Visualizer
moment,163.526,0.0,131.11,0.0,1.42,,94.46,93.24,,,Visualizer
moment,163.75,0.0,131.53,0.0,1.41,,94.25,93.14,,,Visualizer
moment,164.019,0.0,131.95,0.0,1.39,,94.46,93.11,,,Visualizer
moment,164.244,0.0,132.09,0.0,1.42,,94.32,93.16,,,Visualizer
moment,164.515,0.0,132.51,0.0,1.42,,94.25,93.11,,,Visualizer
moment,164.742,0.0,132.79,0.0,1.43,,94.18,93.13,,,Visualizer
moment,165.011,0.0,133.07,0.0,1.38,,94.25,93.19,,,Visualizer
moment,165.281,0.0,133.49,0.0,1.43,,94.08,93.15,,,Visualizer
moment,165.505,0.0,133.77,0.0,1.38,,94.08,93.04,,,Visualizer
moment,165.775,0.0,134.19,0.0,1.38,,94.05,93.03,,,Visualizer
moment,166.0,0.0,134.61,0.0,1.37,,94.05,93.02,,,Visualizer
moment,166.269,0.0,135.03,0.0,1.35,,93.94,93.0,,,Visualizer
moment,166.496,0.0,135.03,0.0,1.35,,94.05,93.01,,,Visualizer
moment,166.767,0.0,135.59,0.0,1.37,,93.98,92.98,,,Visualizer
moment,166.989,0.0,135.73,0.0,1.36,,93.84,92.94,,,Visualizer
moment,167.26,0.0,136.13,0.0,1.35,,93.91,92.96,,,Visualizer
moment,167.484,0.0,136.54,0.0,1.35,,93.91,92.91,,,Visualizer
moment,167.801,0.0,136.94,0.0,1.34,,93.8,92.86,,,Visualizer
moment,168.025,0.0,137.21,0.0,1.37,,93.77,92.89,,,Visualizer
moment,168.251,0.0,137.61,0.0,1.37,,93.77,92.92,,,Visualizer
moment,168.52,0.0,138.0,0.0,1.31,,93.77,92.85,,,Visualizer
moment,168.746,0.0,138.13,0.0,1.35,,93.64,92.88,,,Visualizer
moment,169.061,0.0,138.53,0.0,1.35,,93.8,92.88,,,Visualizer
moment,169.24,0.0,138.66,0.0,1.33,,93.6,92.81,,,Visualizer
moment,169.51,0.0,139.06,0.0,1.33,,93.64,92.82,,,Visualizer
moment,169.734,0.0,139.46,0.0,1.33,,93.6,92.83,,,Visualizer
moment,170.007,0.0,139.72,0.0,1.31,,93.53,92.83,,,Visualizer
moment,170.321,0.0,140.12,0.0,1.36,,93.5,92.75,,,Visualizer
moment,170.499,0.0,140.38,0.0,1.32,,93.57,92.7,,,Visualizer
