information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,65.437,0.01,0.0,0.0,0.0,,208.83,209.71,,,Visualizer
moment,65.616,0.01,0.0,0.0,0.0,,208.77,209.7,,,Visualizer
moment,65.796,0.01,0.0,0.0,0.0,,208.77,209.85,,,Visualizer
moment,66.066,0.01,0.0,0.0,0.0,,208.51,209.71,,,Visualizer
moment,66.201,0.01,0.0,0.0,0.0,,208.58,209.76,,,Visualizer
moment,66.426,0.01,0.0,0.0,0.0,,208.77,209.78,,,Visualizer
moment,66.652,0.01,0.0,0.0,0.0,,208.77,209.63,,,Visualizer
moment,66.876,0.01,0.0,0.0,0.0,,208.7,209.76,,,Visualizer
moment,67.101,0.01,0.0,0.0,0.0,,208.51,209.76,,,Visualizer
moment,67.237,0.01,0.0,0.0,0.0,,208.58,209.64,,,Visualizer
moment,67.461,0.01,0.0,0.0,0.0,,208.7,209.76,,,Visualizer
moment,67.686,0.01,0.0,0.0,0.0,,208.7,209.71,,,Visualizer
moment,67.867,0.01,0.0,0.0,0.0,,208.7,209.7,,,Visualizer
moment,68.182,0.01,0.0,0.0,0.0,,208.77,209.8,,,Visualizer
moment,68.362,0.01,0.0,0.0,0.0,,208.77,209.63,,,Visualizer
moment,68.498,0.01,0.0,0.0,0.0,,208.45,209.65,,,Visualizer
moment,68.721,0.01,0.0,0.0,0.0,,208.83,209.79,,,Visualizer
moment,68.902,0.01,0.0,0.0,0.0,,208.58,209.69,,,Visualizer
moment,69.127,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,69.352,0.01,0.0,0.0,0.0,,208.7,209.73,,,Visualizer
moment,69.531,0.01,0.0,0.0,0.0,,208.77,209.64,,,Visualizer
moment,69.801,0.01,0.0,0.0,0.0,,208.51,209.57,,,Visualizer
moment,69.982,0.01,0.0,0.0,0.0,,208.77,209.61,,,Visualizer
moment,70.162,0.01,0.0,0.0,0.0,,208.39,209.73,,,Visualizer
moment,70.431,0.01,0.0,0.0,0.0,,208.45,209.66,,,Visualizer
moment,70.567,0.01,0.0,0.0,0.0,,208.58,209.65,,,Visualizer
moment,70.791,0.01,0.0,0.0,0.0,,208.64,209.75,,,Visualizer
moment,71.064,0.01,0.0,0.0,0.0,,208.58,209.75,,,Visualizer
moment,71.241,0.01,0.0,0.0,0.0,,208.58,209.58,,,Visualizer
moment,71.466,0.01,0.0,0.0,0.0,,208.77,209.59,,,Visualizer
moment,71.691,0.01,0.0,0.0,0.0,,208.64,209.71,,,Visualizer
moment,71.827,0.01,0.0,0.0,0.0,,208.45,209.78,,,Visualizer
moment,72.051,0.01,0.0,0.0,0.0,,208.45,209.65,,,Visualizer
moment,72.232,0.01,0.0,0.0,0.0,,208.51,209.7,,,Visualizer
moment,72.501,0.01,0.0,0.0,0.0,,208.45,209.68,,,Visualizer
moment,72.681,0.01,0.0,0.0,0.0,,208.45,209.72,,,Visualizer
moment,72.861,0.01,0.0,0.0,0.0,,208.7,209.64,,,Visualizer
moment,73.086,0.01,0.0,0.0,0.0,,208.51,209.72,,,Visualizer
moment,73.311,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,73.491,0.01,0.0,0.0,0.0,,208.58,209.63,,,Visualizer
moment,73.716,0.01,0.0,0.0,0.0,,208.51,209.71,,,Visualizer
moment,73.941,0.01,0.0,0.0,0.0,,208.51,209.75,,,Visualizer
moment,74.124,0.01,0.0,0.0,0.0,,208.64,209.82,,,Visualizer
moment,74.346,0.01,0.0,0.0,0.0,,208.51,209.75,,,Visualizer
moment,74.527,0.01,0.0,0.0,0.0,,208.58,209.57,,,Visualizer
moment,74.751,0.01,0.0,0.0,0.0,,208.7,209.68,,,Visualizer
moment,74.976,0.01,0.0,0.0,0.0,,208.83,209.62,,,Visualizer
moment,75.159,0.01,0.0,0.0,0.0,,208.58,209.6,,,Visualizer
moment,75.381,0.01,0.0,0.0,0.0,,208.64,209.64,,,Visualizer
moment,75.606,0.01,0.0,0.0,0.0,,208.83,209.76,,,Visualizer
moment,75.786,0.01,0.0,0.0,0.0,,208.77,209.79,,,Visualizer
moment,76.056,0.01,0.0,0.0,0.0,,208.51,209.84,,,Visualizer
moment,76.191,0.01,0.0,0.0,0.0,,208.51,209.61,,,Visualizer
moment,76.417,0.01,0.0,0.0,0.0,,208.58,209.68,,,Visualizer
moment,76.688,0.01,0.0,0.0,0.0,,208.7,209.63,,,Visualizer
moment,76.822,0.01,0.0,0.0,0.0,,208.7,209.69,,,Visualizer
moment,77.046,0.01,0.0,0.0,0.0,,208.58,209.58,,,Visualizer
moment,77.316,0.01,0.0,0.0,0.0,,208.51,209.67,,,Visualizer
moment,77.451,0.01,0.0,0.0,0.0,,208.58,209.79,,,Visualizer
moment,77.676,0.01,0.0,0.0,0.0,,208.58,209.77,,,Visualizer
moment,77.856,0.01,0.0,0.0,0.0,,208.7,209.74,,,Visualizer
moment,78.126,0.01,0.0,0.0,0.0,,208.7,209.73,,,Visualizer
moment,78.306,0.01,0.0,0.0,0.0,,208.39,209.75,,,Visualizer
moment,78.486,0.01,0.0,0.0,0.0,,208.51,209.79,,,Visualizer
moment,78.711,0.01,0.0,0.0,0.0,,208.51,209.62,,,Visualizer
moment,78.936,0.01,0.0,0.0,0.0,,208.58,209.64,,,Visualizer
moment,79.116,0.01,0.0,0.0,0.0,,208.77,209.64,,,Visualizer
moment,79.431,0.01,0.0,0.0,0.0,,208.7,209.66,,,Visualizer
moment,79.522,0.01,0.0,0.0,0.0,,208.51,209.65,,,Visualizer
moment,79.746,0.01,0.0,0.0,0.0,,208.64,209.67,,,Visualizer
moment,79.971,0.01,0.0,0.0,0.0,,208.77,209.71,,,Visualizer
moment,80.151,0.01,0.0,0.0,0.0,,208.77,208.96,,,Visualizer
moment,80.376,0.01,0.0,0.86,0.0,,208.7,209.3,,,Visualizer
moment,80.601,0.01,0.0,2.22,0.0,,208.51,209.76,,,Visualizer
moment,80.781,0.01,0.0,3.35,0.0,,208.01,209.73,,,Visualizer
moment,81.006,0.01,0.0,4.25,0.0,,207.82,209.54,,,Visualizer
moment,81.231,0.01,0.0,5.02,0.0,,207.88,209.54,,,Visualizer
moment,81.411,0.01,0.0,5.53,0.0,,208.07,209.67,,,Visualizer
moment,81.636,0.01,0.0,5.97,0.0,,208.45,209.69,,,Visualizer
moment,81.817,0.01,0.0,6.33,0.0,,208.58,209.73,,,Visualizer
moment,82.041,0.02,0.0,6.56,0.0,,208.89,209.7,,,Visualizer
moment,82.311,0.06,0.0,6.81,0.0,,208.83,209.71,,,Visualizer
moment,82.491,0.18,0.0,6.96,0.0,,208.77,209.61,,,Visualizer
moment,82.671,0.34,0.0,7.0,0.0,,209.22,209.73,,,Visualizer
moment,82.944,0.47,0.0,7.07,0.0,,209.34,209.91,,,Visualizer
moment,83.121,0.53,0.0,7.02,0.0,,209.91,209.99,,,Visualizer
moment,83.301,0.58,0.0,7.02,0.0,,210.24,210.23,,,Visualizer
moment,83.481,0.62,0.0,7.01,0.0,,210.75,210.28,,,Visualizer
moment,83.751,0.62,0.0,6.97,0.0,,211.06,210.49,,,Visualizer
moment,83.931,0.63,0.0,7.02,0.0,,211.39,210.8,,,Visualizer
moment,84.111,0.65,0.0,6.96,0.0,,211.78,210.95,,,Visualizer
moment,84.336,0.67,0.0,6.98,0.0,,212.1,211.28,,,Visualizer
moment,84.561,0.65,0.0,7.06,0.0,,212.42,211.64,,,Visualizer
moment,84.741,0.65,0.0,7.03,0.0,,213.07,211.8,,,Visualizer
moment,85.059,0.65,0.0,7.11,0.0,,213.2,212.04,,,Visualizer
moment,85.152,0.64,0.0,7.19,0.0,,213.33,212.12,,,Visualizer
moment,85.371,0.63,0.0,7.18,0.0,,213.52,212.39,,,Visualizer
moment,85.596,0.58,0.0,7.28,0.0,,213.72,212.63,,,Visualizer
moment,85.776,0.57,0.0,7.29,0.0,,213.78,212.71,,,Visualizer
moment,86.001,0.55,0.0,7.27,0.0,,214.05,212.96,,,Visualizer
moment,86.226,0.55,0.0,7.38,0.0,,214.05,213.11,,,Visualizer
moment,86.406,0.54,0.0,7.35,0.0,,213.98,213.09,,,Visualizer
moment,86.631,0.5,0.0,7.38,0.0,,213.85,213.06,,,Visualizer
moment,86.815,0.49,0.0,7.43,0.0,,213.78,213.2,,,Visualizer
moment,87.037,0.49,0.0,7.4,0.0,,213.78,213.24,,,Visualizer
moment,87.306,0.48,0.0,7.47,0.0,,213.72,213.21,,,Visualizer
moment,87.441,0.48,0.0,7.45,0.0,,213.39,213.31,,,Visualizer
moment,87.666,0.47,0.0,7.42,0.0,,213.46,213.49,,,Visualizer
moment,87.891,0.44,0.0,7.49,0.0,,213.59,213.48,,,Visualizer
moment,88.072,0.46,0.0,7.45,0.0,,213.39,213.28,,,Visualizer
moment,88.296,0.44,0.0,7.47,0.0,,213.46,213.39,,,Visualizer
moment,88.521,0.43,0.0,7.48,0.0,,213.2,213.51,,,Visualizer
moment,88.746,0.43,0.0,7.45,0.0,,213.13,213.44,,,Visualizer
moment,88.926,0.43,0.0,7.48,0.0,,212.94,213.34,,,Visualizer
moment,89.106,0.43,0.0,7.46,0.0,,212.94,213.34,,,Visualizer
moment,89.331,0.42,0.0,7.43,0.0,,212.87,213.3,,,Visualizer
moment,89.556,0.4,0.0,7.48,0.0,,212.87,213.3,,,Visualizer
moment,89.736,0.41,0.0,7.43,0.0,,212.61,213.48,,,Visualizer
moment,89.961,0.4,0.0,7.39,0.0,,212.61,213.15,,,Visualizer
moment,90.231,0.4,0.0,7.41,0.0,,212.61,213.23,,,Visualizer
moment,90.365,0.4,0.0,7.39,0.0,,212.49,213.22,,,Visualizer
moment,90.59,0.37,0.0,7.35,0.0,,212.22,213.15,,,Visualizer
moment,90.773,0.37,0.0,7.38,0.0,,212.29,212.96,,,Visualizer
moment,90.996,0.37,0.0,7.3,0.0,,212.42,213.04,,,Visualizer
moment,91.22,0.35,0.0,7.39,0.0,,212.35,213.08,,,Visualizer
moment,91.401,0.38,0.0,7.3,0.0,,212.04,213.06,,,Visualizer
moment,91.626,0.35,0.0,7.27,0.0,,212.22,212.96,,,Visualizer
moment,91.851,0.36,0.0,7.33,0.0,,212.1,213.12,,,Visualizer
moment,92.031,0.37,0.0,7.27,0.0,,212.1,212.78,,,Visualizer
moment,92.256,0.33,0.0,7.31,0.0,,212.04,212.85,,,Visualizer
moment,92.436,0.34,0.0,7.25,0.0,,212.1,213.0,,,Visualizer
moment,92.66,0.33,0.0,7.21,0.0,,211.84,212.69,,,Visualizer
moment,92.931,0.32,0.0,7.25,0.0,,211.96,212.62,,,Visualizer
moment,93.066,0.33,0.0,7.2,0.0,,211.84,212.63,,,Visualizer
moment,93.291,0.32,0.0,7.2,0.0,,211.78,212.69,,,Visualizer
moment,93.561,0.32,0.0,7.22,0.0,,211.71,212.67,,,Visualizer
moment,93.696,0.32,0.0,7.18,0.0,,211.64,212.57,,,Visualizer
moment,94.011,0.31,0.0,7.22,0.0,,211.64,212.49,,,Visualizer
moment,94.1,0.3,0.0,7.21,0.0,,211.64,212.6,,,Visualizer
moment,94.371,0.3,0.0,7.18,0.0,,211.39,212.38,,,Visualizer
moment,94.551,0.28,0.0,7.25,0.0,,211.19,212.24,,,Visualizer
moment,94.731,0.29,0.0,7.26,0.0,,211.19,212.38,,,Visualizer
moment,94.955,0.3,0.0,7.27,0.0,,210.81,212.28,,,Visualizer
moment,95.181,0.26,0.0,7.29,0.0,,210.88,212.25,,,Visualizer
moment,95.36,0.21,0.0,6.41,0.0,,210.61,212.29,,,Visualizer
moment,95.586,0.02,0.0,5.04,0.0,,210.3,212.42,,,Visualizer
moment,95.81,0.01,0.0,3.93,0.0,,210.3,212.33,,,Visualizer
moment,95.991,0.02,0.0,3.06,0.0,,210.04,212.35,,,Visualizer
moment,96.215,0.03,0.0,2.38,0.0,,210.11,212.37,,,Visualizer
moment,96.396,0.01,0.0,1.85,0.0,,210.04,212.36,,,Visualizer
moment,96.62,0.0,0.0,1.44,0.0,,210.04,212.19,,,Visualizer
moment,96.846,0.01,0.0,1.12,0.0,,210.11,212.2,,,Visualizer
moment,97.026,0.01,0.0,0.87,0.0,,210.11,212.1,,,Visualizer
moment,97.25,0.01,0.0,0.68,0.0,,210.04,211.79,,,Visualizer
moment,97.475,0.01,0.0,0.53,0.0,,210.04,211.88,,,Visualizer
moment,97.656,0.01,0.0,0.41,0.0,,210.17,211.78,,,Visualizer
moment,97.88,0.01,0.0,0.32,0.0,,209.91,211.78,,,Visualizer
moment,98.064,0.01,0.0,0.25,0.0,,209.66,211.84,,,Visualizer
moment,98.285,0.01,0.0,0.19,0.0,,209.91,211.62,,,Visualizer
moment,98.556,0.01,0.0,0.15,0.0,,209.79,211.51,,,Visualizer
moment,98.691,0.01,0.0,0.12,0.0,,209.72,211.52,,,Visualizer
moment,98.915,0.01,0.0,0.09,0.0,,209.41,211.43,,,Visualizer
moment,99.186,0.01,0.0,0.07,0.0,,209.47,211.45,,,Visualizer
moment,99.366,0.01,0.0,0.05,0.0,,209.47,211.27,,,Visualizer
moment,99.547,0.01,0.0,0.04,0.0,,209.41,211.2,,,Visualizer
moment,99.726,0.01,0.0,0.03,0.0,,209.47,211.07,,,Visualizer
moment,99.995,0.01,0.0,0.03,0.0,,209.22,211.08,,,Visualizer
moment,100.175,0.01,0.0,0.02,0.0,,209.28,211.09,,,Visualizer
moment,100.356,0.01,0.0,0.02,0.0,,209.22,211.05,,,Visualizer
moment,100.625,0.01,0.0,0.01,0.0,,209.15,210.87,,,Visualizer
moment,100.805,0.01,0.0,0.01,0.0,,209.09,210.8,,,Visualizer
moment,100.985,0.01,0.0,0.01,0.0,,209.09,210.82,,,Visualizer
moment,101.21,0.01,0.0,0.01,0.0,,208.83,210.79,,,Visualizer
moment,101.391,0.01,0.0,0.0,0.0,,209.03,210.68,,,Visualizer
moment,101.66,0.01,0.0,0.0,0.0,,208.83,210.54,,,Visualizer
moment,101.84,0.01,0.0,0.0,0.0,,208.7,210.61,,,Visualizer
moment,102.066,0.01,0.0,0.0,0.0,,208.77,210.45,,,Visualizer
moment,102.247,0.01,0.0,0.0,0.0,,208.83,210.28,,,Visualizer
moment,102.471,0.01,0.0,0.0,0.0,,208.7,210.43,,,Visualizer
moment,102.65,0.01,0.0,0.0,0.0,,208.7,210.29,,,Visualizer
moment,102.92,0.01,0.0,0.0,0.0,,208.89,210.07,,,Visualizer
moment,103.1,0.01,0.0,0.0,0.0,,208.89,210.1,,,Visualizer
moment,103.28,0.01,0.0,0.0,0.0,,208.83,210.17,,,Visualizer
moment,103.505,0.01,0.0,0.0,0.0,,208.89,210.0,,,Visualizer
moment,103.685,0.01,0.0,0.0,0.0,,208.83,210.12,,,Visualizer
moment,103.91,0.01,0.0,0.0,0.0,,208.58,210.03,,,Visualizer
moment,104.225,0.01,0.0,0.0,0.0,,208.77,210.02,,,Visualizer
moment,104.317,0.01,0.0,0.0,0.0,,208.7,209.94,,,Visualizer
moment,104.54,0.01,0.0,0.0,0.0,,208.83,210.08,,,Visualizer
moment,104.81,0.01,0.0,0.0,0.0,,208.83,210.01,,,Visualizer
moment,104.945,0.01,0.0,0.0,0.0,,208.64,209.69,,,Visualizer
moment,105.17,0.01,0.0,0.0,0.0,,208.77,209.73,,,Visualizer
moment,105.35,0.01,0.0,0.0,0.0,,208.7,209.89,,,Visualizer
moment,105.62,0.01,0.0,0.0,0.0,,208.7,209.93,,,Visualizer
moment,105.8,0.01,0.0,0.0,0.0,,208.7,209.94,,,Visualizer
moment,105.98,0.01,0.0,0.0,0.0,,208.96,210.09,,,Visualizer
moment,106.25,0.01,0.0,0.0,0.0,,208.77,209.82,,,Visualizer
moment,106.43,0.01,0.0,0.0,0.0,,208.83,209.87,,,Visualizer
moment,106.61,0.01,0.0,0.0,0.0,,208.77,209.9,,,Visualizer
moment,106.925,0.01,0.0,0.0,0.0,,208.58,209.87,,,Visualizer
moment,107.015,0.01,0.0,0.0,0.0,,208.64,209.97,,,Visualizer
moment,107.24,0.01,0.0,0.0,0.0,,208.7,209.95,,,Visualizer
moment,107.465,0.01,0.0,0.0,0.0,,208.77,209.91,,,Visualizer
moment,107.69,0.01,0.0,0.0,0.0,,208.58,209.91,,,Visualizer
moment,107.871,0.01,0.0,0.0,0.0,,208.83,209.96,,,Visualizer
moment,108.095,0.01,0.0,0.0,0.0,,208.77,209.96,,,Visualizer
moment,108.275,0.01,0.0,0.0,0.0,,208.83,210.04,,,Visualizer
moment,108.5,0.01,0.0,0.0,0.0,,208.83,209.98,,,Visualizer
moment,108.725,0.01,0.0,0.0,0.0,,208.96,209.97,,,Visualizer
moment,108.905,0.01,0.0,0.0,0.0,,208.77,209.9,,,Visualizer
moment,109.13,0.01,0.0,0.0,0.0,,208.77,209.89,,,Visualizer
moment,109.312,0.01,0.0,0.0,0.0,,208.77,209.91,,,Visualizer
moment,109.535,0.01,0.0,0.0,0.0,,208.77,210.02,,,Visualizer
moment,109.76,0.01,0.0,0.0,0.0,,208.77,209.89,,,Visualizer
moment,110.031,0.01,0.0,0.0,0.0,,208.77,209.78,,,Visualizer
moment,110.165,0.01,0.0,0.0,0.0,,208.83,209.68,,,Visualizer
moment,110.435,0.01,0.0,0.0,0.0,,209.03,209.55,,,Visualizer
moment,110.57,0.01,0.0,0.0,0.0,,208.7,209.7,,,Visualizer
moment,110.795,0.01,0.0,0.0,0.0,,208.64,209.74,,,Visualizer
moment,110.977,0.01,0.0,0.0,0.0,,208.58,209.7,,,Visualizer
moment,111.2,0.01,0.0,0.0,0.0,,208.77,209.8,,,Visualizer
moment,111.425,0.01,0.0,0.0,0.0,,208.64,209.71,,,Visualizer
moment,111.605,0.01,0.0,0.0,0.0,,208.51,209.68,,,Visualizer
moment,111.875,0.01,0.0,0.0,0.0,,208.64,209.71,,,Visualizer
moment,112.055,0.01,0.0,0.0,0.0,,208.96,209.74,,,Visualizer
moment,112.235,0.01,0.0,0.0,0.0,,208.83,209.76,,,Visualizer
moment,112.505,0.01,0.0,0.0,0.0,,208.89,209.69,,,Visualizer
moment,112.64,0.01,0.0,0.0,0.0,,208.89,209.63,,,Visualizer
moment,112.865,0.01,0.0,0.0,0.0,,208.83,209.84,,,Visualizer
moment,113.09,0.01,0.0,0.0,0.0,,208.96,209.75,,,Visualizer
moment,113.315,0.01,0.0,0.0,0.0,,208.64,209.65,,,Visualizer
moment,113.495,0.01,0.0,0.0,0.0,,208.64,209.67,,,Visualizer
moment,113.719,0.01,0.0,0.0,0.0,,208.89,209.69,,,Visualizer
moment,113.9,0.01,0.0,0.0,0.0,,208.77,209.56,,,Visualizer
moment,114.125,0.01,0.0,0.0,0.0,,208.7,209.86,,,Visualizer
moment,114.35,0.01,0.0,0.0,0.0,,208.83,209.72,,,Visualizer
moment,114.53,0.01,0.0,0.0,0.0,,208.7,209.62,,,Visualizer
moment,114.755,0.01,0.0,0.0,0.0,,208.77,209.73,,,Visualizer
moment,114.935,0.01,0.0,0.0,0.0,,208.77,209.82,,,Visualizer
moment,115.16,0.01,0.0,0.0,0.0,,208.64,209.75,,,Visualizer
moment,115.43,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,115.565,0.01,0.0,0.0,0.0,,208.89,209.71,,,Visualizer
moment,115.79,0.01,0.0,0.0,0.0,,208.64,209.77,,,Visualizer
moment,116.06,0.01,0.0,0.0,0.0,,208.58,209.85,,,Visualizer
moment,116.195,0.01,0.0,0.0,0.0,,208.77,209.77,,,Visualizer
moment,116.42,0.01,0.0,0.0,0.0,,208.83,209.93,,,Visualizer
moment,116.603,0.01,0.0,0.0,0.0,,208.83,209.89,,,Visualizer
moment,116.87,0.01,0.0,0.0,0.0,,208.77,209.72,,,Visualizer
moment,117.051,0.01,0.0,0.0,0.0,,208.64,209.89,,,Visualizer
moment,117.23,0.01,0.0,0.0,0.0,,208.64,209.74,,,Visualizer
moment,117.5,0.01,0.0,0.0,0.0,,208.89,209.75,,,Visualizer
moment,117.68,0.01,0.0,0.0,0.0,,208.58,210.04,,,Visualizer
moment,117.86,0.01,0.0,0.0,0.0,,208.77,209.84,,,Visualizer
moment,118.13,0.01,0.0,0.0,0.0,,208.77,209.84,,,Visualizer
moment,118.311,0.01,0.0,0.0,0.0,,208.7,209.8,,,Visualizer
moment,118.49,0.01,0.0,0.0,0.0,,208.45,209.75,,,Visualizer
moment,118.715,0.01,0.0,0.0,0.0,,208.83,209.77,,,Visualizer
moment,118.895,0.01,0.0,0.0,0.0,,208.77,209.86,,,Visualizer
moment,119.12,0.01,0.0,0.0,0.0,,208.7,209.89,,,Visualizer
moment,119.344,0.01,0.0,0.0,0.0,,208.7,209.81,,,Visualizer
moment,119.615,0.01,0.0,0.0,0.0,,208.58,209.75,,,Visualizer
moment,119.75,0.01,0.0,0.0,0.0,,208.58,209.77,,,Visualizer
moment,119.975,0.01,0.0,0.0,0.0,,208.77,209.9,,,Visualizer
moment,120.155,0.01,0.0,0.0,0.0,,208.64,209.84,,,Visualizer
moment,120.381,0.01,0.0,0.0,0.0,,208.89,209.88,,,Visualizer
moment,120.56,0.01,0.0,0.0,0.0,,208.77,209.96,,,Visualizer
moment,120.785,0.01,0.0,0.0,0.0,,208.58,210.0,,,Visualizer
moment,121.055,0.01,0.0,0.0,0.0,,208.58,209.85,,,Visualizer
moment,121.189,0.01,0.0,0.0,0.0,,208.7,209.91,,,Visualizer
moment,121.415,0.01,0.0,0.0,0.0,,208.77,209.81,,,Visualizer
moment,121.64,0.01,0.0,0.0,0.0,,208.83,209.75,,,Visualizer
moment,121.865,0.01,0.0,0.0,0.0,,208.83,209.85,,,Visualizer
moment,122.047,0.01,0.0,0.0,0.0,,208.7,209.9,,,Visualizer
moment,122.225,0.01,0.0,0.0,0.0,,208.89,209.79,,,Visualizer
moment,122.495,0.01,0.0,0.0,0.0,,208.51,209.88,,,Visualizer
moment,122.675,0.01,0.0,0.0,0.0,,208.58,209.84,,,Visualizer
moment,122.855,0.01,0.0,0.0,0.0,,208.83,209.77,,,Visualizer
moment,123.125,0.01,0.0,0.0,0.0,,208.77,209.69,,,Visualizer
moment,123.307,0.01,0.0,0.0,0.0,,208.58,209.95,,,Visualizer
moment,123.485,0.01,0.0,0.0,0.0,,208.83,209.75,,,Visualizer
moment,123.754,0.01,0.0,0.0,0.0,,208.58,209.82,,,Visualizer
moment,123.934,0.01,0.0,0.0,0.0,,208.83,209.89,,,Visualizer
moment,124.114,0.01,0.0,0.0,0.0,,208.58,209.81,,,Visualizer
moment,124.34,0.01,0.0,0.0,0.0,,208.64,210.06,,,Visualizer
moment,124.52,0.01,0.0,0.0,0.0,,208.83,209.96,,,Visualizer
moment,124.744,0.01,0.0,0.0,0.0,,208.83,209.94,,,Visualizer
moment,124.969,0.01,0.0,0.0,0.0,,208.77,209.95,,,Visualizer
moment,125.15,0.01,0.0,0.0,0.0,,208.7,209.84,,,Visualizer
moment,125.376,0.01,0.0,0.0,0.0,,208.58,209.79,,,Visualizer
moment,125.6,0.01,0.0,0.0,0.0,,208.58,209.78,,,Visualizer
moment,125.78,0.01,0.0,0.0,0.0,,208.77,209.91,,,Visualizer
moment,126.005,0.01,0.0,0.0,0.0,,208.64,209.78,,,Visualizer
moment,126.186,0.01,0.0,0.0,0.0,,208.83,209.86,,,Visualizer
moment,126.409,0.01,0.0,0.0,0.0,,208.64,209.75,,,Visualizer
moment,126.634,0.01,0.0,0.0,0.0,,208.96,209.75,,,Visualizer
moment,126.815,0.01,0.0,0.0,0.0,,208.83,209.94,,,Visualizer
moment,127.043,0.01,0.0,0.0,0.0,,208.64,209.87,,,Visualizer
moment,127.31,0.01,0.0,0.0,0.0,,208.64,209.93,,,Visualizer
moment,127.49,0.01,0.0,0.0,0.0,,208.77,210.02,,,Visualizer
moment,127.669,0.01,0.0,0.0,0.0,,208.7,209.87,,,Visualizer
moment,127.94,0.01,0.0,0.0,0.0,,208.83,209.87,,,Visualizer
moment,128.164,0.01,0.0,0.0,0.0,,208.58,209.87,,,Visualizer
moment,128.299,0.01,0.0,0.0,0.0,,208.64,209.94,,,Visualizer
moment,128.48,0.01,0.0,0.0,0.0,,208.64,209.94,,,Visualizer
moment,128.704,0.01,0.0,0.0,0.0,,208.83,209.79,,,Visualizer
moment,128.929,0.01,0.0,0.0,0.0,,208.83,209.82,,,Visualizer
moment,129.11,0.01,0.0,0.0,0.0,,208.77,209.76,,,Visualizer
moment,129.379,0.01,0.0,0.0,0.0,,208.7,209.87,,,Visualizer
moment,129.604,0.01,0.0,0.0,0.0,,208.7,209.96,,,Visualizer
moment,129.739,0.01,0.0,0.0,0.0,,208.89,209.85,,,Visualizer
moment,129.964,0.01,0.0,0.0,0.0,,208.64,209.7,,,Visualizer
moment,130.189,0.01,0.0,0.0,0.0,,208.83,209.21,,,Visualizer
moment,130.371,0.01,0.0,0.74,0.0,,208.7,209.34,,,Visualizer
moment,130.594,0.01,0.0,2.11,0.0,,208.7,209.74,,,Visualizer
moment,130.774,0.01,0.0,3.26,0.0,,208.64,209.88,,,Visualizer
moment,130.999,0.01,0.0,4.2,0.0,,208.45,209.68,,,Visualizer
moment,131.225,0.01,0.0,4.96,0.0,,208.26,209.64,,,Visualizer
moment,131.406,0.01,0.0,5.49,0.0,,208.2,210.0,,,Visualizer
moment,131.63,0.01,0.0,6.0,0.0,,208.58,209.95,,,Visualizer
moment,131.809,0.01,0.0,6.29,0.0,,208.96,210.16,,,Visualizer
moment,132.038,0.02,0.0,6.53,0.0,,208.77,210.22,,,Visualizer
moment,132.35,0.04,0.0,6.86,0.0,,209.15,210.12,,,Visualizer
moment,132.442,0.12,0.0,6.95,0.0,,209.09,210.05,,,Visualizer
moment,132.664,0.26,0.0,7.02,0.0,,209.41,209.95,,,Visualizer
moment,132.935,0.37,0.0,7.07,0.0,,209.41,209.99,,,Visualizer
moment,133.114,0.46,0.0,7.04,0.0,,209.91,210.1,,,Visualizer
moment,133.294,0.52,0.0,7.06,0.0,,210.04,210.13,,,Visualizer
moment,133.564,0.55,0.0,7.04,0.0,,210.55,210.4,,,Visualizer
moment,133.699,0.57,0.0,7.0,0.0,,210.94,210.55,,,Visualizer
moment,133.924,0.57,0.0,7.05,0.0,,211.19,210.68,,,Visualizer
moment,134.106,0.6,0.0,7.05,0.0,,211.58,210.89,,,Visualizer
moment,134.374,0.64,0.0,7.03,0.0,,211.96,211.05,,,Visualizer
moment,134.554,0.6,0.0,7.1,0.0,,212.1,211.29,,,Visualizer
moment,134.734,0.61,0.0,7.09,0.0,,212.35,211.47,,,Visualizer
moment,134.959,0.61,0.0,7.19,0.0,,212.81,211.67,,,Visualizer
moment,135.184,0.6,0.0,7.24,0.0,,213.2,211.79,,,Visualizer
moment,135.368,0.59,0.0,7.27,0.0,,213.39,212.07,,,Visualizer
moment,135.589,0.57,0.0,7.36,0.0,,213.46,212.33,,,Visualizer
moment,135.814,0.56,0.0,7.35,0.0,,213.46,212.42,,,Visualizer
moment,135.996,0.52,0.0,7.38,0.0,,213.52,212.53,,,Visualizer
moment,136.219,0.49,0.0,7.43,0.0,,213.46,212.85,,,Visualizer
moment,136.4,0.49,0.0,7.39,0.0,,213.72,212.92,,,Visualizer
moment,136.624,0.49,0.0,7.48,0.0,,213.52,213.1,,,Visualizer
moment,136.849,0.52,0.0,7.45,0.0,,213.72,213.18,,,Visualizer
moment,137.034,0.49,0.0,7.43,0.0,,213.65,213.06,,,Visualizer
moment,137.254,0.49,0.0,7.51,0.0,,213.72,213.23,,,Visualizer
moment,137.479,0.48,0.0,7.46,0.0,,213.78,213.39,,,Visualizer
moment,137.659,0.46,0.0,7.5,0.0,,213.72,213.36,,,Visualizer
