information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.01,4.23,0.0,-0.01,,86.66,85.84,,,Visualizer
moment,70.651,0.01,4.24,0.0,0.01,,86.7,85.76,,,Visualizer
moment,70.876,0.01,4.24,0.0,0.01,,86.63,85.77,,,Visualizer
moment,71.059,0.01,4.24,0.0,0.01,,86.73,85.8,,,Visualizer
moment,71.28,0.01,4.24,0.0,0.01,,86.56,85.77,,,Visualizer
moment,71.507,0.01,4.24,0.0,0.0,,86.79,85.72,,,Visualizer
moment,71.685,0.01,4.24,0.0,0.0,,86.73,85.75,,,Visualizer
moment,71.912,0.01,4.24,0.0,0.0,,86.56,85.78,,,Visualizer
moment,72.092,0.01,4.25,0.0,0.01,,86.6,85.74,,,Visualizer
moment,72.316,0.01,4.25,0.0,0.01,,86.66,85.6,,,Visualizer
moment,72.541,0.01,4.24,0.0,0.0,,86.66,85.62,,,Visualizer
moment,72.722,0.01,4.24,0.0,0.0,,86.43,85.62,,,Visualizer
moment,72.947,0.01,4.24,0.0,0.0,,86.5,85.6,,,Visualizer
moment,73.175,0.01,4.24,0.0,-0.01,,86.47,85.62,,,Visualizer
moment,73.352,0.01,4.25,0.0,0.0,,86.53,85.57,,,Visualizer
moment,73.576,0.01,4.25,0.0,0.01,,86.47,85.58,,,Visualizer
moment,73.799,0.01,4.25,0.0,0.01,,86.27,85.58,,,Visualizer
moment,73.98,0.01,4.25,0.0,0.01,,86.47,85.6,,,Visualizer
moment,74.207,0.01,4.25,0.0,0.0,,86.34,85.54,,,Visualizer
moment,74.385,0.01,4.24,0.0,-0.01,,86.43,85.52,,,Visualizer
moment,74.612,0.01,4.24,0.0,-0.01,,86.34,85.55,,,Visualizer
moment,74.836,0.01,4.24,0.0,-0.01,,86.47,85.53,,,Visualizer
moment,75.017,0.01,4.24,0.0,-0.01,,86.3,85.45,,,Visualizer
moment,75.242,0.01,4.24,0.0,-0.01,,86.27,85.49,,,Visualizer
moment,75.467,0.01,4.24,0.0,0.0,,86.3,85.49,,,Visualizer
moment,75.646,0.01,4.24,0.0,0.0,,86.3,85.44,,,Visualizer
moment,75.871,0.01,4.24,0.0,0.0,,86.43,85.43,,,Visualizer
moment,76.052,0.01,4.24,0.0,0.0,,86.21,85.46,,,Visualizer
moment,76.275,0.01,4.24,0.0,0.0,,86.27,85.49,,,Visualizer
moment,76.502,0.01,4.24,0.0,0.0,,86.21,85.36,,,Visualizer
moment,76.68,0.01,4.24,0.0,0.0,,86.21,85.32,,,Visualizer
moment,76.908,0.01,4.24,0.0,0.0,,86.24,85.4,,,Visualizer
moment,77.132,0.01,4.24,0.0,0.0,,86.3,85.28,,,Visualizer
moment,77.311,0.01,4.24,0.0,0.0,,86.14,85.33,,,Visualizer
moment,77.537,0.01,4.24,0.0,0.0,,86.21,85.31,,,Visualizer
moment,77.761,0.01,4.24,0.0,0.0,,86.11,85.28,,,Visualizer
moment,77.941,0.01,4.25,0.0,0.01,,86.08,85.32,,,Visualizer
moment,78.167,0.01,4.25,0.0,0.01,,86.01,85.28,,,Visualizer
moment,78.346,0.01,4.26,0.0,0.02,,86.24,85.26,,,Visualizer
moment,78.571,0.01,4.26,0.0,0.02,,86.04,85.21,,,Visualizer
moment,78.795,0.01,4.25,0.0,0.0,,86.04,85.18,,,Visualizer
moment,78.975,0.01,4.25,0.0,0.0,,86.04,85.17,,,Visualizer
moment,79.202,0.01,4.25,0.0,-0.01,,85.98,85.21,,,Visualizer
moment,79.425,0.01,4.25,0.0,-0.01,,85.95,85.13,,,Visualizer
moment,79.607,0.01,4.25,0.0,0.0,,85.98,85.1,,,Visualizer
moment,79.83,0.01,4.24,0.0,-0.01,,85.95,85.05,,,Visualizer
moment,80.01,0.01,4.24,0.0,-0.01,,85.98,85.07,,,Visualizer
moment,80.237,0.01,4.22,0.0,-0.03,,85.91,85.15,,,Visualizer
moment,80.462,0.01,4.22,0.0,-0.03,,85.88,85.06,,,Visualizer
moment,80.641,0.01,4.22,0.0,-0.03,,85.88,85.04,,,Visualizer
moment,80.866,0.01,4.22,0.0,-0.02,,85.85,85.1,,,Visualizer
moment,81.126,0.01,4.23,0.0,0.01,,85.88,85.07,,,Visualizer
moment,81.27,0.01,4.24,0.0,0.02,,85.79,85.01,,,Visualizer
moment,81.495,0.01,4.24,0.0,0.02,,85.82,84.99,,,Visualizer
moment,81.719,0.01,4.24,0.0,0.02,,85.88,84.99,,,Visualizer
moment,81.905,0.01,4.24,0.0,0.01,,85.75,85.01,,,Visualizer
moment,82.126,0.01,4.24,0.0,0.01,,85.79,84.95,,,Visualizer
moment,82.306,0.01,4.24,0.0,0.0,,85.72,84.89,,,Visualizer
moment,82.535,0.01,4.24,0.0,0.0,,85.75,84.91,,,Visualizer
moment,82.759,0.01,4.24,0.0,0.0,,85.69,84.93,,,Visualizer
moment,82.937,0.01,4.24,0.0,0.0,,85.72,84.91,,,Visualizer
moment,83.163,0.01,4.24,0.0,0.0,,85.79,84.85,,,Visualizer
moment,83.386,0.01,4.24,0.0,0.0,,85.66,84.82,,,Visualizer
moment,83.566,0.01,4.23,0.0,-0.01,,85.69,84.86,,,Visualizer
moment,83.791,0.01,4.23,0.0,-0.01,,85.62,84.87,,,Visualizer
moment,83.969,0.01,4.23,0.0,-0.01,,85.75,84.8,,,Visualizer
moment,84.196,0.01,4.23,0.0,-0.01,,85.59,84.8,,,Visualizer
moment,84.42,0.01,4.22,0.0,-0.02,,85.56,84.79,,,Visualizer
moment,84.601,0.01,4.22,0.0,-0.01,,85.62,84.72,,,Visualizer
moment,84.826,0.01,4.22,0.0,-0.01,,85.62,84.78,,,Visualizer
moment,85.07,0.01,4.22,0.0,-0.01,,85.53,84.68,,,Visualizer
moment,85.23,0.01,4.23,0.0,0.0,,85.53,84.71,,,Visualizer
moment,85.455,0.01,4.23,0.0,0.01,,85.49,84.71,,,Visualizer
moment,85.637,0.01,4.24,0.0,0.02,,85.46,84.73,,,Visualizer
moment,85.861,0.01,4.24,0.0,0.02,,85.56,84.72,,,Visualizer
moment,86.085,0.01,4.24,0.0,0.01,,85.43,84.74,,,Visualizer
moment,86.265,0.01,4.24,0.0,0.01,,85.33,84.66,,,Visualizer
moment,86.49,0.01,4.24,0.0,0.0,,85.39,84.69,,,Visualizer
moment,86.715,0.01,4.24,0.0,0.0,,85.39,84.7,,,Visualizer
moment,86.895,0.01,4.24,0.0,0.0,,85.43,84.67,,,Visualizer
moment,87.121,0.01,4.24,0.0,0.0,,85.36,84.62,,,Visualizer
moment,87.346,0.01,4.24,0.0,0.0,,85.36,84.62,,,Visualizer
moment,87.526,0.01,4.24,0.0,0.0,,85.33,84.62,,,Visualizer
moment,87.751,0.01,4.24,0.0,0.0,,85.33,84.6,,,Visualizer
moment,87.93,0.01,4.24,0.0,0.0,,85.43,84.51,,,Visualizer
moment,88.154,0.01,4.24,0.0,0.0,,85.33,84.49,,,Visualizer
moment,88.381,0.01,4.25,0.0,0.01,,85.2,84.51,,,Visualizer
moment,88.562,0.01,4.2,0.0,-0.04,,85.27,84.47,,,Visualizer
moment,88.788,0.01,4.21,0.0,-0.03,,85.17,84.46,,,Visualizer
moment,89.012,0.01,4.23,0.0,-0.01,,85.17,84.44,,,Visualizer
moment,89.189,0.01,4.24,0.0,-0.01,,85.07,84.43,,,Visualizer
moment,89.415,0.01,4.25,0.0,0.06,,85.17,84.48,,,Visualizer
moment,89.599,0.01,4.25,0.0,0.03,,85.23,84.45,,,Visualizer
moment,89.82,0.01,4.25,0.0,0.03,,85.01,84.43,,,Visualizer
moment,90.045,0.01,4.25,0.0,0.02,,84.94,84.44,,,Visualizer
moment,90.226,0.01,4.25,0.0,0.0,,84.85,84.4,,,Visualizer
moment,90.45,0.01,4.25,0.0,0.0,,84.68,84.34,,,Visualizer
moment,90.676,0.01,4.27,0.0,0.02,,84.59,84.39,,,Visualizer
moment,90.857,0.01,4.26,0.0,0.01,,84.62,84.39,,,Visualizer
moment,91.082,0.01,4.25,0.0,0.0,,84.72,84.35,,,Visualizer
moment,91.304,0.01,4.24,0.0,-0.01,,84.68,84.27,,,Visualizer
moment,91.485,0.01,4.24,0.0,-0.01,,84.68,84.3,,,Visualizer
moment,91.714,0.01,4.24,0.0,-0.03,,84.75,84.3,,,Visualizer
moment,91.891,0.01,4.24,0.0,-0.01,,84.88,84.29,,,Visualizer
moment,92.115,0.01,4.25,0.0,0.01,,84.85,84.26,,,Visualizer
moment,92.342,0.01,4.25,0.0,0.01,,84.68,84.19,,,Visualizer
moment,92.52,0.01,4.26,0.0,0.02,,84.72,84.21,,,Visualizer
moment,92.745,0.01,4.26,0.0,0.02,,84.75,84.28,,,Visualizer
moment,92.926,0.01,4.26,0.0,0.02,,84.88,84.23,,,Visualizer
moment,93.15,0.01,4.26,0.0,0.01,,84.78,84.21,,,Visualizer
moment,93.375,0.01,4.26,0.0,0.01,,84.78,84.24,,,Visualizer
moment,93.554,0.01,4.26,0.0,0.0,,84.72,84.2,,,Visualizer
moment,93.779,0.01,4.25,0.0,-0.01,,84.75,84.16,,,Visualizer
moment,94.006,0.01,4.24,0.0,-0.02,,84.75,84.16,,,Visualizer
moment,94.187,0.01,4.24,0.0,-0.02,,84.85,84.11,,,Visualizer
moment,94.411,0.01,4.24,0.0,-0.02,,84.72,84.04,,,Visualizer
moment,94.636,0.01,4.24,0.0,-0.01,,84.59,84.07,,,Visualizer
moment,94.818,0.01,4.24,0.0,-0.01,,84.52,84.11,,,Visualizer
moment,95.041,0.01,4.24,0.0,0.0,,84.49,84.09,,,Visualizer
moment,95.223,0.01,4.24,0.0,0.0,,84.46,84.08,,,Visualizer
moment,95.446,0.01,4.24,0.0,0.0,,84.43,84.08,,,Visualizer
moment,95.672,0.01,4.25,0.0,0.01,,84.46,83.99,,,Visualizer
moment,95.852,0.01,4.25,0.0,0.01,,84.55,84.03,,,Visualizer
moment,96.075,0.01,4.25,0.0,0.01,,84.39,84.01,,,Visualizer
moment,96.301,0.01,4.24,0.0,0.0,,84.36,84.0,,,Visualizer
moment,96.48,0.01,4.18,0.0,-0.07,,84.52,84.02,,,Visualizer
moment,96.705,0.01,4.21,0.0,-0.04,,84.49,83.96,,,Visualizer
moment,96.931,0.01,4.21,0.0,-0.04,,84.52,83.88,,,Visualizer
moment,97.11,0.01,4.22,0.0,-0.03,,84.39,83.91,,,Visualizer
moment,97.336,0.01,4.22,0.0,-0.02,,84.43,83.9,,,Visualizer
moment,97.517,0.01,4.23,0.0,0.03,,84.59,83.95,,,Visualizer
moment,97.74,0.01,4.23,0.0,0.02,,84.49,83.89,,,Visualizer
moment,97.965,0.01,4.23,0.0,0.02,,84.39,83.82,,,Visualizer
moment,98.146,0.01,4.24,0.0,0.02,,84.39,83.87,,,Visualizer
moment,98.371,0.01,4.24,0.0,0.02,,84.39,83.87,,,Visualizer
moment,98.595,0.01,4.24,0.0,0.01,,84.39,83.87,,,Visualizer
moment,98.776,0.01,4.24,0.0,0.01,,84.46,83.82,,,Visualizer
moment,99.002,0.01,4.24,0.0,0.01,,84.3,83.78,,,Visualizer
moment,99.181,0.01,4.23,0.0,-0.01,,84.33,83.77,,,Visualizer
moment,99.409,0.01,4.23,0.0,-0.01,,84.36,83.8,,,Visualizer
moment,99.632,0.01,4.23,0.0,-0.01,,84.3,83.8,,,Visualizer
moment,99.812,0.01,4.23,0.0,-0.01,,84.17,83.77,,,Visualizer
moment,100.036,0.01,4.23,0.0,-0.01,,84.17,83.77,,,Visualizer
moment,100.262,0.01,4.24,0.0,0.01,,84.14,83.73,,,Visualizer
moment,100.44,0.01,4.24,0.0,0.01,,83.98,83.74,,,Visualizer
moment,100.666,0.01,4.24,0.0,0.01,,83.91,83.73,,,Visualizer
moment,100.892,0.01,4.24,0.0,0.01,,83.91,83.74,,,Visualizer
moment,101.072,0.01,4.24,0.0,0.01,,83.88,83.71,,,Visualizer
moment,101.298,0.01,4.24,0.0,0.0,,83.78,83.72,,,Visualizer
moment,101.475,0.01,4.24,0.0,0.0,,83.78,83.75,,,Visualizer
moment,101.703,0.01,4.24,0.0,0.0,,83.85,83.72,,,Visualizer
moment,101.927,0.01,4.24,0.0,0.0,,83.91,83.75,,,Visualizer
moment,102.105,0.01,4.24,0.0,0.0,,83.98,83.63,,,Visualizer
moment,102.331,0.01,4.24,0.0,0.0,,83.91,83.61,,,Visualizer
moment,102.555,0.01,4.24,0.0,0.0,,84.01,83.62,,,Visualizer
moment,102.736,0.01,4.24,0.0,0.0,,84.07,83.66,,,Visualizer
moment,102.96,0.01,4.24,0.0,0.0,,84.01,83.59,,,Visualizer
moment,103.154,0.01,4.18,0.0,-0.06,,84.01,83.63,,,Visualizer
moment,103.364,0.01,4.26,0.0,0.02,,84.01,83.7,,,Visualizer
moment,103.59,0.01,4.24,0.0,0.0,,84.07,83.59,,,Visualizer
moment,103.769,0.01,4.23,0.0,-0.01,,84.07,83.51,,,Visualizer
moment,103.996,0.01,4.24,0.0,0.0,,84.11,83.58,,,Visualizer
moment,104.22,0.01,4.23,0.0,0.05,,84.14,83.53,,,Visualizer
moment,104.4,0.01,4.23,0.0,-0.03,,84.11,83.6,,,Visualizer
moment,104.625,0.01,4.23,0.0,-0.01,,84.07,83.57,,,Visualizer
moment,104.805,0.01,4.23,0.0,0.0,,84.17,83.51,,,Visualizer
moment,105.032,0.01,4.21,0.0,-0.03,,84.17,83.55,,,Visualizer
moment,105.255,0.01,4.21,0.0,-0.02,,84.3,83.52,,,Visualizer
moment,105.436,0.01,4.23,0.0,0.0,,84.11,83.51,,,Visualizer
moment,105.666,0.01,4.24,0.0,0.01,,84.2,83.45,,,Visualizer
moment,105.885,0.01,4.24,0.0,-0.09,,84.2,83.49,,,Visualizer
moment,106.067,0.01,4.24,0.0,0.04,,84.04,83.45,,,Visualizer
moment,106.291,0.01,4.25,0.0,0.04,,84.2,83.45,,,Visualizer
moment,106.517,0.01,4.24,0.0,0.0,,84.11,83.49,,,Visualizer
moment,106.695,0.01,4.24,0.0,0.0,,84.14,83.46,,,Visualizer
moment,106.92,0.01,4.24,0.0,0.0,,84.11,83.41,,,Visualizer
moment,107.102,0.01,4.23,0.0,-0.02,,84.01,83.38,,,Visualizer
moment,107.326,0.01,4.24,0.0,0.0,,83.91,83.4,,,Visualizer
moment,107.55,0.01,4.24,0.0,0.0,,83.98,83.32,,,Visualizer
moment,107.733,0.01,4.24,0.0,0.0,,83.88,83.31,,,Visualizer
moment,107.956,0.01,4.25,0.0,0.01,,83.81,83.42,,,Visualizer
moment,108.18,0.01,4.25,0.0,0.02,,83.68,83.31,,,Visualizer
moment,108.36,0.01,4.26,0.0,0.02,,83.65,83.31,,,Visualizer
moment,108.585,0.01,4.26,0.0,0.02,,83.49,83.33,,,Visualizer
moment,108.767,0.01,4.25,0.0,0.01,,83.43,83.37,,,Visualizer
moment,109.035,0.01,4.25,0.0,0.0,,83.39,83.4,,,Visualizer
moment,109.216,0.01,4.25,0.0,-0.01,,83.52,83.33,,,Visualizer
moment,109.396,0.01,4.25,0.0,-0.01,,83.59,83.37,,,Visualizer
moment,109.623,0.01,4.25,0.0,-0.01,,83.49,83.34,,,Visualizer
moment,109.849,0.01,4.25,0.0,0.0,,83.49,83.32,,,Visualizer
moment,110.026,0.01,4.25,0.0,0.0,,83.65,83.35,,,Visualizer
moment,110.25,0.01,4.24,0.0,-0.01,,83.62,83.31,,,Visualizer
moment,110.475,0.01,4.24,0.0,-0.01,,83.75,83.23,,,Visualizer
moment,110.656,0.01,4.24,0.0,-0.01,,83.78,83.27,,,Visualizer
moment,110.883,0.01,4.24,0.0,-0.01,,83.62,83.26,,,Visualizer
moment,111.065,0.01,4.24,0.0,-0.01,,83.72,83.26,,,Visualizer
moment,111.286,0.01,4.24,0.0,0.0,,83.88,83.28,,,Visualizer
moment,111.511,0.01,4.24,0.0,0.0,,83.88,83.31,,,Visualizer
moment,111.691,0.01,4.24,0.0,0.0,,83.98,83.26,,,Visualizer
moment,111.915,0.01,4.24,0.0,0.0,,83.88,83.19,,,Visualizer
moment,112.141,0.01,4.24,0.0,0.0,,83.98,83.2,,,Visualizer
moment,112.322,0.01,4.24,0.0,0.0,,83.88,83.15,,,Visualizer
moment,112.546,0.01,4.25,0.0,0.01,,83.85,83.21,,,Visualizer
moment,112.727,0.01,4.25,0.0,0.01,,83.94,83.16,,,Visualizer
moment,112.951,0.01,4.24,0.0,0.0,,83.91,83.19,,,Visualizer
moment,113.175,0.01,4.24,0.0,0.0,,83.75,83.27,,,Visualizer
moment,113.356,0.01,4.23,0.0,-0.01,,83.65,83.21,,,Visualizer
moment,113.58,0.01,4.23,0.0,-0.02,,83.52,83.16,,,Visualizer
moment,113.805,0.01,4.22,0.0,-0.03,,83.43,83.2,,,Visualizer
moment,113.985,0.01,4.23,0.0,-0.01,,83.27,83.2,,,Visualizer
moment,114.21,0.01,4.23,0.0,-0.01,,83.2,83.16,,,Visualizer
moment,114.436,0.01,4.24,0.0,0.01,,83.23,83.17,,,Visualizer
moment,114.616,0.01,4.24,0.0,0.02,,83.2,83.2,,,Visualizer
moment,114.842,0.01,4.24,0.0,0.02,,83.3,83.17,,,Visualizer
moment,115.02,0.01,4.24,0.0,0.01,,83.27,83.13,,,Visualizer
moment,115.245,0.01,4.23,0.0,0.0,,83.52,83.15,,,Visualizer
moment,115.471,0.01,4.23,0.0,-0.01,,83.36,83.12,,,Visualizer
moment,115.65,0.01,4.24,0.0,0.0,,83.52,83.15,,,Visualizer
moment,115.876,0.01,4.24,0.0,0.0,,83.59,83.12,,,Visualizer
moment,116.101,0.01,4.24,0.0,0.0,,83.65,83.12,,,Visualizer
moment,116.281,0.01,4.24,0.0,0.01,,83.65,83.15,,,Visualizer
moment,116.507,0.01,4.24,0.0,0.01,,83.65,83.09,,,Visualizer
moment,116.686,0.01,4.24,0.0,0.0,,83.75,83.07,,,Visualizer
moment,116.911,0.01,4.24,0.0,0.0,,83.85,83.12,,,Visualizer
moment,117.136,0.01,4.23,0.0,-0.01,,83.88,83.09,,,Visualizer
moment,117.316,0.01,4.23,0.0,-0.01,,83.98,83.05,,,Visualizer
moment,117.541,0.01,4.23,0.0,-0.01,,83.85,83.09,,,Visualizer
moment,117.765,0.01,4.23,0.0,-0.01,,83.78,83.13,,,Visualizer
moment,117.947,0.01,4.24,0.0,0.0,,83.75,83.14,,,Visualizer
moment,118.171,0.01,4.24,0.0,0.01,,83.81,83.08,,,Visualizer
moment,118.351,0.01,4.23,0.0,0.0,,83.81,83.03,,,Visualizer
moment,118.576,0.01,4.23,0.0,0.0,,83.88,83.01,,,Visualizer
moment,118.801,0.01,4.23,0.0,0.0,,83.88,83.04,,,Visualizer
moment,118.981,0.01,4.22,0.0,-0.02,,83.81,83.03,,,Visualizer
moment,119.207,0.01,4.22,0.0,-0.02,,83.98,83.01,,,Visualizer
moment,119.432,0.01,4.24,0.0,0.01,,83.85,83.04,,,Visualizer
moment,119.612,0.01,4.24,0.0,0.01,,83.91,83.02,,,Visualizer
moment,119.838,0.01,4.24,0.0,0.01,,83.85,83.01,,,Visualizer
moment,120.062,0.01,4.24,0.0,0.02,,83.88,82.99,,,Visualizer
moment,120.241,0.01,4.25,0.0,0.03,,83.88,83.01,,,Visualizer
moment,120.467,0.01,4.25,0.0,0.01,,83.85,82.98,,,Visualizer
moment,120.645,0.01,4.25,0.0,0.01,,83.98,82.95,,,Visualizer
moment,120.871,0.01,4.25,0.0,0.01,,83.91,82.94,,,Visualizer
moment,121.096,0.01,4.25,0.0,0.01,,83.94,82.93,,,Visualizer
moment,121.278,0.01,4.25,0.0,0.0,,83.85,82.97,,,Visualizer
moment,121.501,0.01,4.24,0.0,-0.01,,83.91,82.94,,,Visualizer
moment,121.727,0.01,4.24,0.0,-0.01,,83.91,82.93,,,Visualizer
moment,121.908,0.01,4.23,0.0,-0.02,,83.91,82.97,,,Visualizer
moment,122.132,0.01,4.23,0.0,-0.02,,84.04,82.95,,,Visualizer
moment,122.312,0.01,4.23,0.0,-0.01,,83.81,82.98,,,Visualizer
moment,122.536,0.01,4.23,0.0,-0.01,,83.98,82.95,,,Visualizer
moment,122.76,0.01,4.23,0.0,0.0,,83.88,82.91,,,Visualizer
moment,122.94,0.01,4.24,0.0,0.01,,83.94,82.89,,,Visualizer
moment,123.165,0.01,4.24,0.0,0.01,,83.88,82.87,,,Visualizer
moment,123.39,0.01,4.24,0.0,0.01,,84.04,82.91,,,Visualizer
moment,123.571,0.01,4.24,0.0,0.01,,84.07,82.89,,,Visualizer
moment,123.795,0.01,4.25,0.0,0.02,,83.98,82.89,,,Visualizer
moment,124.021,0.01,4.24,0.0,0.0,,84.07,82.93,,,Visualizer
moment,124.202,0.01,4.24,0.0,0.0,,84.04,82.87,,,Visualizer
moment,124.425,0.01,4.24,0.0,0.0,,84.14,82.9,,,Visualizer
moment,124.605,0.01,4.24,0.0,-0.01,,84.04,82.99,,,Visualizer
moment,124.831,0.01,4.24,0.0,-0.01,,84.01,82.94,,,Visualizer
moment,125.058,0.01,4.24,0.0,0.0,,83.94,82.88,,,Visualizer
moment,125.236,0.01,4.24,0.0,0.0,,84.01,82.86,,,Visualizer
moment,125.461,0.01,4.24,0.0,0.0,,83.91,82.9,,,Visualizer
moment,125.687,0.01,4.25,0.0,0.01,,84.11,82.93,,,Visualizer
moment,125.866,0.01,4.25,0.0,0.01,,83.91,82.89,,,Visualizer
moment,126.09,0.01,4.25,0.0,0.01,,83.88,82.89,,,Visualizer
moment,126.274,0.01,4.24,0.08,0.0,,83.88,82.86,,,Visualizer
moment,126.497,0.01,4.24,0.36,0.0,,83.94,82.8,,,Visualizer
moment,126.721,0.01,4.24,0.78,-0.01,,83.98,82.84,,,Visualizer
moment,126.902,0.01,4.24,1.19,-0.01,,83.52,82.87,,,Visualizer
moment,127.124,0.01,4.24,1.57,-0.01,,82.98,82.85,,,Visualizer
moment,127.351,0.01,4.24,1.91,0.0,,82.85,82.76,,,Visualizer
moment,127.53,0.01,4.24,2.19,0.0,,82.43,82.85,,,Visualizer
moment,127.758,0.03,4.24,2.38,0.0,,82.37,82.9,,,Visualizer
moment,127.981,0.02,4.24,2.52,0.0,,82.37,82.86,,,Visualizer
moment,128.16,0.01,4.24,2.68,0.0,,82.34,82.85,,,Visualizer
moment,128.385,0.01,4.25,2.74,0.01,,82.24,82.87,,,Visualizer
moment,128.565,0.01,4.25,2.84,0.01,,82.4,82.87,,,Visualizer
moment,128.791,0.01,4.26,2.89,0.02,,82.08,82.87,,,Visualizer
moment,129.016,0.01,4.25,2.93,0.01,,81.38,82.92,,,Visualizer
moment,129.197,0.03,4.25,2.95,0.0,,80.54,82.91,,,Visualizer
moment,129.421,0.13,4.24,2.97,-0.01,,80.03,82.97,,,Visualizer
moment,129.646,0.31,4.24,2.99,-0.02,,80.16,82.96,,,Visualizer
moment,129.827,0.5,4.24,3.05,-0.02,,80.57,82.95,,,Visualizer
moment,130.051,0.68,4.24,2.99,-0.01,,81.41,82.96,,,Visualizer
moment,130.231,0.72,4.24,3.04,-0.01,,82.37,82.97,,,Visualizer
moment,130.456,0.66,4.24,3.03,0.0,,83.23,82.94,,,Visualizer
moment,130.681,0.69,4.24,3.06,0.0,,84.14,83.0,,,Visualizer
moment,130.861,0.64,4.24,3.04,0.0,,84.98,82.97,,,Visualizer
moment,131.086,0.6,4.23,3.02,-0.01,,85.79,83.0,,,Visualizer
moment,131.311,0.55,4.33,3.05,0.09,,86.43,82.93,,,Visualizer
moment,131.49,0.53,4.41,3.02,0.18,,86.86,82.97,,,Visualizer
moment,131.716,0.51,4.41,3.07,0.18,,87.15,82.94,,,Visualizer
moment,131.897,0.47,4.4,3.08,0.18,,87.21,82.97,,,Visualizer
moment,132.12,0.5,4.44,3.09,0.22,,87.18,83.01,,,Visualizer
moment,132.346,0.51,4.54,3.06,0.22,,86.92,83.02,,,Visualizer
moment,132.525,0.42,4.67,3.07,0.26,,86.6,83.02,,,Visualizer
moment,132.752,0.43,4.78,3.04,0.39,,86.11,83.1,,,Visualizer
moment,132.976,0.41,4.77,3.02,0.4,,85.49,83.12,,,Visualizer
moment,133.156,0.4,4.92,3.02,0.39,,85.11,83.2,,,Visualizer
moment,133.38,0.43,5.13,3.0,0.62,,84.62,83.25,,,Visualizer
moment,133.606,0.45,5.05,3.0,0.29,,84.11,83.24,,,Visualizer
moment,133.785,0.51,5.26,2.98,0.51,,83.85,83.28,,,Visualizer
moment,134.011,0.59,5.42,2.99,0.67,,83.55,83.41,,,Visualizer
moment,134.196,0.62,5.63,2.95,0.77,,83.39,83.45,,,Visualizer
moment,134.415,0.67,5.83,3.0,0.73,,83.43,83.45,,,Visualizer
moment,134.642,0.75,5.97,3.0,0.85,,83.33,83.47,,,Visualizer
moment,134.821,0.79,6.22,2.98,0.99,,83.39,83.51,,,Visualizer
moment,135.047,0.83,6.44,2.98,0.92,,83.43,83.56,,,Visualizer
moment,135.27,0.88,6.62,2.99,1.04,,83.52,83.56,,,Visualizer
moment,135.452,0.93,7.09,2.98,1.31,,83.62,83.62,,,Visualizer
moment,135.675,1.0,7.19,3.02,1.28,,83.72,83.54,,,Visualizer
moment,135.855,1.07,7.6,2.96,1.44,,83.88,83.56,,,Visualizer
moment,136.08,1.2,7.83,3.02,1.43,,83.81,83.61,,,Visualizer
moment,136.305,1.28,8.13,3.05,1.42,,83.88,83.59,,,Visualizer
moment,136.487,1.3,8.52,3.02,1.5,,84.04,83.6,,,Visualizer
moment,136.711,1.31,8.8,3.06,1.66,,84.17,83.58,,,Visualizer
moment,136.935,1.37,9.11,3.06,1.58,,84.36,83.61,,,Visualizer
moment,137.116,1.42,9.63,3.03,1.65,,84.39,83.59,,,Visualizer
moment,137.341,1.47,10.2,3.05,2.05,,84.52,83.56,,,Visualizer
moment,137.567,1.55,10.56,3.05,2.02,,84.52,83.57,,,Visualizer
moment,137.745,1.58,11.19,3.02,2.18,,84.52,83.62,,,Visualizer
moment,137.971,1.61,11.34,3.03,2.1,,84.52,83.63,,,Visualizer
moment,138.152,1.64,12.11,3.01,2.35,,84.59,83.65,,,Visualizer
moment,138.377,1.67,12.36,2.99,2.27,,84.55,83.63,,,Visualizer
moment,138.601,1.71,12.95,2.96,2.41,,84.46,83.69,,,Visualizer
moment,138.781,1.67,13.5,2.98,2.42,,84.33,83.72,,,Visualizer
moment,139.006,1.67,14.02,2.99,2.59,,84.36,83.69,,,Visualizer
moment,139.232,1.65,14.78,2.99,2.54,,84.3,83.69,,,Visualizer
moment,139.412,1.62,15.35,3.01,2.7,,83.98,83.74,,,Visualizer
moment,139.635,1.61,15.59,3.0,2.77,,83.85,83.69,,,Visualizer
moment,139.815,1.59,16.36,3.03,2.81,,83.68,83.72,,,Visualizer
moment,140.048,1.62,16.92,2.97,2.83,,83.52,83.75,,,Visualizer
moment,140.266,1.63,17.52,3.0,2.87,,83.46,83.72,,,Visualizer
moment,140.445,1.6,18.01,2.94,2.79,,83.49,83.73,,,Visualizer
moment,140.67,1.63,18.82,2.96,2.79,,83.68,83.69,,,Visualizer
moment,140.897,1.59,19.44,2.97,2.92,,83.68,83.65,,,Visualizer
moment,141.076,1.6,19.89,2.98,2.85,,83.62,83.6,,,Visualizer
moment,141.3,1.56,20.3,3.02,2.74,,83.68,83.65,,,Visualizer
moment,141.525,1.51,20.9,3.02,2.78,,83.59,83.64,,,Visualizer
moment,141.706,1.54,21.8,3.01,2.88,,83.3,83.61,,,Visualizer
moment,141.932,1.53,22.23,2.99,2.76,,83.39,83.62,,,Visualizer
moment,142.112,1.55,22.78,3.0,2.78,,83.14,83.62,,,Visualizer
