information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.346,8.76,28.07,1.12,1.08,,86.23,87.41,,,Visualizer
moment,82.546,8.92,28.32,1.11,1.06,,86.23,87.44,,,Visualizer
moment,82.796,8.79,28.68,1.2,1.04,,86.16,87.45,,,Visualizer
moment,83.097,8.96,28.93,1.06,1.13,,86.1,87.42,,,Visualizer
moment,83.296,8.83,29.2,1.16,1.05,,86.07,87.36,,,Visualizer
moment,83.598,8.88,29.4,1.13,1.13,,86.0,87.37,,,Visualizer
moment,83.796,8.8,29.68,1.08,1.15,,86.03,87.31,,,Visualizer
moment,84.045,8.83,29.93,1.03,1.05,,86.1,87.29,,,Visualizer
moment,84.347,8.8,30.31,1.13,1.16,,86.13,87.33,,,Visualizer
moment,84.55,8.88,30.57,1.15,1.06,,86.16,87.3,,,Visualizer
moment,84.875,8.87,30.77,1.07,1.06,,86.16,87.24,,,Visualizer
moment,85.045,8.83,31.06,1.11,1.1,,86.2,87.19,,,Visualizer
moment,85.347,8.76,31.2,1.18,0.93,,86.29,87.19,,,Visualizer
moment,85.547,8.98,31.58,1.05,1.06,,86.39,87.19,,,Visualizer
moment,85.848,8.82,31.8,1.06,1.08,,86.49,87.14,,,Visualizer
moment,86.045,8.82,32.11,1.14,1.1,,86.52,87.13,,,Visualizer
moment,86.354,8.93,32.31,1.04,1.16,,86.55,87.08,,,Visualizer
moment,86.597,8.76,32.66,1.03,1.13,,86.55,87.17,,,Visualizer
moment,86.796,8.78,32.96,1.08,1.11,,86.45,87.08,,,Visualizer
moment,87.104,8.77,33.17,1.1,1.11,,86.55,87.04,,,Visualizer
moment,87.298,8.82,33.43,1.06,1.04,,86.62,86.99,,,Visualizer
moment,87.599,8.79,33.68,1.01,1.07,,86.52,87.0,,,Visualizer
moment,87.796,8.8,33.95,1.12,1.04,,86.55,87.08,,,Visualizer
moment,88.112,8.9,34.2,1.15,1.08,,86.42,87.02,,,Visualizer
moment,88.303,8.96,34.5,1.11,1.12,,86.39,86.94,,,Visualizer
moment,88.603,8.9,34.81,1.18,1.09,,86.29,86.95,,,Visualizer
moment,88.796,8.89,35.11,1.07,1.08,,86.16,86.97,,,Visualizer
moment,89.147,8.83,35.28,1.11,1.01,,86.29,86.94,,,Visualizer
moment,89.349,8.85,35.49,1.12,1.04,,86.16,86.94,,,Visualizer
moment,89.545,8.76,35.92,1.15,1.13,,86.03,86.91,,,Visualizer
moment,89.847,8.93,36.11,1.05,1.05,,86.0,86.84,,,Visualizer
moment,90.045,8.8,36.47,1.15,1.12,,85.93,86.87,,,Visualizer
moment,90.355,8.89,36.75,1.13,1.09,,85.74,86.85,,,Visualizer
moment,90.597,8.93,36.96,1.04,1.09,,85.8,86.82,,,Visualizer
moment,90.796,8.78,37.29,1.14,1.15,,85.74,86.81,,,Visualizer
moment,91.105,8.9,37.36,1.08,0.93,,85.71,86.74,,,Visualizer
moment,91.316,8.85,37.79,1.05,1.09,,85.61,86.72,,,Visualizer
moment,91.596,8.84,37.95,1.08,1.04,,85.64,86.7,,,Visualizer
moment,91.799,8.79,38.24,1.12,1.0,,85.61,86.69,,,Visualizer
moment,92.105,8.82,38.48,1.14,1.17,,85.71,86.7,,,Visualizer
moment,92.297,8.84,38.78,1.1,1.04,,85.45,86.72,,,Visualizer
moment,92.597,8.83,38.98,1.06,1.08,,85.61,86.66,,,Visualizer
moment,92.799,8.83,39.29,1.1,1.1,,85.58,86.69,,,Visualizer
moment,93.046,8.81,39.65,1.12,1.12,,85.58,86.54,,,Visualizer
moment,93.35,8.78,39.77,1.13,1.04,,85.51,86.53,,,Visualizer
moment,93.573,8.79,40.16,1.08,1.12,,85.55,86.64,,,Visualizer
moment,93.846,8.87,40.31,1.1,1.07,,85.55,86.56,,,Visualizer
moment,94.047,8.83,40.6,1.16,1.0,,85.48,86.51,,,Visualizer
moment,94.352,8.87,40.94,1.07,1.18,,85.48,86.49,,,Visualizer
moment,94.646,8.81,41.25,1.15,1.12,,85.48,86.48,,,Visualizer
moment,94.855,8.88,41.56,1.14,1.11,,85.35,86.48,,,Visualizer
moment,95.167,8.77,41.67,1.13,1.12,,85.25,86.44,,,Visualizer
moment,95.354,8.93,41.94,1.08,1.05,,85.45,86.39,,,Visualizer
moment,95.599,8.79,42.34,1.19,1.03,,85.25,86.42,,,Visualizer
moment,95.911,8.89,42.58,1.13,1.07,,85.29,86.37,,,Visualizer
moment,96.103,8.87,42.89,1.11,1.13,,85.32,86.29,,,Visualizer
moment,96.397,8.76,43.03,1.17,1.0,,85.29,86.3,,,Visualizer
moment,96.597,8.84,43.14,1.09,1.02,,85.38,86.34,,,Visualizer
moment,96.848,8.91,43.66,1.07,1.1,,85.38,86.34,,,Visualizer
moment,97.165,8.84,43.76,1.14,1.06,,85.51,86.28,,,Visualizer
moment,97.348,8.94,44.17,1.05,1.19,,85.51,86.2,,,Visualizer
moment,97.647,8.85,44.41,1.06,1.09,,85.55,86.19,,,Visualizer
moment,97.856,8.83,44.69,1.1,1.08,,85.58,86.17,,,Visualizer
moment,98.161,8.76,44.86,1.16,1.12,,85.74,86.14,,,Visualizer
moment,98.346,8.95,45.16,1.04,0.93,,85.74,86.17,,,Visualizer
moment,98.647,8.8,45.36,1.16,1.0,,85.77,86.17,,,Visualizer
moment,98.861,8.98,45.7,1.02,1.06,,85.84,86.12,,,Visualizer
moment,99.147,8.69,45.93,1.13,1.12,,85.8,86.07,,,Visualizer
moment,99.413,8.78,46.22,1.18,1.11,,85.68,86.03,,,Visualizer
moment,99.597,8.82,46.53,1.15,1.11,,85.68,86.06,,,Visualizer
moment,99.897,8.8,46.75,1.1,1.1,,85.71,86.02,,,Visualizer
moment,100.098,8.8,47.05,1.17,1.08,,85.71,85.99,,,Visualizer
moment,100.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
