information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.573,2.14,-153.68,0.0,0.01,,79.85,79.49,,,Visualizer
moment,68.772,2.13,-153.68,0.0,0.01,,79.91,79.41,,,Visualizer
moment,68.971,2.13,-153.68,0.0,0.01,,79.88,79.53,,,Visualizer
moment,69.172,2.12,-153.68,0.0,0.01,,79.88,79.48,,,Visualizer
moment,69.425,2.12,-153.68,0.0,0.01,,79.85,79.44,,,Visualizer
moment,69.681,2.11,-153.68,0.0,0.01,,79.82,79.44,,,Visualizer
moment,69.822,2.11,-153.68,0.0,0.01,,79.91,79.38,,,Visualizer
moment,70.022,2.11,-153.68,0.0,0.01,,79.85,79.39,,,Visualizer
moment,70.224,2.1,-153.68,0.0,0.01,,79.91,79.47,,,Visualizer
moment,70.426,2.1,-153.68,0.0,0.01,,79.82,79.49,,,Visualizer
moment,70.674,2.1,-153.68,0.0,0.01,,79.78,79.51,,,Visualizer
moment,70.874,2.09,-153.68,0.0,0.01,,79.88,79.43,,,Visualizer
moment,71.072,2.08,-153.68,0.0,0.01,,79.75,79.45,,,Visualizer
moment,71.327,2.08,-153.68,0.0,0.01,,79.85,79.42,,,Visualizer
moment,71.472,2.08,-153.68,0.0,0.01,,79.88,79.43,,,Visualizer
moment,71.68,2.07,-153.68,0.0,0.01,,80.01,79.45,,,Visualizer
moment,71.939,2.07,-153.68,0.0,0.01,,79.82,79.45,,,Visualizer
moment,72.174,2.06,-153.68,0.0,0.01,,79.91,79.43,,,Visualizer
moment,72.321,2.06,-153.68,0.0,0.01,,79.85,79.49,,,Visualizer
moment,72.586,2.05,-153.68,0.0,0.01,,79.85,79.46,,,Visualizer
moment,72.722,2.05,-153.68,0.0,0.01,,79.82,79.51,,,Visualizer
moment,72.921,2.05,-153.68,0.0,0.01,,79.88,79.53,,,Visualizer
moment,73.18,2.05,-153.68,0.0,0.01,,79.85,79.46,,,Visualizer
moment,73.372,2.04,-153.68,0.0,0.01,,79.91,79.47,,,Visualizer
moment,73.628,2.04,-153.68,0.0,0.01,,79.91,79.46,,,Visualizer
moment,73.772,2.03,-153.68,0.0,0.01,,79.91,79.45,,,Visualizer
moment,74.023,2.03,-153.68,0.0,0.01,,79.88,79.42,,,Visualizer
moment,74.173,2.02,-153.68,0.0,0.01,,79.98,79.46,,,Visualizer
moment,74.424,2.02,-153.68,0.0,0.01,,79.85,79.52,,,Visualizer
moment,74.626,2.01,-153.68,0.0,0.01,,79.94,79.52,,,Visualizer
moment,74.822,2.01,-153.68,0.0,0.01,,79.98,79.51,,,Visualizer
moment,75.024,2.01,-153.68,0.0,0.01,,79.94,79.54,,,Visualizer
moment,75.221,2.0,-153.68,0.0,0.01,,79.88,79.52,,,Visualizer
moment,75.426,2.0,-153.68,0.0,0.01,,79.98,79.49,,,Visualizer
moment,75.677,2.0,-153.68,0.0,0.01,,79.88,79.49,,,Visualizer
moment,75.873,1.99,-153.68,0.0,0.01,,79.98,79.49,,,Visualizer
moment,76.072,1.99,-153.68,0.0,0.01,,79.91,79.53,,,Visualizer
moment,76.272,1.99,-153.68,0.0,0.01,,79.88,79.52,,,Visualizer
moment,76.49,1.99,-153.68,0.0,0.01,,79.85,79.47,,,Visualizer
moment,76.728,1.98,-153.68,0.0,0.01,,80.01,79.51,,,Visualizer
moment,76.921,1.98,-153.68,0.0,0.01,,79.91,79.51,,,Visualizer
moment,77.121,1.97,-153.68,0.0,0.01,,79.91,79.53,,,Visualizer
moment,77.332,1.97,-153.68,0.0,0.01,,79.94,79.6,,,Visualizer
moment,77.522,1.96,-153.68,0.0,0.01,,80.01,79.57,,,Visualizer
moment,77.73,1.96,-153.68,0.0,0.01,,79.91,79.56,,,Visualizer
moment,77.972,1.95,-153.68,0.0,0.01,,79.94,79.53,,,Visualizer
moment,78.185,1.95,-153.68,0.0,0.01,,79.98,79.53,,,Visualizer
moment,78.379,1.95,-153.68,0.0,0.01,,79.94,79.51,,,Visualizer
moment,78.573,1.94,-153.68,0.0,0.01,,80.01,79.54,,,Visualizer
moment,78.771,1.94,-153.68,0.0,0.01,,80.01,79.57,,,Visualizer
moment,78.971,1.94,-153.68,0.0,0.01,,80.01,79.56,,,Visualizer
moment,79.235,1.93,-153.68,0.0,0.01,,79.91,79.62,,,Visualizer
moment,79.421,1.93,-153.68,0.0,0.01,,79.98,79.54,,,Visualizer
moment,79.634,1.92,-153.68,0.0,0.01,,80.04,79.55,,,Visualizer
moment,79.821,1.92,-153.68,0.0,0.01,,79.94,79.55,,,Visualizer
moment,80.027,1.91,-153.68,0.0,0.01,,79.94,79.62,,,Visualizer
moment,80.276,1.91,-153.68,0.0,0.01,,80.1,79.61,,,Visualizer
moment,80.472,1.9,-153.68,0.0,0.01,,79.91,79.7,,,Visualizer
moment,80.672,1.91,-153.68,0.0,0.01,,79.94,79.63,,,Visualizer
moment,80.872,1.9,-153.68,0.0,0.01,,80.07,79.57,,,Visualizer
moment,81.073,1.89,-153.68,0.0,0.01,,79.94,79.6,,,Visualizer
moment,81.272,1.89,-153.68,0.0,0.01,,80.07,79.63,,,Visualizer
moment,81.477,1.89,-153.68,0.0,0.01,,80.04,79.63,,,Visualizer
moment,81.729,1.88,-153.68,0.0,0.01,,80.01,79.59,,,Visualizer
moment,81.921,1.88,-153.68,0.0,0.01,,80.04,79.55,,,Visualizer
moment,82.135,1.87,-153.68,0.0,0.01,,80.04,79.61,,,Visualizer
moment,82.321,1.88,-153.68,0.0,0.01,,80.07,79.67,,,Visualizer
moment,82.524,1.87,-153.68,0.0,0.01,,80.04,79.62,,,Visualizer
moment,82.721,1.86,-153.68,0.0,0.01,,80.1,79.63,,,Visualizer
moment,83.041,1.86,-153.68,0.0,0.01,,80.04,79.67,,,Visualizer
moment,83.172,1.86,-153.68,0.0,0.01,,80.17,79.68,,,Visualizer
moment,83.372,1.86,-153.68,0.0,0.01,,80.2,79.74,,,Visualizer
moment,83.576,1.85,-153.68,0.0,0.01,,80.1,79.68,,,Visualizer
moment,83.771,1.85,-153.68,0.0,0.01,,80.2,79.72,,,Visualizer
moment,83.973,1.85,-153.68,0.0,0.01,,80.01,79.76,,,Visualizer
moment,84.235,1.85,-153.68,0.0,0.01,,80.07,79.63,,,Visualizer
moment,84.421,1.84,-153.68,0.0,0.01,,80.23,79.6,,,Visualizer
moment,84.635,1.83,-153.68,0.0,0.01,,80.04,79.69,,,Visualizer
moment,84.883,1.83,-153.68,0.0,0.01,,80.17,79.73,,,Visualizer
moment,85.025,1.83,-153.68,0.0,0.01,,80.14,79.77,,,Visualizer
moment,85.226,1.82,-153.68,0.0,0.01,,80.2,79.77,,,Visualizer
moment,85.482,1.82,-153.68,0.0,0.01,,80.2,79.69,,,Visualizer
moment,85.678,1.82,-153.68,0.0,0.01,,80.23,79.73,,,Visualizer
moment,85.875,1.81,-153.68,0.0,0.01,,80.14,79.74,,,Visualizer
moment,86.072,1.81,-153.68,0.0,0.01,,80.2,79.77,,,Visualizer
moment,86.272,1.81,-153.68,0.0,0.01,,80.26,79.69,,,Visualizer
moment,86.472,1.81,-153.68,0.0,0.01,,80.14,79.71,,,Visualizer
moment,86.726,1.8,-153.68,0.0,0.01,,80.14,79.8,,,Visualizer
moment,86.922,1.8,-153.68,0.0,0.01,,80.23,79.74,,,Visualizer
moment,87.123,1.8,-153.68,0.0,0.01,,80.14,79.76,,,Visualizer
moment,87.325,1.8,-153.68,0.0,0.01,,80.33,79.74,,,Visualizer
moment,87.522,1.79,-153.68,0.0,0.01,,80.26,79.79,,,Visualizer
moment,87.778,1.79,-153.68,0.0,0.01,,80.17,79.82,,,Visualizer
moment,87.972,1.78,-153.68,0.0,0.01,,80.17,79.74,,,Visualizer
moment,88.173,1.78,-153.68,0.0,0.01,,80.3,79.77,,,Visualizer
moment,88.373,1.78,-153.68,0.0,0.01,,80.23,79.86,,,Visualizer
moment,88.573,1.77,-153.68,0.0,0.01,,80.2,79.8,,,Visualizer
moment,88.773,1.77,-153.68,0.0,0.01,,80.3,79.82,,,Visualizer
moment,88.971,1.77,-153.68,0.0,0.01,,80.23,79.79,,,Visualizer
moment,89.228,1.77,-153.68,0.0,0.01,,80.17,79.82,,,Visualizer
moment,89.421,1.76,-153.68,0.0,0.01,,80.23,79.83,,,Visualizer
moment,89.621,1.76,-153.68,0.0,0.01,,80.3,79.83,,,Visualizer
moment,89.822,1.76,-153.68,0.0,0.01,,80.26,79.84,,,Visualizer
moment,90.022,1.75,-153.68,0.0,0.01,,80.33,79.84,,,Visualizer
moment,90.233,1.75,-153.68,0.0,0.01,,80.33,79.8,,,Visualizer
moment,90.539,1.85,-153.68,0.8,0.01,,80.2,79.79,,,Visualizer
moment,90.686,2.54,-153.68,2.08,0.01,,80.04,79.82,,,Visualizer
moment,90.872,3.71,-153.68,3.23,0.01,,79.11,79.85,,,Visualizer
moment,91.072,4.18,-153.68,4.13,0.01,,78.21,79.91,,,Visualizer
moment,91.272,4.15,-153.68,4.75,0.01,,77.7,79.96,,,Visualizer
moment,91.531,4.32,-153.68,5.39,0.01,,78.21,79.94,,,Visualizer
moment,91.785,4.72,-153.68,6.0,0.01,,79.62,79.87,,,Visualizer
moment,91.953,5.19,-153.68,6.59,0.01,,81.58,79.73,,,Visualizer
moment,92.122,5.14,-153.68,6.47,0.01,,83.73,79.67,,,Visualizer
moment,92.322,4.44,-153.68,6.24,0.01,,85.54,79.73,,,Visualizer
moment,92.524,4.09,-153.68,6.09,0.01,,86.74,79.84,,,Visualizer
moment,92.721,3.97,-153.68,6.07,0.01,,87.23,80.13,,,Visualizer
moment,92.972,3.98,-153.68,6.3,0.01,,86.71,80.55,,,Visualizer
moment,93.172,4.19,-153.68,6.74,0.01,,84.89,80.94,,,Visualizer
moment,93.372,4.45,-153.68,7.36,0.01,,82.38,81.32,,,Visualizer
moment,93.58,4.54,-153.68,7.87,0.01,,80.23,81.56,,,Visualizer
moment,93.772,4.56,-153.68,8.16,0.01,,78.7,81.62,,,Visualizer
moment,94.021,4.59,-153.68,8.38,0.01,,77.99,81.48,,,Visualizer
moment,94.222,4.66,-153.68,8.56,0.01,,77.8,81.1,,,Visualizer
moment,94.422,4.74,-153.68,8.66,0.01,,77.99,80.63,,,Visualizer
moment,94.621,4.78,-153.68,8.75,0.01,,78.05,80.3,,,Visualizer
moment,94.821,4.79,-153.68,8.79,0.01,,78.38,80.02,,,Visualizer
moment,95.028,4.73,-153.68,8.79,0.01,,78.63,79.78,,,Visualizer
moment,95.286,4.6,-153.68,8.8,0.01,,78.98,79.65,,,Visualizer
moment,95.472,4.55,-153.68,8.78,0.01,,79.18,79.64,,,Visualizer
moment,95.672,4.55,-153.68,8.68,0.01,,79.43,79.62,,,Visualizer
moment,95.874,4.5,-153.68,8.63,0.01,,79.66,79.63,,,Visualizer
moment,96.071,4.52,-153.68,8.6,0.01,,79.72,79.68,,,Visualizer
moment,96.271,4.51,-153.68,8.56,0.01,,79.88,79.69,,,Visualizer
moment,96.526,4.49,-153.68,8.44,0.01,,79.88,79.74,,,Visualizer
moment,96.721,4.4,-153.68,8.38,0.01,,79.82,79.71,,,Visualizer
moment,96.923,4.38,-153.68,8.38,0.01,,79.82,79.78,,,Visualizer
moment,97.127,4.43,-153.68,8.29,0.01,,79.85,79.75,,,Visualizer
moment,97.321,4.37,-153.68,8.26,0.01,,79.94,79.8,,,Visualizer
moment,97.52,4.37,-153.68,8.25,0.01,,79.88,79.79,,,Visualizer
moment,97.774,4.36,-153.68,8.21,0.01,,79.88,79.76,,,Visualizer
moment,97.972,4.35,-153.68,8.16,0.01,,79.85,79.73,,,Visualizer
moment,98.172,4.33,-153.68,8.14,0.01,,80.04,79.81,,,Visualizer
moment,98.375,4.35,-153.68,8.11,0.01,,79.98,79.77,,,Visualizer
moment,98.573,4.33,-153.68,8.09,0.01,,79.98,79.76,,,Visualizer
moment,98.771,4.3,-153.68,8.05,0.01,,79.98,79.83,,,Visualizer
moment,99.022,4.27,-153.68,8.08,0.01,,79.88,79.82,,,Visualizer
moment,99.222,4.28,-153.68,8.06,0.01,,79.91,79.76,,,Visualizer
moment,99.482,4.27,-153.68,8.02,0.01,,79.88,79.76,,,Visualizer
moment,99.643,4.24,-153.68,8.03,0.01,,79.88,79.81,,,Visualizer
moment,99.826,4.25,-153.68,8.01,0.01,,79.88,79.77,,,Visualizer
moment,100.021,4.24,-153.68,8.02,0.01,,79.88,79.78,,,Visualizer
moment,100.276,4.26,-153.68,8.05,0.01,,79.85,79.75,,,Visualizer
moment,100.472,4.26,-153.68,8.08,0.01,,79.98,79.79,,,Visualizer
moment,100.672,4.26,-153.68,8.08,0.01,,80.04,79.71,,,Visualizer
moment,100.872,4.25,-153.68,8.03,0.01,,80.04,79.73,,,Visualizer
moment,101.072,4.23,-153.68,8.01,0.01,,80.23,79.73,,,Visualizer
moment,101.271,4.2,-153.68,8.0,0.01,,80.33,79.65,,,Visualizer
moment,101.524,4.16,-153.68,7.99,0.01,,80.33,79.72,,,Visualizer
moment,101.722,4.15,-153.68,8.0,0.01,,80.3,79.85,,,Visualizer
moment,101.924,4.18,-153.68,8.02,0.01,,80.33,79.81,,,Visualizer
moment,102.121,4.15,-153.68,8.01,0.01,,80.39,79.86,,,Visualizer
moment,102.325,4.12,-153.68,7.87,0.01,,80.58,79.82,,,Visualizer
moment,102.521,3.92,-153.68,7.63,0.01,,80.49,79.85,,,Visualizer
moment,102.781,3.75,-153.68,7.28,0.01,,80.52,79.89,,,Visualizer
moment,102.972,3.66,-153.68,6.67,0.01,,80.52,79.86,,,Visualizer
moment,103.174,3.44,-153.68,5.89,0.01,,80.62,79.89,,,Visualizer
moment,103.372,3.22,-153.68,4.85,0.01,,80.52,79.96,,,Visualizer
moment,103.573,3.2,-153.68,3.79,0.01,,80.62,79.91,,,Visualizer
moment,103.771,3.13,-153.68,2.95,0.01,,80.62,79.9,,,Visualizer
moment,104.023,3.06,-153.68,2.29,0.01,,80.71,79.89,,,Visualizer
moment,104.222,3.02,-153.68,1.78,0.01,,80.68,79.96,,,Visualizer
moment,104.421,2.98,-153.68,1.39,0.01,,80.78,79.89,,,Visualizer
moment,104.621,2.94,-153.68,1.08,0.01,,80.78,79.87,,,Visualizer
moment,104.821,2.92,-153.68,0.84,0.01,,80.87,79.91,,,Visualizer
moment,105.021,2.91,-153.68,0.65,0.01,,80.71,79.92,,,Visualizer
moment,105.272,2.9,-153.68,0.51,0.01,,80.68,79.95,,,Visualizer
moment,105.473,2.88,-153.68,0.4,0.01,,80.65,79.89,,,Visualizer
moment,105.672,2.87,-153.68,0.31,0.01,,80.74,79.85,,,Visualizer
moment,105.872,2.86,-153.68,0.24,0.01,,80.68,79.83,,,Visualizer
moment,106.079,2.85,-153.68,0.19,0.01,,80.65,79.87,,,Visualizer
moment,106.271,2.84,-153.68,0.14,0.01,,80.71,79.84,,,Visualizer
moment,106.521,2.84,-153.68,0.11,0.01,,80.68,79.85,,,Visualizer
moment,106.72,2.84,-153.68,0.09,0.01,,80.62,79.9,,,Visualizer
moment,106.921,2.82,-153.68,0.07,0.01,,80.68,79.87,,,Visualizer
moment,107.18,2.81,-153.68,0.05,0.01,,80.65,79.79,,,Visualizer
moment,107.322,2.81,-153.68,0.04,0.01,,80.68,79.79,,,Visualizer
moment,107.52,2.8,-153.68,0.03,0.01,,80.62,79.78,,,Visualizer
moment,107.774,2.8,-153.68,0.02,0.01,,80.58,79.81,,,Visualizer
moment,107.972,2.79,-153.68,0.02,0.01,,80.68,79.86,,,Visualizer
moment,108.175,2.79,-153.68,0.02,0.01,,80.65,79.84,,,Visualizer
moment,108.425,2.78,-153.68,0.01,0.01,,80.55,79.85,,,Visualizer
moment,108.575,2.78,-153.68,0.01,0.01,,80.62,79.79,,,Visualizer
moment,108.771,2.77,-153.68,0.01,0.01,,80.65,79.86,,,Visualizer
moment,109.023,2.77,-153.68,0.01,0.01,,80.55,79.81,,,Visualizer
moment,109.222,2.76,-153.68,0.0,0.01,,80.46,79.8,,,Visualizer
moment,109.425,2.76,-153.68,0.0,0.01,,80.55,79.73,,,Visualizer
moment,109.621,2.75,-153.68,0.0,0.01,,80.42,79.77,,,Visualizer
moment,109.826,2.75,-153.68,0.0,0.01,,80.58,79.77,,,Visualizer
moment,110.021,2.75,-153.68,0.0,0.01,,80.46,79.74,,,Visualizer
moment,110.277,2.74,-153.68,0.0,0.01,,80.52,79.71,,,Visualizer
moment,110.473,2.74,-153.68,0.0,0.01,,80.52,79.76,,,Visualizer
moment,110.674,2.74,-153.68,0.0,0.01,,80.49,79.73,,,Visualizer
moment,110.88,2.74,-153.68,0.0,0.01,,80.52,79.74,,,Visualizer
moment,111.073,2.73,-153.68,0.0,0.01,,80.33,79.75,,,Visualizer
moment,111.272,2.73,-153.68,0.0,0.01,,80.46,79.71,,,Visualizer
moment,111.523,2.73,-153.68,0.0,0.01,,80.36,79.75,,,Visualizer
moment,111.723,2.72,-153.68,0.0,0.01,,80.36,79.73,,,Visualizer
moment,111.921,2.72,-153.68,0.0,0.01,,80.42,79.69,,,Visualizer
moment,112.122,2.71,-153.68,0.0,0.01,,80.39,79.72,,,Visualizer
moment,112.321,2.71,-153.68,0.0,0.01,,80.39,79.68,,,Visualizer
moment,112.526,2.71,-153.68,0.0,0.01,,80.26,79.69,,,Visualizer
moment,112.772,2.7,-153.68,0.0,0.01,,80.26,79.68,,,Visualizer
moment,112.974,2.7,-153.68,0.0,0.01,,80.42,79.74,,,Visualizer
moment,113.171,2.7,-153.68,0.0,0.01,,80.33,79.74,,,Visualizer
moment,113.371,2.69,-153.68,0.0,0.01,,80.26,79.67,,,Visualizer
moment,113.576,2.69,-153.68,0.0,0.01,,80.33,79.58,,,Visualizer
moment,113.781,2.68,-153.68,0.0,0.01,,80.26,79.65,,,Visualizer
moment,114.022,2.68,-153.68,0.0,0.01,,80.36,79.68,,,Visualizer
moment,114.221,2.68,-153.68,0.0,0.01,,80.23,79.61,,,Visualizer
moment,114.421,2.67,-153.68,0.0,0.01,,80.2,79.61,,,Visualizer
moment,114.621,2.67,-153.68,0.0,0.01,,80.3,79.64,,,Visualizer
moment,114.82,2.67,-153.68,0.0,0.01,,80.23,79.65,,,Visualizer
moment,115.02,2.67,-153.68,0.0,0.01,,80.26,79.62,,,Visualizer
moment,115.271,2.66,-153.68,0.0,0.01,,80.23,79.58,,,Visualizer
moment,115.472,2.66,-153.68,0.0,0.01,,80.1,79.58,,,Visualizer
moment,115.675,2.66,-153.68,0.0,0.01,,80.2,79.56,,,Visualizer
moment,115.872,2.65,-153.68,0.0,0.01,,80.26,79.57,,,Visualizer
moment,116.12,2.65,-153.68,0.0,0.01,,80.26,79.57,,,Visualizer
moment,116.271,2.64,-153.68,0.0,0.01,,80.1,79.55,,,Visualizer
moment,116.522,2.64,-153.68,0.0,0.01,,80.14,79.62,,,Visualizer
moment,116.72,2.64,-153.68,0.0,0.01,,80.17,79.58,,,Visualizer
moment,116.922,2.63,-153.68,0.0,0.01,,80.07,79.56,,,Visualizer
moment,117.121,2.63,-153.68,0.0,0.01,,80.17,79.62,,,Visualizer
moment,117.372,2.63,-153.68,0.0,0.01,,80.1,79.64,,,Visualizer
moment,117.52,2.62,-153.68,0.0,0.01,,80.1,79.6,,,Visualizer
moment,117.774,2.62,-153.68,0.0,0.01,,80.14,79.52,,,Visualizer
moment,117.983,2.61,-153.68,0.0,0.01,,80.04,79.58,,,Visualizer
moment,118.173,2.62,-153.68,0.0,0.01,,80.04,79.58,,,Visualizer
moment,118.375,2.61,-153.68,0.0,0.01,,80.1,79.55,,,Visualizer
moment,118.573,2.6,-153.68,0.0,0.01,,80.04,79.54,,,Visualizer
moment,118.771,2.6,-153.68,0.0,0.01,,80.04,79.52,,,Visualizer
moment,119.023,2.6,-153.68,0.0,0.01,,80.04,79.54,,,Visualizer
moment,119.222,2.59,-153.68,0.0,0.01,,79.98,79.59,,,Visualizer
moment,119.427,2.59,-153.68,0.0,0.01,,80.1,79.53,,,Visualizer
moment,119.623,2.58,-153.68,0.0,0.01,,80.01,79.54,,,Visualizer
moment,119.821,2.58,-153.68,0.0,0.01,,80.01,79.62,,,Visualizer
moment,120.021,2.57,-153.68,0.0,0.01,,79.98,79.57,,,Visualizer
moment,120.275,2.57,-153.68,0.0,0.01,,80.1,79.58,,,Visualizer
moment,120.472,2.57,-153.68,0.0,0.01,,80.17,79.57,,,Visualizer
moment,120.672,2.56,-153.68,0.0,0.01,,79.94,79.55,,,Visualizer
moment,120.872,2.56,-153.68,0.0,0.01,,80.04,79.57,,,Visualizer
moment,121.072,2.55,-153.68,0.0,0.01,,79.94,79.58,,,Visualizer
moment,121.272,2.55,-153.68,0.0,0.01,,80.01,79.61,,,Visualizer
moment,121.524,2.55,-153.68,0.0,0.01,,80.01,79.53,,,Visualizer
moment,121.722,2.54,-153.68,0.0,0.01,,80.01,79.54,,,Visualizer
moment,121.921,2.54,-153.68,0.0,0.01,,80.01,79.53,,,Visualizer
moment,122.122,2.54,-153.68,0.0,0.01,,80.04,79.56,,,Visualizer
moment,122.321,2.54,-153.68,0.0,0.01,,79.91,79.61,,,Visualizer
moment,122.521,2.53,-153.68,0.0,0.01,,80.01,79.55,,,Visualizer
moment,122.775,2.52,-153.68,0.0,0.01,,79.98,79.55,,,Visualizer
moment,122.971,2.52,-153.68,0.0,0.01,,79.98,79.58,,,Visualizer
moment,123.171,2.52,-153.68,0.0,0.01,,79.98,79.61,,,Visualizer
moment,123.372,2.51,-153.68,0.0,0.01,,80.17,79.59,,,Visualizer
moment,123.571,2.51,-153.68,0.0,0.01,,79.94,79.55,,,Visualizer
moment,123.771,2.5,-153.68,0.0,0.01,,80.07,79.58,,,Visualizer
moment,124.021,2.5,-153.68,0.0,0.01,,80.07,79.56,,,Visualizer
moment,124.222,2.49,-153.68,0.0,0.01,,80.1,79.49,,,Visualizer
moment,124.426,2.49,-153.68,0.0,0.01,,80.1,79.54,,,Visualizer
moment,124.621,2.48,-153.68,0.0,0.01,,80.04,79.5,,,Visualizer
moment,124.82,2.48,-153.68,0.0,0.01,,80.04,79.51,,,Visualizer
moment,125.071,2.48,-153.68,0.0,0.01,,79.98,79.54,,,Visualizer
moment,125.271,2.47,-153.68,0.0,0.01,,80.01,79.51,,,Visualizer
moment,125.472,2.47,-153.68,0.0,0.01,,80.01,79.52,,,Visualizer
moment,125.672,2.47,-153.68,0.0,0.01,,80.1,79.54,,,Visualizer
moment,125.871,2.46,-153.68,0.0,0.01,,80.1,79.55,,,Visualizer
moment,126.071,2.46,-153.68,0.0,0.01,,80.04,79.53,,,Visualizer
moment,126.271,2.45,-153.68,0.0,0.01,,79.98,79.54,,,Visualizer
moment,126.522,2.45,-153.68,0.0,0.01,,80.1,79.54,,,Visualizer
moment,126.721,2.45,-153.68,0.0,0.01,,79.94,79.57,,,Visualizer
moment,126.921,2.44,-153.68,0.0,0.01,,80.01,79.56,,,Visualizer
moment,127.121,2.43,-153.68,0.0,0.01,,80.1,79.62,,,Visualizer
moment,127.32,2.43,-153.68,0.0,0.01,,80.1,79.6,,,Visualizer
moment,127.52,2.43,-153.68,0.0,0.01,,80.1,79.53,,,Visualizer
moment,127.778,2.42,-153.68,0.0,0.01,,80.1,79.56,,,Visualizer
moment,127.973,2.42,-153.68,0.0,0.01,,80.07,79.56,,,Visualizer
moment,128.171,2.42,-153.68,0.0,0.01,,80.01,79.59,,,Visualizer
moment,128.372,2.41,-153.68,0.0,0.01,,80.01,79.63,,,Visualizer
moment,128.581,2.41,-153.68,0.0,0.01,,79.98,79.57,,,Visualizer
moment,128.772,2.4,-153.68,0.0,0.01,,80.1,79.59,,,Visualizer
moment,129.027,2.4,-153.68,0.0,0.01,,80.07,79.62,,,Visualizer
moment,129.223,2.4,-153.68,0.0,0.01,,80.01,79.56,,,Visualizer
moment,129.428,2.39,-153.68,0.0,0.01,,80.01,79.53,,,Visualizer
moment,129.622,2.39,-153.68,0.0,0.01,,80.07,79.65,,,Visualizer
moment,129.821,2.39,-153.68,0.0,0.01,,79.98,79.58,,,Visualizer
moment,130.021,2.38,-153.68,0.0,0.01,,80.04,79.6,,,Visualizer
moment,130.272,2.37,-153.68,0.0,0.01,,79.98,79.67,,,Visualizer
moment,130.472,2.37,-153.68,0.0,0.01,,80.1,79.66,,,Visualizer
moment,130.673,2.37,-153.68,0.0,0.01,,80.07,79.66,,,Visualizer
moment,130.873,2.36,-153.68,0.0,0.01,,80.14,79.67,,,Visualizer
moment,131.073,2.36,-153.68,0.0,0.01,,79.98,79.62,,,Visualizer
moment,131.272,2.35,-153.68,0.0,0.01,,80.17,79.63,,,Visualizer
moment,131.525,2.35,-153.68,0.0,0.01,,80.1,79.63,,,Visualizer
moment,131.786,2.35,-153.68,0.0,0.01,,80.14,79.69,,,Visualizer
moment,131.921,2.34,-153.68,0.0,0.01,,80.17,79.68,,,Visualizer
moment,132.123,2.34,-153.68,0.0,0.01,,80.17,79.66,,,Visualizer
moment,132.371,2.34,-153.68,0.0,0.01,,80.1,79.66,,,Visualizer
moment,132.521,2.33,-153.68,0.0,0.01,,80.07,79.72,,,Visualizer
moment,132.774,2.33,-153.68,0.0,0.01,,80.14,79.69,,,Visualizer
moment,132.978,2.32,-153.68,0.0,0.01,,80.2,79.76,,,Visualizer
moment,133.173,2.32,-153.68,0.0,0.01,,80.17,79.73,,,Visualizer
moment,133.377,2.31,-153.68,0.0,0.01,,80.14,79.72,,,Visualizer
moment,133.571,2.31,-153.68,0.0,0.01,,80.14,79.67,,,Visualizer
moment,133.771,2.3,-153.68,0.0,0.01,,80.07,79.72,,,Visualizer
moment,134.021,2.3,-153.68,0.0,0.01,,80.1,79.75,,,Visualizer
moment,134.221,2.3,-153.68,0.0,0.01,,80.14,79.75,,,Visualizer
moment,134.421,2.29,-153.68,0.0,0.01,,80.2,79.73,,,Visualizer
moment,134.622,2.29,-153.68,0.0,0.01,,80.17,79.71,,,Visualizer
moment,134.82,2.29,-153.68,0.0,0.01,,80.2,79.72,,,Visualizer
moment,135.072,2.29,-153.68,0.0,0.01,,80.23,79.72,,,Visualizer
moment,135.323,2.28,-153.68,0.0,0.01,,80.14,79.74,,,Visualizer
moment,135.498,2.28,-153.68,0.0,0.01,,80.07,79.76,,,Visualizer
moment,135.673,2.28,-153.68,0.0,0.01,,80.26,79.76,,,Visualizer
moment,135.872,2.27,-153.68,0.0,0.01,,80.26,79.78,,,Visualizer
moment,136.071,2.27,-153.68,0.0,0.01,,80.26,79.75,,,Visualizer
moment,136.325,2.26,-153.68,0.0,0.01,,80.26,79.8,,,Visualizer
moment,136.625,2.26,-153.68,0.0,0.01,,80.23,79.73,,,Visualizer
moment,136.745,2.25,-153.68,0.0,0.01,,80.36,79.78,,,Visualizer
moment,136.921,2.25,-153.68,0.0,0.01,,80.2,79.79,,,Visualizer
moment,137.12,2.25,-153.68,0.0,0.01,,80.26,79.76,,,Visualizer
moment,137.32,2.25,-153.68,0.0,0.01,,80.23,79.82,,,Visualizer
moment,137.521,2.24,-153.68,0.0,0.01,,80.2,79.81,,,Visualizer
moment,137.773,2.24,-153.68,0.0,0.01,,80.17,79.74,,,Visualizer
moment,137.972,2.23,-153.68,0.0,0.01,,80.3,79.83,,,Visualizer
moment,138.171,2.23,-153.68,0.0,0.01,,80.26,79.86,,,Visualizer
moment,138.373,2.23,-153.68,0.0,0.01,,80.36,79.85,,,Visualizer
moment,138.571,2.22,-153.68,0.0,0.01,,80.33,79.81,,,Visualizer
moment,138.821,2.22,-153.68,0.0,0.01,,80.23,79.85,,,Visualizer
moment,139.021,2.22,-153.68,0.0,0.01,,80.33,79.85,,,Visualizer
