information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.636,8.89,36.27,2.11,1.93,,91.13,91.32,,,Visualizer
moment,70.831,8.92,36.72,2.09,2.14,,91.04,91.24,,,Visualizer
moment,71.027,8.88,37.15,2.1,2.12,,91.13,91.25,,,Visualizer
moment,71.22,8.84,37.6,2.14,2.13,,90.93,91.25,,,Visualizer
moment,71.465,8.91,38.05,2.12,2.15,,91.17,91.19,,,Visualizer
moment,71.66,8.91,38.49,2.13,2.14,,91.04,91.25,,,Visualizer
moment,71.857,8.85,38.72,2.2,1.93,,91.17,91.29,,,Visualizer
moment,72.098,8.86,39.17,2.17,1.95,,91.1,91.14,,,Visualizer
moment,72.294,8.77,39.62,2.21,1.95,,91.13,91.21,,,Visualizer
moment,72.488,8.9,40.06,2.2,1.94,,91.13,91.2,,,Visualizer
moment,72.686,8.91,40.5,2.19,1.94,,90.97,91.16,,,Visualizer
moment,72.929,8.86,40.95,2.2,2.15,,91.13,91.16,,,Visualizer
moment,73.12,8.83,41.4,2.28,2.15,,91.07,91.17,,,Visualizer
moment,73.315,8.86,41.86,2.24,2.16,,91.1,91.11,,,Visualizer
moment,73.51,8.84,42.31,2.26,2.17,,91.17,91.12,,,Visualizer
moment,73.755,8.86,42.75,2.28,2.17,,91.2,91.18,,,Visualizer
moment,73.958,8.89,43.19,2.27,2.16,,91.13,91.15,,,Visualizer
moment,74.146,8.88,43.41,2.24,1.94,,91.13,91.13,,,Visualizer
moment,74.34,8.84,44.07,2.25,2.13,,91.27,91.15,,,Visualizer
moment,74.584,8.86,44.29,2.26,1.91,,91.17,91.07,,,Visualizer
moment,74.778,8.84,44.74,2.27,1.92,,91.17,91.06,,,Visualizer
moment,74.979,8.83,45.2,2.3,1.94,,91.3,91.06,,,Visualizer
moment,75.218,8.78,45.87,2.37,1.95,,91.2,91.05,,,Visualizer
moment,75.412,8.81,46.32,2.4,1.96,,91.23,91.03,,,Visualizer
moment,75.656,8.86,46.55,2.41,1.96,,91.2,90.99,,,Visualizer
moment,75.802,8.88,47.0,2.38,2.18,,91.27,91.02,,,Visualizer
moment,76.047,8.89,47.45,2.34,1.96,,91.2,91.0,,,Visualizer
moment,76.242,8.79,47.68,2.4,1.97,,91.27,91.02,,,Visualizer
moment,76.436,8.84,48.12,2.4,1.96,,91.34,90.98,,,Visualizer
moment,76.679,8.84,48.8,2.45,2.17,,91.17,91.04,,,Visualizer
moment,76.878,8.84,49.25,2.47,1.95,,91.13,90.99,,,Visualizer
moment,77.07,8.82,49.47,2.41,2.16,,91.27,90.96,,,Visualizer
moment,77.265,8.84,49.93,2.4,2.17,,91.17,90.9,,,Visualizer
moment,77.511,8.9,50.62,2.33,2.19,,91.17,91.0,,,Visualizer
moment,77.702,8.88,51.09,2.31,2.21,,91.04,90.99,,,Visualizer
moment,77.949,8.78,51.55,2.37,2.22,,91.2,90.87,,,Visualizer
moment,78.093,8.84,51.79,2.35,2.24,,91.17,90.93,,,Visualizer
moment,78.338,8.83,52.47,2.41,2.23,,91.04,90.96,,,Visualizer
moment,78.531,8.85,52.7,2.41,2.01,,91.07,90.91,,,Visualizer
moment,78.728,8.87,53.15,2.32,2.21,,91.07,90.87,,,Visualizer
moment,78.923,8.74,53.58,2.4,2.18,,91.13,90.9,,,Visualizer
moment,79.167,8.84,54.02,2.42,1.94,,91.17,90.84,,,Visualizer
moment,79.361,8.88,54.46,2.41,1.92,,91.07,90.87,,,Visualizer
moment,79.556,8.84,54.88,2.35,2.1,,91.13,90.9,,,Visualizer
moment,79.8,8.82,55.33,2.36,1.9,,91.17,90.83,,,Visualizer
moment,79.995,8.89,55.78,2.29,2.12,,91.17,90.81,,,Visualizer
moment,80.19,8.86,56.25,2.3,2.15,,91.17,90.86,,,Visualizer
moment,80.385,8.9,56.71,2.28,2.17,,91.17,90.83,,,Visualizer
moment,80.629,8.9,57.17,2.25,2.21,,91.2,90.8,,,Visualizer
moment,80.823,8.84,57.39,2.3,1.99,,91.27,90.8,,,Visualizer
moment,81.018,8.88,57.84,2.3,1.99,,91.23,90.84,,,Visualizer
moment,81.214,8.84,58.29,2.35,1.97,,91.2,90.76,,,Visualizer
moment,81.46,8.89,58.73,2.28,1.95,,91.27,90.74,,,Visualizer
moment,81.654,8.88,59.18,2.26,1.94,,91.3,90.74,,,Visualizer
moment,81.849,8.92,59.41,2.18,1.95,,91.3,90.75,,,Visualizer
moment,82.093,8.82,59.86,2.19,1.95,,91.2,90.79,,,Visualizer
moment,82.286,8.86,60.31,2.21,1.95,,91.27,90.76,,,Visualizer
moment,82.48,8.82,60.76,2.29,1.96,,91.34,90.77,,,Visualizer
moment,82.677,8.82,61.21,2.29,1.96,,91.37,90.75,,,Visualizer
moment,82.921,8.85,61.87,2.25,2.16,,91.37,90.76,,,Visualizer
moment,83.118,8.83,62.32,2.26,2.16,,91.37,90.75,,,Visualizer
moment,83.31,8.9,62.55,2.25,2.16,,91.47,90.73,,,Visualizer
moment,83.505,8.9,62.77,2.21,1.94,,91.37,90.73,,,Visualizer
moment,83.75,8.8,63.44,2.26,1.94,,91.37,90.73,,,Visualizer
moment,83.946,8.86,64.81,2.28,2.84,,91.3,90.75,,,Visualizer
moment,84.138,8.89,65.04,2.3,2.62,,91.4,90.73,,,Visualizer
moment,84.384,8.88,65.84,2.26,2.96,,91.5,90.72,,,Visualizer
moment,84.577,8.84,66.02,2.28,2.91,,91.47,90.71,,,Visualizer
moment,84.773,8.87,66.6,2.27,3.05,,91.37,90.72,,,Visualizer
moment,84.967,8.88,66.83,2.27,1.95,,91.4,90.71,,,Visualizer
moment,85.214,8.9,67.65,2.24,2.52,,91.34,90.65,,,Visualizer
moment,85.405,8.87,67.85,2.24,1.94,,91.37,90.67,,,Visualizer
moment,85.601,8.88,68.07,2.21,1.98,,91.43,90.65,,,Visualizer
moment,85.801,8.91,68.82,2.17,2.21,,91.34,90.62,,,Visualizer
moment,86.043,8.87,68.97,2.19,2.06,,91.34,90.71,,,Visualizer
moment,86.236,8.88,69.19,2.18,1.49,,91.43,90.7,,,Visualizer
moment,86.432,8.92,69.93,2.18,2.11,,91.47,90.72,,,Visualizer
moment,86.674,8.92,70.21,2.15,2.06,,91.47,90.74,,,Visualizer
moment,86.872,8.9,70.31,2.13,1.44,,91.54,90.65,,,Visualizer
moment,87.067,8.83,71.14,2.17,2.19,,91.47,90.63,,,Visualizer
moment,87.259,8.85,71.34,2.18,2.18,,91.57,90.71,,,Visualizer
moment,87.515,8.88,72.15,2.18,2.14,,91.47,90.7,,,Visualizer
moment,87.696,8.86,72.45,2.19,2.16,,91.54,90.62,,,Visualizer
moment,87.901,8.87,72.57,2.22,2.18,,91.43,90.62,,,Visualizer
moment,88.089,8.87,72.79,2.18,1.59,,91.57,90.65,,,Visualizer
moment,88.332,8.82,73.11,2.25,1.61,,91.43,90.61,,,Visualizer
moment,88.527,8.87,73.55,2.26,1.27,,91.43,90.64,,,Visualizer
moment,88.722,8.88,73.78,2.27,1.38,,91.47,90.67,,,Visualizer
moment,88.916,8.89,74.22,2.23,1.59,,91.54,90.64,,,Visualizer
moment,89.162,8.9,74.66,2.23,1.71,,91.57,90.62,,,Visualizer
moment,89.355,8.9,74.89,2.17,1.82,,91.5,90.56,,,Visualizer
moment,89.551,8.82,76.41,2.24,2.97,,91.6,90.58,,,Visualizer
moment,89.796,8.75,76.7,2.35,2.61,,91.5,90.64,,,Visualizer
moment,89.991,8.87,76.81,2.33,2.5,,91.43,90.63,,,Visualizer
moment,90.184,8.83,77.03,2.34,2.5,,91.54,90.57,,,Visualizer
moment,90.379,8.88,78.03,2.32,3.03,,91.54,90.62,,,Visualizer
moment,90.622,8.8,78.35,2.37,1.79,,91.5,90.62,,,Visualizer
moment,90.818,8.87,78.47,2.37,1.8,,91.67,90.6,,,Visualizer
moment,91.016,8.88,78.58,2.27,1.71,,91.54,90.6,,,Visualizer
moment,91.209,8.75,78.79,2.3,1.7,,91.54,90.55,,,Visualizer
moment,91.455,8.75,79.36,2.4,1.17,,91.37,90.58,,,Visualizer
moment,91.65,8.84,79.8,2.39,1.4,,91.5,90.59,,,Visualizer
moment,91.842,8.89,80.03,2.35,1.51,,91.47,90.58,,,Visualizer
moment,92.086,8.91,80.7,2.24,1.95,,91.4,90.63,,,Visualizer
moment,92.283,8.73,81.14,2.34,2.15,,91.37,90.59,,,Visualizer
moment,92.476,8.78,81.36,2.36,1.93,,91.4,90.53,,,Visualizer
moment,92.67,8.79,82.03,2.37,2.15,,91.4,90.57,,,Visualizer
moment,92.914,8.9,82.49,2.34,2.16,,91.3,90.63,,,Visualizer
moment,93.109,8.9,82.94,2.25,2.16,,91.34,90.63,,,Visualizer
moment,93.304,8.7,83.16,2.37,1.95,,91.4,90.6,,,Visualizer
moment,93.499,8.8,83.39,2.42,1.96,,91.4,90.52,,,Visualizer
moment,93.743,8.86,84.06,2.4,1.96,,91.4,90.57,,,Visualizer
moment,93.938,8.81,84.5,2.4,1.94,,91.34,90.59,,,Visualizer
moment,94.132,8.89,84.93,2.33,1.92,,91.34,90.56,,,Visualizer
moment,94.377,8.86,85.6,2.3,2.35,,91.34,90.55,,,Visualizer
moment,94.573,8.78,85.6,2.37,2.13,,91.34,90.59,,,Visualizer
moment,94.767,8.81,86.26,2.42,2.12,,91.3,90.55,,,Visualizer
moment,94.96,8.87,86.48,2.38,2.12,,91.23,90.54,,,Visualizer
moment,95.206,8.86,87.14,2.32,2.13,,91.2,90.52,,,Visualizer
moment,95.401,8.85,87.57,2.36,1.9,,91.2,90.51,,,Visualizer
moment,95.603,8.87,87.79,2.28,2.11,,91.13,90.55,,,Visualizer
moment,95.789,8.85,88.22,2.32,2.11,,91.1,90.49,,,Visualizer
moment,96.035,8.83,88.87,2.38,2.09,,91.1,90.45,,,Visualizer
moment,96.258,8.87,89.1,2.36,1.89,,91.2,90.51,,,Visualizer
moment,96.423,8.81,89.54,2.38,1.9,,91.07,90.48,,,Visualizer
moment,96.669,8.89,89.98,2.34,1.91,,91.2,90.51,,,Visualizer
moment,96.87,8.84,90.44,2.35,1.93,,91.23,90.47,,,Visualizer
moment,97.057,8.79,90.88,2.43,1.94,,91.17,90.48,,,Visualizer
moment,97.255,8.85,91.32,2.43,2.14,,91.2,90.48,,,Visualizer
moment,97.499,8.84,91.76,2.4,2.14,,91.34,90.51,,,Visualizer
moment,97.692,8.89,92.2,2.35,2.14,,91.27,90.47,,,Visualizer
moment,97.887,8.85,92.42,2.31,1.91,,91.3,90.43,,,Visualizer
moment,98.082,8.84,92.86,2.33,1.91,,91.23,90.39,,,Visualizer
moment,98.325,8.92,93.31,2.26,1.92,,91.27,90.42,,,Visualizer
moment,98.522,8.88,93.76,2.25,1.93,,91.27,90.46,,,Visualizer
moment,98.715,8.8,94.18,2.33,1.91,,91.3,90.46,,,Visualizer
moment,98.96,8.86,94.62,2.32,2.12,,91.34,90.4,,,Visualizer
moment,99.155,8.86,95.05,2.32,2.11,,91.37,90.38,,,Visualizer
moment,99.35,8.82,95.49,2.27,2.1,,91.4,90.41,,,Visualizer
moment,99.593,8.77,95.92,2.31,2.08,,91.37,90.47,,,Visualizer
moment,99.788,8.81,96.36,2.36,2.1,,91.43,90.42,,,Visualizer
moment,99.982,8.84,96.8,2.37,2.1,,91.43,90.42,,,Visualizer
moment,100.177,8.86,97.24,2.36,2.11,,91.37,90.39,,,Visualizer
moment,100.373,8.87,97.69,2.31,2.12,,91.4,90.41,,,Visualizer
moment,100.617,8.83,98.13,2.32,2.13,,91.54,90.37,,,Visualizer
moment,100.812,8.87,98.56,2.26,2.12,,91.57,90.39,,,Visualizer
moment,101.006,8.86,98.78,2.3,1.91,,91.47,90.43,,,Visualizer
moment,101.251,8.9,99.22,2.25,1.91,,91.67,90.42,,,Visualizer
moment,101.445,8.86,99.64,2.28,1.88,,91.57,90.43,,,Visualizer
moment,101.642,8.87,99.86,2.29,1.88,,91.57,90.43,,,Visualizer
moment,101.836,8.87,100.29,2.29,1.88,,91.47,90.39,,,Visualizer
moment,102.085,8.9,100.94,2.21,2.08,,91.6,90.4,,,Visualizer
moment,102.274,8.74,101.37,2.34,2.07,,91.57,90.44,,,Visualizer
moment,102.468,8.79,101.82,2.33,2.1,,91.5,90.45,,,Visualizer
moment,102.664,8.83,102.04,2.29,2.1,,91.7,90.39,,,Visualizer
moment,102.908,8.92,102.69,2.22,2.11,,91.57,90.4,,,Visualizer
moment,103.109,8.8,102.92,2.29,2.12,,91.6,90.43,,,Visualizer
moment,103.298,8.85,103.37,2.34,2.14,,91.77,90.41,,,Visualizer
moment,103.542,8.86,104.04,2.37,2.14,,91.77,90.42,,,Visualizer
moment,103.736,8.86,104.48,2.34,2.15,,91.8,90.43,,,Visualizer
moment,103.932,8.84,104.69,2.37,1.93,,91.67,90.45,,,Visualizer
moment,104.126,8.88,105.12,2.35,1.91,,91.74,90.42,,,Visualizer
moment,104.37,8.83,105.55,2.4,1.88,,91.77,90.4,,,Visualizer
moment,104.564,8.88,105.98,2.34,1.87,,91.77,90.39,,,Visualizer
moment,104.759,8.82,106.42,2.38,1.87,,91.74,90.4,,,Visualizer
moment,104.955,8.9,106.64,2.28,1.88,,91.74,90.45,,,Visualizer
moment,105.199,8.87,107.3,2.29,2.1,,91.64,90.4,,,Visualizer
moment,105.392,8.85,107.52,2.28,1.9,,91.67,90.38,,,Visualizer
moment,105.589,8.89,108.16,2.28,2.1,,91.67,90.47,,,Visualizer
moment,105.841,8.82,108.38,2.36,1.89,,91.7,90.41,,,Visualizer
