information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.709,0.02,0.0,1.06,0.0,,92.79,91.83,,,Visualizer
moment,84.934,0.02,0.0,0.99,0.0,,93.03,91.82,,,Visualizer
moment,85.196,0.01,0.0,0.98,0.0,,92.96,91.79,,,Visualizer
moment,85.422,0.02,0.0,0.97,0.0,,93.1,91.69,,,Visualizer
moment,85.646,0.02,0.0,1.0,0.0,,93.0,91.69,,,Visualizer
moment,85.909,0.02,0.0,1.05,0.0,,93.03,91.71,,,Visualizer
moment,86.171,0.03,0.0,1.02,0.0,,93.06,91.69,,,Visualizer
moment,86.396,0.01,0.0,1.0,0.0,,92.96,91.69,,,Visualizer
moment,86.696,0.0,0.0,0.96,0.0,,92.86,91.7,,,Visualizer
moment,86.921,0.01,0.0,0.97,0.0,,92.73,91.66,,,Visualizer
moment,87.185,0.01,0.0,1.04,0.0,,92.79,91.66,,,Visualizer
moment,87.408,0.01,0.0,1.03,0.0,,92.59,91.63,,,Visualizer
moment,87.783,0.01,0.0,1.0,0.0,,92.66,91.62,,,Visualizer
moment,87.935,0.01,0.0,0.99,0.0,,92.42,91.62,,,Visualizer
moment,88.196,0.01,0.0,0.97,0.0,,92.52,91.58,,,Visualizer
moment,88.421,0.0,0.0,0.99,0.0,,92.29,91.64,,,Visualizer
moment,88.684,0.0,0.0,1.05,0.0,,92.22,91.64,,,Visualizer
moment,88.908,0.01,0.0,0.99,0.0,,92.12,91.62,,,Visualizer
moment,89.173,0.01,0.0,0.98,0.0,,92.05,91.62,,,Visualizer
moment,89.396,0.0,0.0,0.97,0.0,,92.02,91.63,,,Visualizer
moment,89.66,0.0,0.0,1.05,0.0,,91.85,91.64,,,Visualizer
moment,89.921,0.01,0.0,1.01,0.0,,91.79,91.61,,,Visualizer
moment,90.146,0.0,0.0,0.97,0.0,,91.69,91.65,,,Visualizer
moment,90.408,0.0,0.0,0.96,0.0,,91.45,91.5,,,Visualizer
moment,90.634,0.0,0.0,1.05,0.0,,91.39,91.57,,,Visualizer
moment,90.933,0.0,0.0,1.0,0.0,,91.42,91.55,,,Visualizer
moment,91.158,0.0,0.0,0.95,0.0,,91.18,91.53,,,Visualizer
moment,91.384,0.0,0.0,1.03,0.0,,91.29,91.6,,,Visualizer
moment,91.646,0.0,0.0,1.01,0.0,,91.09,91.59,,,Visualizer
moment,91.909,0.0,0.0,0.97,0.0,,90.95,91.56,,,Visualizer
moment,92.171,0.0,0.0,1.03,0.0,,90.95,91.53,,,Visualizer
moment,92.434,0.0,0.0,1.02,0.0,,90.92,91.55,,,Visualizer
moment,92.658,0.0,0.0,0.94,0.0,,90.75,91.53,,,Visualizer
moment,92.92,0.0,0.0,1.05,0.0,,90.79,91.49,,,Visualizer
moment,93.146,0.0,0.0,0.97,0.0,,90.52,91.49,,,Visualizer
moment,93.446,0.0,0.0,0.98,0.0,,90.22,91.51,,,Visualizer
moment,93.635,0.0,0.0,0.96,0.0,,89.89,91.47,,,Visualizer
moment,93.896,0.0,0.0,1.03,0.0,,89.69,91.52,,,Visualizer
moment,94.158,0.0,0.0,0.94,0.0,,89.36,91.41,,,Visualizer
moment,94.421,0.0,0.0,1.0,0.0,,89.1,91.39,,,Visualizer
moment,94.646,0.0,0.0,1.04,0.0,,88.83,91.39,,,Visualizer
moment,94.908,0.0,0.0,1.01,0.0,,88.7,91.38,,,Visualizer
moment,95.171,0.0,0.0,1.05,0.0,,88.5,91.44,,,Visualizer
moment,95.397,0.0,0.0,0.98,0.0,,88.57,91.39,,,Visualizer
moment,95.66,0.0,0.0,1.03,0.0,,88.64,91.35,,,Visualizer
moment,95.883,0.01,0.0,1.0,0.0,,88.9,91.31,,,Visualizer
moment,96.221,0.01,0.0,0.97,0.0,,89.2,91.27,,,Visualizer
moment,96.408,0.01,0.0,1.04,0.0,,89.59,91.19,,,Visualizer
moment,96.671,0.01,0.0,0.97,0.0,,89.89,91.19,,,Visualizer
moment,96.934,0.0,0.0,0.99,0.0,,90.25,91.19,,,Visualizer
moment,97.158,0.01,0.0,1.02,0.0,,90.52,91.13,,,Visualizer
moment,97.458,0.02,0.0,0.99,0.0,,90.98,91.17,,,Visualizer
moment,97.683,0.01,0.0,1.04,0.0,,91.18,91.11,,,Visualizer
moment,97.871,0.01,0.0,1.03,0.0,,91.55,91.07,,,Visualizer
moment,98.133,0.02,0.0,0.97,0.0,,91.59,91.09,,,Visualizer
moment,98.395,0.01,0.0,0.97,0.0,,91.79,91.08,,,Visualizer
moment,98.658,0.01,0.0,1.03,0.0,,91.92,91.09,,,Visualizer
moment,98.921,0.02,0.0,0.98,0.0,,92.16,91.0,,,Visualizer
moment,99.146,0.01,0.0,0.97,0.0,,92.22,91.04,,,Visualizer
moment,99.371,0.01,0.0,1.04,0.0,,92.32,91.0,,,Visualizer
moment,99.671,0.02,0.0,1.01,0.0,,92.46,90.87,,,Visualizer
moment,99.895,0.01,0.0,0.96,0.0,,92.66,90.97,,,Visualizer
moment,100.196,0.0,0.0,0.96,0.0,,92.56,91.04,,,Visualizer
moment,100.383,0.01,0.0,1.06,0.0,,92.52,90.96,,,Visualizer
moment,100.683,0.01,0.0,1.03,0.0,,92.46,90.9,,,Visualizer
moment,100.908,0.0,0.0,1.0,0.0,,92.52,90.89,,,Visualizer
moment,101.133,0.0,0.0,0.99,0.0,,92.52,90.98,,,Visualizer
moment,101.395,0.0,0.0,0.95,0.0,,92.52,90.91,,,Visualizer
moment,101.658,0.0,0.0,0.96,0.0,,92.46,90.91,,,Visualizer
moment,101.883,0.0,0.0,1.08,0.0,,92.36,90.9,,,Visualizer
moment,102.183,0.01,0.0,1.01,0.0,,92.22,90.96,,,Visualizer
moment,102.37,0.0,0.0,1.0,0.0,,92.16,90.96,,,Visualizer
moment,102.671,0.0,0.0,0.97,0.0,,91.99,90.93,,,Visualizer
moment,102.933,0.0,0.0,1.0,0.0,,91.95,90.92,,,Visualizer
moment,103.159,0.0,0.0,0.95,0.0,,91.65,90.97,,,Visualizer
moment,103.385,0.0,0.0,0.96,0.0,,91.72,90.93,,,Visualizer
moment,103.683,0.0,0.0,0.97,0.0,,91.65,90.93,,,Visualizer
moment,103.871,0.0,0.0,0.98,0.0,,91.55,90.97,,,Visualizer
moment,104.21,0.0,0.0,1.07,0.0,,91.48,90.91,,,Visualizer
moment,104.359,0.0,0.0,1.03,0.0,,91.32,90.85,,,Visualizer
moment,104.658,0.0,0.0,1.02,0.0,,91.29,90.88,,,Visualizer
moment,104.883,0.0,0.0,0.98,0.0,,91.09,90.9,,,Visualizer
moment,105.183,0.0,0.0,0.98,0.0,,91.02,90.99,,,Visualizer
moment,105.408,0.0,0.0,0.96,0.0,,90.98,90.96,,,Visualizer
moment,105.67,0.0,0.0,0.97,0.0,,90.89,90.96,,,Visualizer
moment,105.858,0.0,0.0,0.98,0.0,,90.75,90.91,,,Visualizer
moment,106.196,0.0,0.0,0.98,0.0,,90.55,90.9,,,Visualizer
moment,106.383,0.0,0.0,1.07,0.0,,90.68,90.89,,,Visualizer
moment,106.608,0.0,0.0,1.05,0.0,,90.52,90.89,,,Visualizer
moment,106.907,0.0,0.0,1.01,0.0,,90.48,90.93,,,Visualizer
moment,107.133,0.0,0.0,0.99,0.0,,90.39,90.94,,,Visualizer
moment,107.395,0.0,0.0,0.97,0.0,,90.48,90.84,,,Visualizer
moment,107.62,0.0,0.0,0.96,0.0,,90.42,90.84,,,Visualizer
moment,107.92,0.0,0.0,0.97,0.0,,90.22,90.83,,,Visualizer
moment,108.146,0.0,0.0,1.04,0.0,,90.32,90.83,,,Visualizer
moment,108.483,0.0,0.0,1.01,0.0,,90.15,90.8,,,Visualizer
moment,108.632,0.0,0.0,0.95,0.0,,90.05,90.84,,,Visualizer
moment,108.859,0.0,0.0,1.02,0.0,,89.92,90.82,,,Visualizer
moment,109.121,0.0,0.0,0.98,0.0,,89.76,90.81,,,Visualizer
moment,109.422,0.0,0.0,0.97,0.0,,89.66,90.8,,,Visualizer
moment,109.645,0.0,0.0,1.02,0.0,,89.36,90.75,,,Visualizer
moment,109.908,0.0,0.0,0.96,0.0,,89.1,90.74,,,Visualizer
moment,110.133,0.0,0.0,1.01,0.0,,88.7,90.76,,,Visualizer
moment,110.358,0.0,0.0,1.02,0.0,,88.34,90.77,,,Visualizer
moment,110.62,0.0,0.0,0.98,0.0,,88.01,90.7,,,Visualizer
moment,110.883,0.0,0.0,1.04,0.0,,87.78,90.71,,,Visualizer
moment,111.108,0.0,0.0,0.97,0.0,,87.46,90.68,,,Visualizer
moment,111.408,0.0,0.0,1.03,0.0,,87.1,90.67,,,Visualizer
moment,111.633,0.0,0.0,1.01,0.0,,86.8,90.61,,,Visualizer
moment,111.895,0.0,0.0,0.96,0.0,,86.31,90.6,,,Visualizer
moment,112.12,0.0,0.0,1.0,0.0,,85.79,90.59,,,Visualizer
moment,112.345,0.0,0.0,1.01,0.0,,85.6,90.52,,,Visualizer
moment,112.645,0.0,0.0,0.98,0.0,,85.41,90.49,,,Visualizer
moment,112.945,0.0,0.0,1.05,0.0,,85.34,90.54,,,Visualizer
moment,113.133,0.0,0.0,0.97,0.0,,85.44,90.49,,,Visualizer
moment,113.357,0.0,0.0,1.02,0.0,,85.63,90.35,,,Visualizer
moment,113.62,0.01,0.0,0.97,0.0,,85.89,90.31,,,Visualizer
moment,113.845,0.0,0.0,1.04,0.0,,86.15,90.37,,,Visualizer
moment,114.108,0.0,0.0,0.98,0.0,,86.51,90.31,,,Visualizer
moment,114.408,0.01,0.0,1.02,0.0,,87.0,90.29,,,Visualizer
moment,114.633,0.01,0.0,1.03,0.0,,87.46,90.22,,,Visualizer
moment,114.858,0.01,0.0,0.98,0.0,,87.82,90.18,,,Visualizer
moment,115.158,0.0,0.0,1.03,0.0,,88.18,90.14,,,Visualizer
moment,115.345,0.0,0.0,1.04,0.0,,88.5,90.12,,,Visualizer
moment,115.609,0.01,0.0,0.97,0.0,,88.8,90.08,,,Visualizer
moment,115.87,0.02,0.0,0.95,0.0,,89.29,90.02,,,Visualizer
moment,116.207,0.01,0.0,1.06,0.0,,89.49,89.97,,,Visualizer
moment,116.358,0.03,0.0,1.0,0.0,,89.79,89.88,,,Visualizer
moment,116.658,0.01,0.0,0.98,0.0,,90.09,89.86,,,Visualizer
moment,116.847,0.01,0.0,0.96,0.0,,90.22,89.87,,,Visualizer
moment,117.145,0.01,0.0,1.06,0.0,,90.25,89.84,,,Visualizer
moment,117.335,0.02,0.0,1.01,0.0,,90.39,89.78,,,Visualizer
moment,117.633,0.01,0.0,0.97,0.0,,90.55,89.79,,,Visualizer
moment,117.858,0.01,0.0,0.97,0.0,,90.68,89.76,,,Visualizer
moment,118.157,0.01,0.0,1.07,0.0,,90.59,89.71,,,Visualizer
moment,118.382,0.01,0.0,1.02,0.0,,90.72,89.71,,,Visualizer
moment,118.644,0.01,0.0,0.99,0.0,,90.72,89.78,,,Visualizer
moment,118.833,0.0,0.0,0.95,0.0,,90.72,89.67,,,Visualizer
moment,119.095,0.0,0.0,1.06,0.0,,90.68,89.72,,,Visualizer
moment,119.395,0.01,0.0,1.0,0.0,,90.65,89.67,,,Visualizer
moment,119.583,0.01,0.0,0.99,0.0,,90.62,89.69,,,Visualizer
moment,119.845,0.0,0.0,0.97,0.0,,90.65,89.67,,,Visualizer
moment,120.108,0.0,0.0,1.05,0.0,,90.59,89.62,,,Visualizer
moment,120.37,0.01,0.0,1.03,0.0,,90.45,89.66,,,Visualizer
moment,120.595,0.01,0.0,0.97,0.0,,90.45,89.62,,,Visualizer
moment,120.86,0.01,0.0,0.97,0.0,,90.45,89.57,,,Visualizer
moment,121.12,0.0,0.0,0.97,0.0,,90.52,89.55,,,Visualizer
moment,121.382,0.0,0.0,1.03,0.0,,90.45,89.59,,,Visualizer
moment,121.609,0.0,0.0,1.01,0.0,,90.59,89.57,,,Visualizer
moment,121.87,0.0,0.0,0.98,0.0,,90.45,89.54,,,Visualizer
moment,122.094,0.0,0.0,0.97,0.0,,90.45,89.54,,,Visualizer
moment,122.36,0.0,0.0,1.06,0.0,,90.42,89.59,,,Visualizer
moment,122.582,0.0,0.0,1.01,0.0,,90.48,89.59,,,Visualizer
moment,122.845,0.0,0.0,0.97,0.0,,90.35,89.56,,,Visualizer
moment,123.107,0.0,0.0,0.98,0.0,,90.29,89.6,,,Visualizer
moment,123.334,0.0,0.0,1.04,0.0,,90.29,89.54,,,Visualizer
moment,123.632,0.0,0.0,0.99,0.0,,90.15,89.58,,,Visualizer
moment,123.857,0.0,0.0,0.97,0.0,,90.15,89.55,,,Visualizer
moment,124.159,0.0,0.0,1.06,0.0,,89.99,89.57,,,Visualizer
moment,124.382,0.0,0.0,0.99,0.0,,89.92,89.55,,,Visualizer
moment,124.57,0.0,0.0,0.98,0.0,,89.82,89.52,,,Visualizer
moment,124.87,0.0,0.0,1.03,0.0,,89.72,89.53,,,Visualizer
moment,125.095,0.0,0.0,1.04,0.0,,89.82,89.54,,,Visualizer
moment,125.32,0.0,0.0,0.97,0.0,,89.69,89.51,,,Visualizer
moment,125.619,0.0,0.0,0.99,0.0,,89.59,89.54,,,Visualizer
moment,125.844,0.0,0.0,1.03,0.0,,89.56,89.54,,,Visualizer
moment,126.109,0.01,0.0,0.98,0.0,,89.46,89.46,,,Visualizer
moment,126.332,0.0,0.0,0.97,0.0,,89.56,89.46,,,Visualizer
moment,126.632,0.01,0.0,1.04,0.0,,89.53,89.57,,,Visualizer
moment,126.82,0.01,0.0,1.0,0.0,,89.53,89.46,,,Visualizer
moment,127.12,0.0,0.0,0.95,0.0,,89.56,89.41,,,Visualizer
moment,127.384,0.0,0.0,0.96,0.0,,89.69,89.49,,,Visualizer
moment,127.57,0.0,0.0,1.08,0.0,,89.96,89.44,,,Visualizer
moment,127.87,0.0,0.0,1.01,0.0,,90.12,89.46,,,Visualizer
moment,128.094,0.0,0.0,0.99,0.0,,90.25,89.43,,,Visualizer
moment,128.319,0.0,0.0,0.96,0.0,,90.32,89.45,,,Visualizer
moment,128.584,0.0,0.0,1.02,0.0,,90.42,89.42,,,Visualizer
moment,128.807,0.0,0.0,1.04,0.0,,90.55,89.43,,,Visualizer
moment,129.144,0.0,0.0,0.98,0.0,,90.52,89.42,,,Visualizer
moment,129.332,0.0,0.0,0.97,0.0,,90.68,89.41,,,Visualizer
moment,129.559,0.0,0.0,0.97,0.0,,90.65,89.38,,,Visualizer
moment,129.822,0.0,0.0,1.05,0.0,,90.55,89.41,,,Visualizer
moment,130.119,0.01,0.0,1.01,0.0,,90.59,89.35,,,Visualizer
moment,130.307,0.0,0.0,0.96,0.0,,90.59,89.38,,,Visualizer
moment,130.607,0.0,0.0,0.96,0.0,,90.59,89.4,,,Visualizer
moment,130.872,0.0,0.0,1.07,0.0,,90.52,89.37,,,Visualizer
moment,131.094,0.0,0.0,1.01,0.0,,90.52,89.45,,,Visualizer
moment,131.319,0.0,0.0,0.99,0.0,,90.45,89.39,,,Visualizer
moment,131.619,0.0,0.0,0.95,0.0,,90.35,89.34,,,Visualizer
moment,131.844,0.0,0.0,1.06,0.0,,90.29,89.4,,,Visualizer
moment,132.107,0.0,0.0,1.0,0.0,,90.42,89.3,,,Visualizer
moment,132.332,0.0,0.0,0.97,0.0,,90.35,89.38,,,Visualizer
moment,132.556,0.0,0.0,0.96,0.0,,90.42,89.35,,,Visualizer
moment,132.821,0.0,0.0,1.04,0.0,,90.29,89.37,,,Visualizer
moment,133.119,0.0,0.0,0.98,0.0,,90.32,89.41,,,Visualizer
moment,133.307,0.0,0.0,0.95,0.0,,90.19,89.35,,,Visualizer
moment,133.571,0.0,0.0,1.03,0.0,,89.96,89.4,,,Visualizer
moment,133.834,0.0,0.0,0.95,0.0,,89.76,89.34,,,Visualizer
moment,134.099,0.0,0.0,1.02,0.0,,89.56,89.35,,,Visualizer
moment,134.319,0.0,0.0,1.02,0.0,,89.43,89.35,,,Visualizer
moment,134.544,0.0,0.0,0.96,0.0,,89.36,89.33,,,Visualizer
moment,134.844,0.0,0.0,1.06,0.0,,89.26,89.41,,,Visualizer
moment,135.107,0.0,0.0,0.97,0.0,,89.06,89.4,,,Visualizer
moment,135.332,0.0,0.0,0.96,0.0,,89.0,89.38,,,Visualizer
moment,135.557,0.0,0.0,1.06,0.0,,89.13,89.31,,,Visualizer
moment,135.819,0.0,0.0,0.99,0.0,,89.13,89.29,,,Visualizer
moment,136.157,0.0,0.0,0.96,0.0,,89.06,89.29,,,Visualizer
moment,136.308,0.0,0.0,1.02,0.0,,89.2,89.36,,,Visualizer
moment,136.569,0.0,0.0,0.96,0.0,,89.26,89.31,,,Visualizer
moment,136.944,0.0,0.0,1.02,0.0,,89.33,89.25,,,Visualizer
moment,137.058,0.0,0.0,1.0,0.0,,89.36,89.25,,,Visualizer
moment,137.319,0.0,0.0,0.96,0.0,,89.49,89.27,,,Visualizer
moment,137.545,0.0,0.0,1.04,0.0,,89.56,89.22,,,Visualizer
moment,137.844,0.0,0.0,0.97,0.0,,89.46,89.24,,,Visualizer
moment,138.069,0.0,0.0,1.06,0.0,,89.36,89.24,,,Visualizer
moment,138.332,0.0,0.0,0.98,0.0,,89.43,89.21,,,Visualizer
moment,138.558,0.0,0.0,1.05,0.0,,89.23,89.16,,,Visualizer
moment,138.856,0.0,0.0,1.01,0.0,,89.23,89.19,,,Visualizer
moment,139.083,0.0,0.0,0.94,0.0,,89.1,89.15,,,Visualizer
moment,139.308,0.0,0.0,1.06,0.0,,89.2,89.16,,,Visualizer
moment,139.571,0.0,0.0,0.96,0.0,,89.16,89.09,,,Visualizer
moment,139.831,0.0,0.0,1.02,0.0,,89.23,89.14,,,Visualizer
moment,140.056,0.0,0.0,0.99,0.0,,89.29,89.11,,,Visualizer
moment,140.282,0.0,0.0,0.96,0.0,,89.62,89.1,,,Visualizer
moment,140.544,0.0,0.0,1.01,0.0,,89.79,89.14,,,Visualizer
moment,140.806,0.0,0.0,0.98,0.0,,89.86,89.12,,,Visualizer
moment,141.071,0.01,0.0,0.94,0.0,,90.12,89.12,,,Visualizer
moment,141.294,0.0,0.0,1.06,0.0,,90.32,89.06,,,Visualizer
moment,141.557,0.0,0.0,0.97,0.0,,90.35,88.99,,,Visualizer
moment,141.782,0.0,0.0,0.97,0.0,,90.55,89.03,,,Visualizer
moment,142.081,0.0,0.0,1.04,0.0,,90.62,89.11,,,Visualizer
moment,142.306,0.01,0.0,1.0,0.0,,90.75,89.08,,,Visualizer
moment,142.532,0.0,0.0,0.97,0.0,,90.79,89.07,,,Visualizer
moment,142.794,0.0,0.0,1.06,0.0,,90.82,89.03,,,Visualizer
moment,143.057,0.01,0.0,0.99,0.0,,90.82,89.05,,,Visualizer
moment,143.281,0.0,0.0,0.97,0.0,,90.98,88.99,,,Visualizer
moment,143.581,0.0,0.0,1.06,0.0,,91.05,88.99,,,Visualizer
moment,143.806,0.0,0.0,1.03,0.0,,91.15,89.09,,,Visualizer
moment,144.07,0.0,0.0,0.99,0.0,,91.22,89.02,,,Visualizer
moment,144.294,0.0,0.0,0.94,0.0,,91.35,89.04,,,Visualizer
moment,144.669,0.0,0.0,1.07,0.0,,91.25,89.1,,,Visualizer
moment,144.818,0.01,0.0,0.98,0.0,,91.48,89.05,,,Visualizer
moment,145.084,0.01,0.0,0.97,0.0,,91.45,89.0,,,Visualizer
moment,145.27,0.0,0.0,0.97,0.0,,91.59,89.06,,,Visualizer
moment,145.569,0.0,0.0,1.04,0.0,,91.39,89.04,,,Visualizer
moment,145.793,0.0,0.0,1.01,0.0,,91.32,89.08,,,Visualizer
moment,146.056,0.0,0.0,0.95,0.0,,91.25,89.04,,,Visualizer
moment,146.281,0.0,0.0,1.02,0.0,,91.42,89.08,,,Visualizer
moment,146.581,0.0,0.0,0.99,0.0,,91.48,89.09,,,Visualizer
moment,146.77,0.0,0.0,0.97,0.0,,91.32,89.04,,,Visualizer
moment,147.069,0.0,0.0,1.04,0.0,,91.22,89.0,,,Visualizer
moment,147.331,0.0,0.0,1.02,0.0,,91.18,89.05,,,Visualizer
moment,147.519,0.0,0.0,0.95,0.0,,90.92,89.07,,,Visualizer
moment,147.782,0.0,0.0,1.06,0.0,,90.95,89.02,,,Visualizer
moment,148.081,0.0,0.0,0.99,0.0,,90.79,89.11,,,Visualizer
moment,148.27,0.0,0.0,0.97,0.0,,90.65,89.09,,,Visualizer
moment,148.531,0.0,0.0,1.04,0.0,,90.75,89.06,,,Visualizer
moment,148.869,0.0,0.0,1.01,0.0,,90.68,89.13,,,Visualizer
moment,149.097,0.0,0.0,0.95,0.0,,90.52,89.13,,,Visualizer
moment,149.281,0.0,0.0,1.06,0.0,,90.48,89.09,,,Visualizer
moment,149.545,0.0,0.0,0.98,0.0,,90.52,89.1,,,Visualizer
moment,149.881,0.0,0.0,0.96,0.0,,90.52,89.14,,,Visualizer
moment,150.032,0.0,0.0,1.03,0.0,,90.45,89.11,,,Visualizer
moment,150.331,0.0,0.0,1.0,0.0,,90.45,89.1,,,Visualizer
moment,150.518,0.0,0.0,0.95,0.0,,90.55,89.14,,,Visualizer
moment,150.783,0.0,0.0,1.05,0.0,,90.59,89.09,,,Visualizer
moment,151.081,0.0,0.0,0.97,0.0,,90.55,89.12,,,Visualizer
moment,151.306,0.0,0.0,1.03,0.0,,90.48,89.16,,,Visualizer
moment,151.531,0.0,0.0,1.0,0.0,,90.45,89.15,,,Visualizer
moment,151.793,0.0,0.0,0.94,0.0,,90.32,89.15,,,Visualizer
moment,152.019,0.0,0.0,1.02,0.0,,90.29,89.1,,,Visualizer
moment,152.319,0.0,0.0,0.95,0.0,,90.22,89.11,,,Visualizer
moment,152.506,0.0,0.0,1.05,0.0,,90.09,89.17,,,Visualizer
moment,152.768,0.0,0.0,0.99,0.0,,90.22,89.13,,,Visualizer
moment,153.031,0.0,0.0,0.96,0.0,,90.19,89.11,,,Visualizer
moment,153.256,0.0,0.0,1.04,0.0,,90.22,89.06,,,Visualizer
moment,153.518,0.0,0.0,0.97,0.0,,90.29,89.12,,,Visualizer
moment,153.818,0.0,0.0,1.02,0.0,,90.42,89.08,,,Visualizer
moment,154.044,0.0,0.0,1.0,0.0,,90.32,89.08,,,Visualizer
moment,154.306,0.0,0.0,0.96,0.0,,90.39,89.14,,,Visualizer
moment,154.531,0.0,0.0,1.02,0.0,,90.39,89.12,,,Visualizer
moment,154.756,0.0,0.0,0.98,0.0,,90.48,89.17,,,Visualizer
moment,155.019,0.0,0.0,0.98,0.0,,90.45,89.19,,,Visualizer
moment,155.319,0.0,0.0,1.02,0.0,,90.59,89.13,,,Visualizer
moment,155.507,0.0,0.0,0.96,0.0,,90.55,89.12,,,Visualizer
moment,155.768,0.0,0.0,1.06,0.0,,90.65,89.11,,,Visualizer
moment,156.031,0.0,0.0,1.01,0.0,,90.62,89.12,,,Visualizer
moment,156.256,0.0,0.0,0.97,0.0,,90.65,89.12,,,Visualizer
moment,156.519,0.0,0.0,1.06,0.0,,90.75,89.16,,,Visualizer
moment,156.745,0.0,0.0,0.97,0.0,,90.75,89.12,,,Visualizer
moment,157.043,0.0,0.0,1.01,0.0,,90.75,89.09,,,Visualizer
moment,157.268,0.0,0.0,1.02,0.0,,90.89,89.15,,,Visualizer
moment,157.495,0.0,0.0,0.98,0.0,,90.79,89.16,,,Visualizer
moment,157.756,0.0,0.0,1.03,0.0,,90.85,89.11,,,Visualizer
moment,158.019,0.01,0.0,1.0,0.0,,90.89,89.13,,,Visualizer
moment,158.244,0.0,0.0,0.95,0.0,,91.12,89.13,,,Visualizer
moment,158.544,0.0,0.0,1.05,0.0,,90.98,89.13,,,Visualizer
moment,158.768,0.01,0.0,1.0,0.0,,91.05,89.08,,,Visualizer
moment,159.069,0.0,0.0,0.95,0.0,,91.05,89.09,,,Visualizer
moment,159.256,0.0,0.0,1.05,0.0,,91.02,89.16,,,Visualizer
moment,159.518,0.01,0.0,1.0,0.0,,91.05,89.11,,,Visualizer
moment,159.743,0.01,0.0,0.96,0.0,,91.25,89.11,,,Visualizer
moment,160.043,0.0,0.0,1.08,0.0,,91.29,89.17,,,Visualizer
moment,160.268,0.0,0.0,1.0,0.0,,91.42,89.12,,,Visualizer
moment,160.493,0.0,0.0,0.97,0.0,,91.42,89.1,,,Visualizer
moment,160.756,0.0,0.0,0.96,0.0,,91.55,89.11,,,Visualizer
moment,161.056,0.0,0.0,0.94,0.0,,91.45,89.12,,,Visualizer
moment,161.28,0.0,0.0,0.98,0.0,,91.52,89.14,,,Visualizer
moment,161.506,0.01,0.0,1.03,0.0,,91.65,89.13,,,Visualizer
moment,161.731,0.01,0.0,1.0,0.0,,91.45,89.15,,,Visualizer
moment,161.994,0.0,0.0,0.99,0.0,,91.59,89.22,,,Visualizer
moment,162.256,0.0,0.0,0.99,0.0,,91.45,89.18,,,Visualizer
moment,162.481,0.0,0.0,0.98,0.0,,91.42,89.18,,,Visualizer
moment,162.855,0.0,0.0,0.98,0.0,,91.42,89.23,,,Visualizer
moment,163.005,0.0,0.0,0.98,0.0,,91.42,89.18,,,Visualizer
moment,163.268,0.0,0.0,0.98,0.0,,91.52,89.14,,,Visualizer
moment,163.493,0.0,0.0,0.99,0.0,,91.39,89.2,,,Visualizer
moment,163.756,0.0,0.0,1.0,0.0,,91.42,89.25,,,Visualizer
moment,164.018,0.0,0.0,0.99,0.0,,91.25,89.17,,,Visualizer
moment,164.281,0.0,0.0,1.0,0.0,,91.22,89.17,,,Visualizer
moment,164.506,0.0,0.0,1.0,0.0,,91.22,89.21,,,Visualizer
moment,164.73,0.0,0.0,0.98,0.0,,90.95,89.26,,,Visualizer
moment,164.996,0.0,0.0,1.09,0.0,,90.85,89.3,,,Visualizer
moment,165.256,0.0,0.0,1.04,0.0,,90.68,89.27,,,Visualizer
moment,165.483,0.0,0.0,1.0,0.0,,90.39,89.36,,,Visualizer
moment,165.743,0.0,0.0,0.99,0.0,,90.35,89.38,,,Visualizer
moment,166.005,0.0,0.0,0.99,0.0,,90.15,89.37,,,Visualizer
moment,166.232,0.0,0.0,0.98,0.0,,90.05,89.34,,,Visualizer
moment,166.493,0.0,0.0,0.97,0.0,,89.82,89.32,,,Visualizer
moment,166.718,0.0,0.0,0.98,0.0,,89.82,89.3,,,Visualizer
moment,167.018,0.0,0.0,0.96,0.0,,89.66,89.27,,,Visualizer
moment,167.243,0.0,0.0,1.09,0.0,,89.43,89.31,,,Visualizer
moment,167.506,0.0,0.0,1.01,0.0,,89.33,89.25,,,Visualizer
moment,167.73,0.0,0.0,1.0,0.0,,89.2,89.3,,,Visualizer
moment,168.03,0.0,0.0,0.99,0.0,,88.96,89.33,,,Visualizer
moment,168.218,0.0,0.0,0.98,0.0,,88.77,89.32,,,Visualizer
moment,168.48,0.0,0.0,0.95,0.0,,88.6,89.33,,,Visualizer
moment,168.744,0.0,0.0,1.06,0.0,,88.44,89.27,,,Visualizer
moment,169.005,0.0,0.0,1.03,0.0,,88.44,89.21,,,Visualizer
moment,169.23,0.0,0.0,0.99,0.0,,88.41,89.23,,,Visualizer
moment,169.53,0.0,0.0,0.98,0.0,,88.27,89.24,,,Visualizer
moment,169.718,0.0,0.0,0.98,0.0,,88.21,89.23,,,Visualizer
moment,170.055,0.0,0.0,0.95,0.0,,88.08,89.26,,,Visualizer
moment,170.243,0.0,0.0,1.03,0.0,,88.11,89.26,,,Visualizer
moment,170.58,0.0,0.0,0.98,0.0,,87.95,89.24,,,Visualizer
moment,170.73,0.0,0.0,0.94,0.0,,88.01,89.21,,,Visualizer
moment,171.03,0.0,0.0,1.07,0.0,,87.98,89.21,,,Visualizer
moment,171.218,0.0,0.0,1.0,0.0,,87.95,89.15,,,Visualizer
