information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.518,6.58,0.0,0.86,0.0,,88.4,89.98,,,Visualizer
moment,83.788,6.53,0.0,0.87,0.0,,88.4,90.04,,,Visualizer
moment,84.013,6.59,0.0,0.9,0.0,,88.53,90.04,,,Visualizer
moment,84.284,6.66,0.0,0.87,0.0,,88.56,89.98,,,Visualizer
moment,84.508,6.53,0.0,0.86,0.0,,88.5,90.07,,,Visualizer
moment,84.78,6.5,0.0,0.84,0.0,,88.56,89.96,,,Visualizer
moment,85.048,6.49,0.0,0.89,0.0,,88.59,89.96,,,Visualizer
moment,85.318,6.58,0.0,0.83,0.0,,88.56,89.98,,,Visualizer
moment,85.588,6.5,0.0,0.83,0.0,,88.59,89.95,,,Visualizer
moment,85.768,6.4,0.0,0.85,0.0,,88.59,89.91,,,Visualizer
moment,86.04,6.44,0.0,0.86,0.0,,88.56,89.92,,,Visualizer
moment,86.263,6.44,0.0,0.94,0.0,,88.56,89.98,,,Visualizer
moment,86.533,6.56,0.0,0.87,0.0,,88.53,89.94,,,Visualizer
moment,86.758,6.46,0.0,0.8,0.0,,88.7,89.94,,,Visualizer
moment,87.028,6.31,0.0,0.85,0.0,,88.63,89.94,,,Visualizer
moment,87.298,6.35,0.0,0.85,0.0,,88.63,89.93,,,Visualizer
moment,87.523,6.43,0.0,0.88,0.0,,88.63,89.9,,,Visualizer
moment,87.794,6.47,0.0,0.83,0.0,,88.63,89.97,,,Visualizer
moment,88.108,6.31,0.0,0.82,0.0,,88.7,89.98,,,Visualizer
moment,88.289,6.27,0.0,0.81,0.0,,88.66,89.95,,,Visualizer
moment,88.513,6.29,0.0,0.83,0.0,,88.66,89.99,,,Visualizer
moment,88.783,6.3,0.0,0.91,0.0,,88.76,89.89,,,Visualizer
moment,89.008,6.4,0.0,0.84,0.0,,88.73,89.87,,,Visualizer
moment,89.278,6.28,0.0,0.82,0.0,,88.66,89.9,,,Visualizer
moment,89.548,6.2,0.0,0.84,0.0,,88.7,89.88,,,Visualizer
moment,89.818,6.21,0.0,0.82,0.0,,88.76,89.91,,,Visualizer
moment,90.043,6.22,0.0,0.84,0.0,,88.73,89.99,,,Visualizer
moment,90.268,6.22,0.0,0.88,0.0,,88.76,89.91,,,Visualizer
moment,90.538,6.32,0.0,0.84,0.0,,88.73,89.92,,,Visualizer
moment,90.763,6.2,0.0,0.79,0.0,,88.76,89.91,,,Visualizer
moment,91.033,6.09,0.0,0.81,0.0,,88.86,89.89,,,Visualizer
moment,91.258,6.13,0.0,0.84,0.0,,88.79,89.91,,,Visualizer
moment,91.528,6.14,0.0,0.81,0.0,,88.89,89.94,,,Visualizer
moment,91.798,6.18,0.0,0.83,0.0,,88.79,89.9,,,Visualizer
moment,92.023,6.15,0.0,0.8,0.0,,88.76,89.99,,,Visualizer
moment,92.294,6.04,0.0,0.82,0.0,,88.79,90.02,,,Visualizer
moment,92.518,6.06,0.0,0.84,0.0,,88.89,90.02,,,Visualizer
moment,92.788,6.07,0.0,0.83,0.0,,88.89,89.98,,,Visualizer
moment,93.013,6.06,0.0,0.81,0.0,,88.82,89.94,,,Visualizer
moment,93.283,6.07,0.0,0.89,0.0,,88.89,89.98,,,Visualizer
moment,93.508,6.17,0.0,0.8,0.0,,89.02,89.94,,,Visualizer
moment,93.778,5.99,0.0,0.77,0.0,,88.96,89.9,,,Visualizer
moment,94.048,5.93,0.0,0.8,0.0,,88.96,89.95,,,Visualizer
moment,94.273,5.97,0.0,0.82,0.0,,88.92,89.93,,,Visualizer
moment,94.543,5.96,0.0,0.79,0.0,,88.89,89.99,,,Visualizer
moment,94.768,5.95,0.0,0.83,0.0,,88.96,90.03,,,Visualizer
moment,95.038,6.01,0.0,0.83,0.0,,89.05,89.96,,,Visualizer
moment,95.263,5.98,0.0,0.8,0.0,,88.89,89.95,,,Visualizer
moment,95.533,5.86,0.0,0.79,0.0,,88.99,89.99,,,Visualizer
moment,95.758,5.86,0.0,0.81,0.0,,89.09,90.0,,,Visualizer
moment,96.028,5.86,0.0,0.82,0.0,,89.12,90.02,,,Visualizer
moment,96.298,5.87,0.0,0.79,0.0,,88.92,89.98,,,Visualizer
moment,96.523,5.93,0.0,0.81,0.0,,89.09,89.99,,,Visualizer
moment,96.793,5.96,0.0,0.77,0.0,,89.09,90.06,,,Visualizer
moment,97.018,5.79,0.0,0.76,0.0,,89.09,90.02,,,Visualizer
moment,97.29,5.75,0.0,0.78,0.0,,89.05,90.01,,,Visualizer
moment,97.513,5.78,0.0,0.77,0.0,,89.09,90.07,,,Visualizer
moment,97.783,5.8,0.0,0.77,0.0,,89.09,90.02,,,Visualizer
moment,98.008,5.78,0.0,0.75,0.0,,89.12,90.06,,,Visualizer
moment,98.277,5.76,0.0,0.75,0.0,,89.12,90.06,,,Visualizer
moment,98.548,5.72,0.0,0.81,0.0,,89.09,90.11,,,Visualizer
moment,98.773,5.82,0.0,0.77,0.0,,89.19,90.08,,,Visualizer
moment,99.046,5.72,0.0,0.76,0.0,,89.12,90.05,,,Visualizer
moment,99.268,5.63,0.0,0.76,0.0,,89.19,90.06,,,Visualizer
moment,99.538,5.67,0.0,0.78,0.0,,89.12,90.08,,,Visualizer
moment,99.854,5.65,0.0,0.79,0.0,,89.19,90.14,,,Visualizer
moment,100.033,5.65,0.0,0.78,0.0,,89.19,90.1,,,Visualizer
moment,100.258,5.66,0.0,0.78,0.0,,89.22,90.13,,,Visualizer
