information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.036,0.04,87.2,1.13,1.09,,92.47,93.83,,,Visualizer
moment,85.262,0.03,87.5,1.12,1.09,,92.41,93.76,,,Visualizer
moment,85.607,0.03,88.1,1.12,1.2,,92.3,93.65,,,Visualizer
moment,85.75,0.03,88.3,1.11,1.17,,92.24,93.58,,,Visualizer
moment,86.011,0.04,88.4,1.12,1.17,,92.07,93.58,,,Visualizer
moment,86.274,0.02,88.6,1.13,1.17,,92.0,93.51,,,Visualizer
moment,86.574,0.03,89.0,1.12,1.17,,91.77,93.45,,,Visualizer
moment,86.761,0.02,89.6,1.13,1.14,,91.73,93.4,,,Visualizer
moment,87.024,0.05,89.7,1.13,1.14,,91.7,93.32,,,Visualizer
moment,87.249,0.04,90.1,1.13,1.22,,91.57,93.24,,,Visualizer
moment,87.511,0.06,90.1,1.25,1.22,,91.5,93.26,,,Visualizer
moment,87.815,0.05,90.4,1.21,1.14,,91.63,93.12,,,Visualizer
moment,87.999,0.05,90.9,1.17,1.14,,91.67,93.05,,,Visualizer
moment,88.374,0.05,91.3,1.16,1.25,,91.7,92.98,,,Visualizer
moment,88.599,0.07,91.6,1.11,1.17,,91.84,92.89,,,Visualizer
moment,88.749,0.06,91.7,1.11,1.17,,92.0,92.9,,,Visualizer
moment,89.124,0.04,92.0,1.12,1.22,,91.9,92.9,,,Visualizer
moment,89.322,0.03,92.5,1.13,1.17,,92.1,92.86,,,Visualizer
moment,89.611,0.03,92.7,1.11,1.17,,92.1,92.78,,,Visualizer
moment,89.811,0.01,92.9,1.12,1.14,,92.24,92.79,,,Visualizer
moment,90.061,0.01,93.4,1.1,1.22,,92.17,92.72,,,Visualizer
moment,90.249,0.01,93.5,1.09,1.2,,92.27,92.71,,,Visualizer
moment,90.511,0.01,93.6,1.1,1.17,,92.2,92.71,,,Visualizer
moment,90.774,0.01,94.1,1.11,1.14,,92.34,92.69,,,Visualizer
moment,91.036,0.02,94.6,1.12,1.2,,92.2,92.7,,,Visualizer
moment,91.261,0.01,94.8,1.11,1.17,,92.24,92.7,,,Visualizer
moment,91.524,0.01,95.0,1.12,1.22,,92.14,92.65,,,Visualizer
moment,91.749,0.0,95.3,1.08,1.25,,92.04,92.74,,,Visualizer
moment,92.011,0.0,95.7,1.09,1.22,,92.04,92.71,,,Visualizer
moment,92.315,0.0,95.9,1.09,1.17,,91.84,92.67,,,Visualizer
moment,92.555,0.0,96.1,1.16,1.14,,91.6,92.62,,,Visualizer
moment,92.808,0.0,96.3,1.13,1.17,,91.3,92.61,,,Visualizer
moment,93.152,0.0,96.8,1.09,1.17,,90.93,92.62,,,Visualizer
moment,93.324,0.0,97.3,1.19,1.22,,90.37,92.53,,,Visualizer
moment,93.586,0.0,97.5,1.09,1.17,,89.67,92.62,,,Visualizer
moment,93.778,0.0,97.7,1.19,1.22,,88.81,92.58,,,Visualizer
moment,94.036,0.0,97.9,1.09,1.14,,87.86,92.46,,,Visualizer
moment,94.306,0.0,98.0,1.11,1.14,,86.72,92.47,,,Visualizer
moment,94.561,0.0,98.7,1.11,1.25,,85.55,92.36,,,Visualizer
moment,94.788,0.0,98.9,1.13,1.2,,85.06,92.26,,,Visualizer
moment,95.048,0.01,98.9,1.16,1.09,,85.0,92.15,,,Visualizer
moment,95.273,0.03,99.6,1.18,1.22,,85.64,91.96,,,Visualizer
moment,95.499,0.06,99.7,1.09,1.2,,86.75,91.69,,,Visualizer
moment,95.798,0.07,99.9,1.11,1.17,,88.06,91.39,,,Visualizer
moment,96.061,0.13,100.5,1.07,1.22,,89.41,91.12,,,Visualizer
moment,96.286,0.16,100.8,1.14,1.2,,90.43,90.86,,,Visualizer
moment,96.511,0.18,101.0,1.09,1.25,,91.5,90.67,,,Visualizer
moment,96.773,0.16,101.3,1.13,1.27,,92.54,90.65,,,Visualizer
moment,97.084,0.17,101.3,1.11,1.12,,93.21,90.64,,,Visualizer
moment,97.261,0.23,102.2,1.05,1.25,,93.93,90.6,,,Visualizer
moment,97.57,0.24,102.2,1.19,1.2,,94.54,90.79,,,Visualizer
moment,97.824,0.28,102.4,1.14,1.14,,94.98,90.95,,,Visualizer
moment,98.011,0.25,103.0,1.1,1.3,,95.4,91.13,,,Visualizer
moment,98.32,0.27,103.2,1.1,1.27,,95.74,91.38,,,Visualizer
moment,98.611,0.26,103.6,1.11,1.25,,96.12,91.58,,,Visualizer
moment,98.836,0.18,104.0,1.12,1.3,,96.33,91.71,,,Visualizer
moment,99.098,0.15,104.2,1.11,1.3,,96.43,91.9,,,Visualizer
moment,99.323,0.14,104.2,1.12,1.14,,96.47,91.96,,,Visualizer
moment,99.527,0.11,104.8,1.12,1.27,,96.47,92.14,,,Visualizer
moment,99.848,0.08,105.0,1.13,1.22,,96.47,92.14,,,Visualizer
moment,100.073,0.1,105.6,1.12,1.3,,96.36,92.16,,,Visualizer
moment,100.302,0.09,105.8,1.1,1.27,,96.26,92.21,,,Visualizer
moment,100.524,0.08,106.0,1.12,1.25,,96.12,92.19,,,Visualizer
moment,100.823,0.09,106.0,1.11,1.2,,96.12,92.29,,,Visualizer
moment,101.129,0.1,106.7,1.12,1.37,,95.91,92.41,,,Visualizer
moment,101.311,0.08,107.1,1.12,1.25,,95.6,92.42,,,Visualizer
moment,101.536,0.08,107.3,1.25,1.25,,95.43,92.48,,,Visualizer
moment,101.798,0.06,107.5,1.18,1.3,,95.12,92.62,,,Visualizer
moment,102.023,0.04,107.9,1.16,1.2,,95.02,92.65,,,Visualizer
moment,102.324,0.05,108.3,1.15,1.3,,94.71,92.73,,,Visualizer
moment,102.598,0.05,108.7,1.11,1.27,,94.4,92.68,,,Visualizer
moment,102.824,0.05,108.9,1.11,1.25,,94.23,92.66,,,Visualizer
moment,103.036,0.04,109.1,1.09,1.25,,93.86,92.69,,,Visualizer
moment,103.26,0.04,109.6,1.1,1.37,,93.66,92.69,,,Visualizer
moment,103.831,0.03,109.7,1.11,1.25,,93.55,92.71,,,Visualizer
moment,103.833,0.03,110.5,1.11,1.2,,93.42,92.7,,,Visualizer
moment,104.053,0.03,110.5,1.12,1.2,,93.18,92.66,,,Visualizer
moment,104.273,0.04,111.0,1.11,1.32,,93.08,92.62,,,Visualizer
moment,104.537,0.05,111.0,1.11,1.27,,93.15,92.67,,,Visualizer
moment,104.776,0.03,111.5,1.09,1.3,,93.01,92.6,,,Visualizer
moment,105.06,0.03,111.5,1.11,1.22,,92.84,92.54,,,Visualizer
moment,105.286,0.04,112.0,1.11,1.25,,92.74,92.48,,,Visualizer
moment,105.548,0.03,112.4,1.11,1.3,,92.54,92.48,,,Visualizer
moment,105.773,0.02,112.8,1.1,1.35,,92.47,92.42,,,Visualizer
moment,106.035,0.02,113.0,1.09,1.3,,92.2,92.38,,,Visualizer
moment,106.375,0.01,113.4,1.05,1.27,,92.1,92.34,,,Visualizer
moment,106.561,0.01,113.9,1.05,1.3,,91.97,92.31,,,Visualizer
moment,106.786,0.01,113.9,1.05,1.25,,91.7,92.25,,,Visualizer
moment,107.048,0.01,114.4,1.02,1.35,,91.6,92.26,,,Visualizer
moment,107.273,0.01,114.7,1.03,1.27,,91.4,92.22,,,Visualizer
moment,107.535,0.01,114.9,1.03,1.32,,91.2,92.16,,,Visualizer
moment,107.798,0.01,115.0,1.0,1.25,,91.1,92.16,,,Visualizer
moment,108.107,0.0,115.6,1.01,1.3,,91.07,92.13,,,Visualizer
moment,108.323,0.0,116.1,0.99,1.3,,90.77,92.16,,,Visualizer
moment,108.548,0.0,116.3,1.1,1.25,,90.6,92.08,,,Visualizer
moment,108.923,0.0,116.7,1.06,1.32,,90.4,92.06,,,Visualizer
moment,109.073,0.0,116.9,1.02,1.25,,90.1,92.03,,,Visualizer
moment,109.382,0.0,117.5,0.98,1.35,,89.87,91.98,,,Visualizer
moment,109.53,0.0,117.7,0.98,1.27,,89.7,91.88,,,Visualizer
moment,109.785,0.0,117.9,1.02,1.3,,89.5,91.89,,,Visualizer
moment,110.013,0.0,118.1,1.02,1.27,,89.24,91.82,,,Visualizer
moment,110.311,0.0,118.4,0.98,1.27,,89.01,91.69,,,Visualizer
moment,110.62,0.0,118.9,1.0,1.27,,88.75,91.75,,,Visualizer
moment,110.762,0.0,119.4,1.03,1.32,,88.48,91.68,,,Visualizer
moment,111.022,0.0,119.4,0.94,1.27,,88.09,91.58,,,Visualizer
moment,111.285,0.0,119.5,1.05,1.22,,87.86,91.6,,,Visualizer
moment,111.589,0.0,120.3,0.97,1.35,,87.37,91.55,,,Visualizer
moment,111.828,0.0,120.4,1.05,1.25,,86.52,91.47,,,Visualizer
moment,112.036,0.0,120.8,0.97,1.32,,85.84,91.48,,,Visualizer
moment,112.264,0.0,121.0,1.04,1.25,,84.87,91.38,,,Visualizer
moment,112.56,0.0,121.4,0.97,1.3,,84.16,91.24,,,Visualizer
moment,112.823,0.0,121.7,1.06,1.27,,83.77,91.12,,,Visualizer
moment,113.023,0.0,122.3,0.98,1.37,,83.41,90.98,,,Visualizer
moment,113.348,0.0,122.3,1.04,1.22,,83.35,90.86,,,Visualizer
moment,113.535,0.02,122.6,1.02,1.25,,83.41,90.76,,,Visualizer
moment,113.76,0.03,123.0,0.97,1.27,,83.74,90.65,,,Visualizer
moment,114.06,0.02,123.5,0.94,1.37,,84.25,90.6,,,Visualizer
moment,114.323,0.03,123.8,1.08,1.35,,84.96,90.44,,,Visualizer
moment,114.549,0.07,124.0,1.02,1.25,,85.48,90.28,,,Visualizer
moment,114.773,0.1,124.5,0.99,1.3,,86.29,90.08,,,Visualizer
moment,115.035,0.07,124.5,0.96,1.3,,86.88,89.94,,,Visualizer
moment,115.352,0.05,125.2,0.98,1.37,,87.37,89.88,,,Visualizer
moment,115.523,0.08,125.7,0.95,1.3,,88.06,89.77,,,Visualizer
moment,115.785,0.09,125.9,1.0,1.4,,88.58,89.76,,,Visualizer
moment,116.122,0.05,126.2,1.07,1.35,,89.08,89.63,,,Visualizer
moment,116.311,0.09,126.5,1.04,1.3,,89.5,89.51,,,Visualizer
moment,116.647,0.05,126.9,1.02,1.37,,89.7,89.57,,,Visualizer
moment,116.797,0.04,127.4,0.99,1.32,,89.94,89.64,,,Visualizer
moment,117.06,0.06,127.5,1.01,1.32,,90.1,89.58,,,Visualizer
moment,117.479,0.05,127.8,0.96,1.35,,90.4,89.54,,,Visualizer
moment,117.6,0.05,128.3,0.99,1.35,,90.7,89.62,,,Visualizer
moment,117.773,0.04,128.5,1.0,1.3,,90.73,89.63,,,Visualizer
moment,118.083,0.05,128.9,0.96,1.37,,91.03,89.68,,,Visualizer
moment,118.342,0.05,129.4,0.99,1.4,,91.1,89.75,,,Visualizer
moment,118.523,0.03,129.6,0.99,1.35,,91.2,89.7,,,Visualizer
moment,118.785,0.03,129.9,0.97,1.37,,91.13,89.81,,,Visualizer
moment,119.108,0.04,130.0,0.99,1.32,,91.2,89.82,,,Visualizer
moment,119.273,0.04,130.5,1.0,1.35,,91.1,89.82,,,Visualizer
moment,119.535,0.03,131.1,0.97,1.37,,90.96,89.87,,,Visualizer
moment,119.872,0.03,131.2,1.0,1.35,,91.0,89.93,,,Visualizer
moment,120.06,0.03,131.9,1.0,1.4,,90.83,89.95,,,Visualizer
moment,120.285,0.03,131.9,0.97,1.37,,90.7,89.91,,,Visualizer
moment,120.547,0.03,132.4,0.99,1.4,,90.53,89.99,,,Visualizer
moment,120.81,0.02,132.7,1.0,1.4,,90.33,89.97,,,Visualizer
moment,121.035,0.01,133.3,0.98,1.48,,90.1,90.01,,,Visualizer
moment,121.297,0.02,133.3,0.99,1.32,,90.07,90.02,,,Visualizer
moment,121.522,0.02,133.9,1.1,1.42,,89.77,90.03,,,Visualizer
moment,121.822,0.01,134.0,1.08,1.4,,89.54,89.99,,,Visualizer
moment,122.047,0.01,134.4,1.01,1.4,,89.34,90.0,,,Visualizer
moment,122.276,0.0,134.9,1.02,1.4,,89.11,89.96,,,Visualizer
moment,122.621,0.01,135.5,1.0,1.5,,89.04,89.92,,,Visualizer
moment,122.909,0.01,135.9,0.98,1.5,,88.95,89.95,,,Visualizer
moment,123.023,0.02,136.1,0.98,1.45,,88.75,89.91,,,Visualizer
moment,123.322,0.02,136.5,0.95,1.53,,88.52,89.87,,,Visualizer
moment,123.709,0.01,136.8,0.98,1.42,,88.42,89.89,,,Visualizer
moment,123.78,0.01,137.3,0.96,1.42,,88.22,89.79,,,Visualizer
moment,124.072,0.02,137.3,1.1,1.37,,88.22,89.78,,,Visualizer
moment,124.457,0.02,137.8,1.02,1.5,,88.12,89.79,,,Visualizer
moment,124.524,0.01,138.7,1.01,1.53,,87.99,89.7,,,Visualizer
moment,124.839,0.01,138.7,0.96,1.5,,87.93,89.69,,,Visualizer
moment,125.047,0.01,139.0,0.98,1.45,,87.83,89.65,,,Visualizer
moment,125.273,0.01,139.4,0.98,1.55,,87.89,89.54,,,Visualizer
moment,125.572,0.01,139.7,0.96,1.48,,87.89,89.5,,,Visualizer
moment,125.879,0.01,140.1,0.98,1.53,,87.89,89.45,,,Visualizer
moment,126.06,0.02,140.5,1.09,1.48,,87.93,89.4,,,Visualizer
moment,126.366,0.03,140.8,1.05,1.45,,87.99,89.47,,,Visualizer
moment,126.585,0.02,141.4,1.01,1.5,,88.06,89.42,,,Visualizer
moment,126.773,0.01,141.6,1.02,1.45,,88.12,89.28,,,Visualizer
moment,127.035,0.02,142.0,0.98,1.58,,88.12,89.24,,,Visualizer
moment,127.351,0.02,142.3,0.98,1.42,,88.22,89.23,,,Visualizer
moment,127.56,0.03,143.0,0.99,1.55,,88.25,89.14,,,Visualizer
moment,127.869,0.03,143.1,0.97,1.48,,88.19,89.18,,,Visualizer
moment,128.047,0.03,143.5,0.99,1.5,,88.35,89.16,,,Visualizer
moment,128.272,0.01,143.9,0.99,1.5,,88.39,89.1,,,Visualizer
moment,128.572,0.02,144.2,0.96,1.48,,88.42,89.02,,,Visualizer
moment,128.847,0.02,144.6,1.06,1.5,,88.48,89.08,,,Visualizer
moment,129.073,0.02,145.1,1.05,1.5,,88.58,89.11,,,Visualizer
moment,129.285,0.03,145.4,1.02,1.5,,88.45,89.05,,,Visualizer
moment,129.6,0.02,145.7,0.98,1.5,,88.68,89.04,,,Visualizer
moment,129.884,0.03,146.1,1.0,1.53,,88.55,89.01,,,Visualizer
moment,130.084,0.02,146.6,0.98,1.5,,88.65,89.01,,,Visualizer
moment,130.372,0.02,146.9,0.97,1.5,,88.58,88.95,,,Visualizer
moment,130.561,0.02,147.6,0.99,1.55,,88.55,88.97,,,Visualizer
moment,130.801,0.02,147.5,0.97,1.42,,88.62,89.08,,,Visualizer
moment,131.054,0.02,147.7,0.97,1.45,,88.65,89.05,,,Visualizer
moment,131.401,0.02,148.2,1.02,1.5,,88.55,88.98,,,Visualizer
moment,131.61,0.02,148.9,1.09,1.53,,88.68,88.95,,,Visualizer
moment,131.835,0.02,149.2,1.03,1.53,,88.62,89.02,,,Visualizer
moment,132.022,0.01,149.6,1.01,1.5,,88.52,89.0,,,Visualizer
moment,132.285,0.01,149.8,1.0,1.5,,88.62,88.96,,,Visualizer
moment,132.622,0.01,150.1,0.96,1.5,,88.62,88.93,,,Visualizer
moment,132.809,0.02,150.7,0.98,1.5,,88.55,88.89,,,Visualizer
moment,133.035,0.01,151.0,0.96,1.5,,88.55,88.88,,,Visualizer
moment,133.335,0.02,151.4,1.11,1.53,,88.52,88.85,,,Visualizer
moment,133.597,0.02,151.8,1.03,1.45,,88.39,88.88,,,Visualizer
moment,133.792,0.01,152.1,1.01,1.48,,88.39,88.88,,,Visualizer
moment,134.049,0.01,152.3,0.98,1.5,,88.16,88.89,,,Visualizer
moment,134.309,0.01,152.9,0.97,1.53,,88.06,88.83,,,Visualizer
moment,134.534,0.0,153.3,0.95,1.45,,87.96,88.85,,,Visualizer
moment,134.835,0.0,153.6,1.09,1.55,,87.96,88.83,,,Visualizer
moment,135.156,0.0,154.0,1.05,1.5,,87.86,88.81,,,Visualizer
moment,135.29,0.0,154.4,1.0,1.48,,87.89,88.82,,,Visualizer
moment,135.553,0.0,154.6,0.98,1.48,,87.86,88.76,,,Visualizer
moment,135.847,0.01,154.9,0.96,1.45,,87.86,88.82,,,Visualizer
moment,136.072,0.01,155.5,0.97,1.5,,87.93,88.77,,,Visualizer
moment,136.297,0.01,155.7,1.04,1.42,,87.89,88.82,,,Visualizer
moment,136.559,0.01,156.2,1.0,1.55,,87.93,88.72,,,Visualizer
moment,136.787,0.0,156.5,0.97,1.48,,87.89,88.71,,,Visualizer
moment,137.047,0.0,156.8,1.04,1.48,,87.86,88.67,,,Visualizer
moment,137.309,0.01,157.4,0.98,1.48,,87.76,88.65,,,Visualizer
moment,137.535,0.0,157.4,0.97,1.48,,87.54,88.64,,,Visualizer
moment,137.834,0.0,158.1,1.06,1.53,,87.34,88.64,,,Visualizer
moment,138.152,0.0,158.6,0.98,1.5,,87.11,88.6,,,Visualizer
moment,138.322,0.0,158.7,0.99,1.42,,86.82,88.56,,,Visualizer
moment,138.584,0.01,159.3,1.02,1.45,,86.65,88.53,,,Visualizer
moment,138.809,0.01,159.5,0.97,1.45,,86.52,88.51,,,Visualizer
moment,139.072,0.01,159.8,1.05,1.48,,86.39,88.46,,,Visualizer
moment,139.296,0.01,160.0,0.99,1.42,,86.39,88.42,,,Visualizer
moment,139.559,0.02,160.6,0.95,1.48,,86.2,88.39,,,Visualizer
moment,139.897,0.02,160.8,1.07,1.42,,86.29,88.45,,,Visualizer
moment,140.046,0.04,161.5,1.0,1.53,,86.49,88.37,,,Visualizer
moment,140.309,0.03,161.6,0.95,1.37,,86.82,88.25,,,Visualizer
moment,140.572,0.03,162.1,1.08,1.5,,87.18,88.2,,,Visualizer
moment,140.947,0.05,162.4,1.02,1.5,,87.57,88.16,,,Visualizer
moment,141.059,0.04,162.8,0.98,1.37,,88.25,88.1,,,Visualizer
moment,141.359,0.05,163.1,0.96,1.45,,88.88,88.11,,,Visualizer
moment,141.591,0.1,163.7,0.98,1.42,,89.44,88.05,,,Visualizer
moment,141.811,0.09,163.9,0.94,1.5,,89.97,88.11,,,Visualizer
moment,142.071,0.06,164.1,1.05,1.4,,90.43,88.11,,,Visualizer
moment,142.297,0.06,164.5,1.0,1.48,,90.87,88.07,,,Visualizer
moment,142.597,0.04,165.0,1.01,1.45,,91.27,88.2,,,Visualizer
moment,142.79,0.05,165.4,0.98,1.5,,91.43,88.16,,,Visualizer
moment,143.084,0.06,165.7,0.98,1.42,,91.7,88.18,,,Visualizer
moment,143.309,0.08,166.2,0.99,1.53,,91.9,88.25,,,Visualizer
moment,143.538,0.08,166.6,0.97,1.5,,92.0,88.33,,,Visualizer
moment,143.802,0.03,166.6,0.98,1.48,,92.1,88.39,,,Visualizer
moment,144.097,0.04,167.3,1.0,1.48,,92.2,88.49,,,Visualizer
moment,144.297,0.04,167.8,0.99,1.5,,92.17,88.56,,,Visualizer
moment,144.622,0.02,168.1,0.98,1.53,,92.04,88.71,,,Visualizer
moment,144.827,0.03,168.4,1.01,1.5,,92.14,88.77,,,Visualizer
moment,145.109,0.05,168.7,1.0,1.55,,91.97,88.82,,,Visualizer
moment,145.311,0.05,169.5,1.05,1.53,,91.9,88.85,,,Visualizer
moment,145.634,0.04,169.5,1.06,1.48,,91.77,88.99,,,Visualizer
moment,145.833,0.03,170.2,1.04,1.55,,91.73,89.12,,,Visualizer
moment,146.047,0.02,170.1,1.03,1.48,,91.5,89.15,,,Visualizer
moment,146.31,0.03,170.8,0.99,1.6,,91.33,89.22,,,Visualizer
moment,146.549,0.04,170.9,1.0,1.5,,91.16,89.3,,,Visualizer
moment,146.803,0.03,171.5,0.97,1.55,,91.16,89.4,,,Visualizer
moment,147.065,0.02,171.7,0.99,1.5,,90.9,89.43,,,Visualizer
moment,147.285,0.04,172.2,0.99,1.45,,90.93,89.44,,,Visualizer
moment,147.659,0.03,172.4,0.97,1.48,,90.87,89.39,,,Visualizer
moment,147.846,0.03,173.0,0.98,1.55,,90.8,89.4,,,Visualizer
moment,148.043,0.03,173.3,0.95,1.53,,90.66,89.42,,,Visualizer
moment,148.303,0.02,173.4,0.97,1.42,,90.66,89.4,,,Visualizer
moment,148.564,0.01,174.3,0.99,1.58,,90.63,89.33,,,Visualizer
moment,148.821,0.01,174.5,1.09,1.55,,90.5,89.32,,,Visualizer
moment,149.047,0.03,174.8,1.04,1.55,,90.33,89.36,,,Visualizer
moment,149.346,0.01,174.9,1.01,1.37,,90.17,89.29,,,Visualizer
moment,149.572,0.01,175.3,1.01,1.48,,90.17,89.3,,,Visualizer
moment,149.872,0.01,175.7,0.97,1.4,,90.07,89.36,,,Visualizer
moment,150.062,0.01,176.2,0.98,1.53,,89.84,89.31,,,Visualizer
moment,150.305,0.01,176.7,0.97,1.48,,89.74,89.24,,,Visualizer
moment,150.662,0.01,176.8,0.96,1.5,,89.7,89.27,,,Visualizer
moment,150.809,0.02,177.5,1.1,1.53,,89.64,89.26,,,Visualizer
moment,151.045,0.02,177.5,1.04,1.48,,89.44,89.21,,,Visualizer
moment,151.296,0.02,178.1,0.99,1.5,,89.38,89.23,,,Visualizer
moment,151.596,0.01,178.5,1.0,1.4,,89.41,89.18,,,Visualizer
moment,151.797,0.01,178.8,0.95,1.48,,89.27,89.12,,,Visualizer
moment,152.159,0.01,179.0,0.97,1.45,,89.31,89.1,,,Visualizer
moment,152.316,0.01,179.6,1.08,1.48,,89.21,89.02,,,Visualizer
moment,152.571,0.01,180.0,1.05,1.42,,89.21,88.96,,,Visualizer
moment,152.871,0.02,180.1,1.0,1.42,,89.18,89.03,,,Visualizer
moment,153.059,0.01,180.9,0.99,1.53,,88.98,89.01,,,Visualizer
moment,153.284,0.01,180.9,0.95,1.53,,88.88,88.95,,,Visualizer
moment,153.549,0.02,181.5,0.98,1.55,,88.98,88.92,,,Visualizer
moment,153.809,0.04,181.6,0.93,1.37,,88.98,88.9,,,Visualizer
moment,154.071,0.04,181.8,1.09,1.42,,88.98,88.88,,,Visualizer
moment,154.334,0.03,182.3,1.02,1.4,,88.88,88.83,,,Visualizer
moment,154.596,0.02,182.8,1.02,1.42,,88.95,88.83,,,Visualizer
moment,154.791,0.01,183.1,0.97,1.42,,89.01,88.81,,,Visualizer
moment,155.083,0.01,183.4,0.99,1.48,,89.04,88.83,,,Visualizer
moment,155.309,0.01,183.9,0.96,1.48,,88.98,88.78,,,Visualizer
moment,155.541,0.02,184.1,0.96,1.42,,89.08,88.73,,,Visualizer
moment,155.801,0.02,184.3,1.05,1.4,,89.08,88.72,,,Visualizer
moment,156.096,0.03,185.0,1.04,1.48,,89.21,88.71,,,Visualizer
moment,156.322,0.02,185.3,0.98,1.45,,89.27,88.69,,,Visualizer
moment,156.584,0.01,185.4,0.98,1.37,,89.31,88.75,,,Visualizer
moment,156.809,0.02,186.2,0.97,1.55,,89.27,88.63,,,Visualizer
moment,157.036,0.01,186.5,0.97,1.48,,89.41,88.63,,,Visualizer
moment,157.334,0.02,186.7,0.96,1.48,,89.34,88.67,,,Visualizer
moment,157.563,0.01,186.9,1.07,1.32,,89.5,88.72,,,Visualizer
moment,157.821,0.02,187.4,1.02,1.48,,89.5,88.69,,,Visualizer
moment,158.121,0.02,187.7,1.01,1.42,,89.5,88.65,,,Visualizer
moment,158.308,0.01,188.2,0.98,1.45,,89.54,88.72,,,Visualizer
moment,158.534,0.02,188.5,0.97,1.45,,89.5,88.73,,,Visualizer
moment,158.796,0.02,189.0,0.98,1.5,,89.54,88.67,,,Visualizer
moment,159.058,0.02,189.2,0.95,1.37,,89.57,88.7,,,Visualizer
moment,159.321,0.03,189.4,0.98,1.4,,89.61,88.69,,,Visualizer
moment,159.552,0.02,190.2,0.98,1.5,,89.74,88.74,,,Visualizer
moment,159.808,0.02,190.4,1.06,1.48,,89.77,88.78,,,Visualizer
moment,160.035,0.03,190.4,1.05,1.37,,89.94,88.71,,,Visualizer
moment,160.296,0.04,190.9,1.03,1.42,,89.84,88.72,,,Visualizer
moment,160.64,0.01,191.1,1.0,1.45,,89.97,88.72,,,Visualizer
moment,160.821,0.02,191.8,0.98,1.4,,89.87,88.69,,,Visualizer
moment,161.046,0.03,192.3,0.98,1.45,,89.94,88.72,,,Visualizer
moment,161.346,0.03,192.4,0.95,1.45,,89.9,88.68,,,Visualizer
moment,161.544,0.03,193.0,0.97,1.48,,89.94,88.67,,,Visualizer
moment,161.798,0.02,193.1,0.98,1.45,,90.07,88.74,,,Visualizer
moment,162.063,0.03,193.3,0.96,1.42,,90.13,88.75,,,Visualizer
moment,162.284,0.01,193.7,0.98,1.4,,90.04,88.73,,,Visualizer
moment,162.546,0.01,194.2,1.09,1.45,,90.23,88.73,,,Visualizer
moment,162.885,0.02,194.4,1.06,1.37,,90.0,88.79,,,Visualizer
moment,163.033,0.02,195.0,1.01,1.45,,90.17,88.74,,,Visualizer
moment,163.296,0.01,195.0,1.01,1.4,,90.07,88.74,,,Visualizer
moment,163.671,0.01,195.7,0.97,1.35,,90.07,88.85,,,Visualizer
moment,163.869,0.02,195.9,0.98,1.4,,89.94,88.82,,,Visualizer
moment,164.045,0.01,196.3,0.98,1.37,,90.0,88.78,,,Visualizer
moment,164.308,0.01,196.4,0.95,1.4,,89.94,88.8,,,Visualizer
moment,164.571,0.02,196.9,0.97,1.35,,89.87,88.81,,,Visualizer
moment,164.796,0.02,197.0,1.09,1.32,,89.87,88.8,,,Visualizer
moment,165.059,0.01,197.2,1.04,1.25,,89.87,88.69,,,Visualizer
moment,165.283,0.01,197.8,1.0,1.37,,89.7,88.79,,,Visualizer
moment,165.659,0.0,198.1,1.0,1.3,,89.61,88.78,,,Visualizer
moment,165.808,0.0,198.5,0.96,1.32,,89.5,88.82,,,Visualizer
moment,166.034,0.0,198.6,1.05,1.3,,89.34,88.81,,,Visualizer
moment,166.371,0.0,199.2,1.07,1.37,,89.14,88.82,,,Visualizer
moment,166.671,0.0,199.5,0.98,1.3,,88.81,88.82,,,Visualizer
moment,166.821,0.0,199.9,0.99,1.27,,88.65,88.82,,,Visualizer
moment,167.083,0.0,199.9,1.04,1.25,,88.48,88.82,,,Visualizer
moment,167.316,0.0,200.2,1.01,1.25,,88.16,88.78,,,Visualizer
moment,167.537,0.0,200.5,0.99,1.22,,87.93,88.82,,,Visualizer
moment,167.796,0.0,200.7,0.95,1.27,,87.57,88.78,,,Visualizer
moment,168.096,0.0,201.2,1.08,1.25,,87.27,88.69,,,Visualizer
moment,168.433,0.0,201.6,0.99,1.25,,87.04,88.67,,,Visualizer
moment,168.621,0.0,202.1,0.96,1.27,,86.75,88.59,,,Visualizer
moment,168.826,0.0,202.4,1.0,1.37,,86.65,88.5,,,Visualizer
moment,169.108,0.0,202.5,1.07,1.25,,86.46,88.46,,,Visualizer
moment,169.333,0.01,202.7,0.98,1.22,,86.33,88.42,,,Visualizer
moment,169.596,0.0,203.0,0.99,1.2,,86.2,88.41,,,Visualizer
moment,169.783,0.0,203.6,0.94,1.3,,86.16,88.28,,,Visualizer
moment,170.048,0.01,203.9,1.09,1.27,,86.26,88.27,,,Visualizer
moment,170.345,0.02,204.2,1.03,1.27,,86.46,88.25,,,Visualizer
moment,170.57,0.01,204.5,0.98,1.27,,86.46,88.09,,,Visualizer
moment,170.834,0.01,204.7,0.98,1.27,,86.62,88.08,,,Visualizer
moment,171.067,0.01,205.0,0.97,1.27,,86.85,88.02,,,Visualizer
moment,171.292,0.01,205.2,0.96,1.27,,86.95,87.87,,,Visualizer
moment,171.659,0.01,205.7,1.04,1.32,,87.14,87.91,,,Visualizer
moment,171.846,0.02,206.1,1.04,1.25,,87.37,87.84,,,Visualizer
