information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.799,6.77,37.08,0.94,1.17,,88.44,89.76,,,Visualizer
moment,70.004,6.69,37.44,0.96,1.19,,88.34,89.7,,,Visualizer
moment,70.249,6.71,37.68,0.93,1.17,,88.34,89.69,,,Visualizer
moment,70.449,6.68,37.91,0.93,1.15,,88.27,89.67,,,Visualizer
moment,70.7,6.65,38.15,0.94,1.19,,88.34,89.66,,,Visualizer
moment,70.849,6.65,38.27,0.95,1.17,,88.44,89.66,,,Visualizer
moment,71.049,6.62,38.51,0.96,1.16,,88.44,89.57,,,Visualizer
moment,71.25,6.6,38.74,0.97,1.19,,88.31,89.61,,,Visualizer
moment,71.499,6.57,38.98,0.97,1.17,,88.47,89.58,,,Visualizer
moment,71.702,6.56,39.2,0.97,1.11,,88.44,89.58,,,Visualizer
moment,71.951,6.55,39.32,0.94,1.15,,88.54,89.57,,,Visualizer
moment,72.11,6.52,39.66,0.95,1.13,,88.47,89.56,,,Visualizer
moment,72.3,6.5,39.78,0.94,1.17,,88.5,89.54,,,Visualizer
moment,72.499,6.46,40.01,0.95,1.15,,88.5,89.49,,,Visualizer
moment,72.751,6.46,40.23,0.95,1.14,,88.5,89.5,,,Visualizer
moment,72.949,6.44,40.45,0.95,1.13,,88.41,89.42,,,Visualizer
moment,73.152,6.42,40.69,0.96,1.17,,88.47,89.44,,,Visualizer
moment,73.349,6.39,40.92,0.98,1.14,,88.5,89.41,,,Visualizer
moment,73.549,6.37,41.15,0.97,1.13,,88.44,89.4,,,Visualizer
moment,73.753,6.38,41.26,0.94,1.12,,88.41,89.35,,,Visualizer
moment,73.95,6.34,41.48,0.95,1.11,,88.5,89.3,,,Visualizer
moment,74.2,6.33,41.71,0.93,1.15,,88.47,89.34,,,Visualizer
moment,74.402,6.3,41.93,0.94,1.14,,88.41,89.3,,,Visualizer
