information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.69,0.05,0.0,2.47,0.0,,111.28,115.32,,,Visualizer
moment,70.87,0.05,0.0,2.49,0.0,,111.52,115.35,,,Visualizer
moment,71.096,0.05,0.0,2.49,0.0,,111.28,115.37,,,Visualizer
moment,71.32,0.05,0.0,2.48,0.0,,111.21,115.34,,,Visualizer
moment,71.501,0.05,0.0,2.51,0.0,,111.45,115.3,,,Visualizer
moment,71.725,0.05,0.0,2.51,0.0,,111.05,115.27,,,Visualizer
moment,71.95,0.05,0.0,2.64,0.0,,111.13,115.28,,,Visualizer
moment,72.133,0.06,0.0,2.54,0.0,,111.13,115.2,,,Visualizer
moment,72.355,0.04,0.0,2.54,0.0,,110.98,115.1,,,Visualizer
moment,72.536,0.04,0.0,2.52,0.0,,110.81,115.06,,,Visualizer
moment,72.76,0.04,0.0,2.48,0.0,,110.89,115.08,,,Visualizer
moment,72.985,0.05,0.0,2.48,0.0,,111.05,115.07,,,Visualizer
moment,73.21,0.05,0.0,2.47,0.0,,111.21,115.02,,,Visualizer
moment,73.39,0.05,0.0,2.47,0.0,,111.28,114.99,,,Visualizer
moment,73.615,0.05,0.0,2.49,0.0,,111.28,114.92,,,Visualizer
moment,73.796,0.05,0.0,2.46,0.0,,111.76,114.88,,,Visualizer
moment,74.02,0.04,0.0,2.49,0.0,,111.6,114.86,,,Visualizer
moment,74.245,0.04,0.0,2.48,0.0,,111.68,114.82,,,Visualizer
moment,74.516,0.04,0.0,2.49,0.0,,111.68,114.87,,,Visualizer
moment,74.65,0.04,0.0,2.49,0.0,,111.92,114.79,,,Visualizer
moment,74.831,0.04,0.0,2.47,0.0,,111.68,114.69,,,Visualizer
moment,75.057,0.04,0.0,2.49,0.0,,111.6,114.78,,,Visualizer
moment,75.28,0.04,0.0,2.5,0.0,,111.52,114.74,,,Visualizer
moment,75.46,0.04,0.0,2.49,0.0,,111.52,114.75,,,Visualizer
moment,75.775,0.05,0.0,2.48,0.0,,111.52,114.74,,,Visualizer
moment,75.91,0.05,0.0,2.49,0.0,,111.68,114.66,,,Visualizer
moment,76.09,0.05,0.0,2.5,0.0,,111.6,114.64,,,Visualizer
moment,76.315,0.05,0.0,2.64,0.0,,111.21,114.62,,,Visualizer
moment,76.495,0.08,0.0,2.56,0.0,,111.52,114.68,,,Visualizer
moment,76.72,0.05,0.0,2.52,0.0,,111.37,114.62,,,Visualizer
moment,76.945,0.06,0.0,2.5,0.0,,111.45,114.6,,,Visualizer
moment,77.125,0.07,0.0,2.49,0.0,,111.45,114.61,,,Visualizer
moment,77.35,0.07,0.0,2.48,0.0,,111.45,114.54,,,Visualizer
moment,77.575,0.07,0.0,2.46,0.0,,111.6,114.48,,,Visualizer
moment,77.755,0.07,0.0,2.47,0.0,,111.76,114.5,,,Visualizer
moment,77.98,0.07,0.0,2.49,0.0,,112.07,114.43,,,Visualizer
moment,78.205,0.07,0.0,2.48,0.0,,112.23,114.44,,,Visualizer
moment,78.385,0.07,0.0,2.48,0.0,,112.15,114.46,,,Visualizer
moment,78.61,0.07,0.0,2.48,0.0,,112.3,114.37,,,Visualizer
moment,78.79,0.07,0.0,2.49,0.0,,112.15,114.39,,,Visualizer
moment,79.015,0.07,0.0,2.47,0.0,,112.38,114.31,,,Visualizer
moment,79.24,0.07,0.0,2.49,0.0,,112.3,114.31,,,Visualizer
moment,79.421,0.07,0.0,2.49,0.0,,112.3,114.36,,,Visualizer
moment,79.645,0.07,0.0,2.47,0.0,,112.23,114.33,,,Visualizer
moment,79.87,0.07,0.0,2.5,0.0,,112.3,114.34,,,Visualizer
moment,80.05,0.07,0.0,2.5,0.0,,112.3,114.33,,,Visualizer
moment,80.275,0.07,0.0,2.48,0.0,,112.3,114.26,,,Visualizer
moment,80.5,0.07,0.0,2.58,0.0,,112.07,114.29,,,Visualizer
moment,80.68,0.12,0.0,2.56,0.0,,112.15,114.33,,,Visualizer
moment,80.95,0.08,0.0,2.53,0.0,,112.23,114.27,,,Visualizer
moment,81.085,0.06,0.0,2.51,0.0,,112.07,114.19,,,Visualizer
moment,81.31,0.07,0.0,2.51,0.0,,112.15,114.22,,,Visualizer
moment,81.535,0.06,0.0,2.5,0.0,,112.07,114.26,,,Visualizer
moment,81.715,0.07,0.0,2.5,0.0,,111.92,114.23,,,Visualizer
moment,81.94,0.06,0.0,2.48,0.0,,112.38,114.22,,,Visualizer
moment,82.165,0.06,0.0,2.5,0.0,,112.46,114.25,,,Visualizer
moment,82.347,0.07,0.0,2.48,0.0,,112.92,114.25,,,Visualizer
moment,82.571,0.06,0.0,2.49,0.0,,112.92,114.23,,,Visualizer
moment,82.75,0.06,0.0,2.49,0.0,,112.92,114.2,,,Visualizer
moment,82.975,0.06,0.0,2.5,0.0,,112.77,114.18,,,Visualizer
moment,83.2,0.06,0.0,2.48,0.0,,113.0,114.14,,,Visualizer
moment,83.471,0.06,0.0,2.5,0.0,,112.77,114.2,,,Visualizer
moment,83.604,0.06,0.0,2.49,0.0,,112.77,114.2,,,Visualizer
moment,83.83,0.06,0.0,2.48,0.0,,112.92,114.15,,,Visualizer
moment,84.01,0.06,0.0,2.51,0.0,,112.61,114.18,,,Visualizer
moment,84.235,0.06,0.0,2.5,0.0,,112.61,114.15,,,Visualizer
moment,84.415,0.06,0.0,2.49,0.0,,112.61,114.1,,,Visualizer
moment,84.685,0.06,0.0,2.49,0.0,,112.61,114.18,,,Visualizer
moment,84.864,0.07,0.0,2.63,0.0,,112.38,114.2,,,Visualizer
moment,85.045,0.07,0.0,2.57,0.0,,112.38,114.16,,,Visualizer
moment,85.27,0.07,0.0,2.54,0.0,,112.46,114.16,,,Visualizer
moment,85.494,0.07,0.0,2.51,0.0,,112.15,114.14,,,Visualizer
moment,85.674,0.07,0.0,2.5,0.0,,112.46,114.14,,,Visualizer
moment,85.9,0.07,0.0,2.49,0.0,,112.38,114.14,,,Visualizer
moment,86.082,0.07,0.0,2.48,0.0,,112.23,114.01,,,Visualizer
moment,86.304,0.07,0.0,2.47,0.0,,112.54,114.06,,,Visualizer
moment,86.529,0.07,0.0,2.48,0.0,,112.61,114.07,,,Visualizer
moment,86.71,0.07,0.0,2.47,0.0,,112.92,114.02,,,Visualizer
moment,86.935,0.07,0.0,2.48,0.0,,112.61,113.99,,,Visualizer
moment,87.159,0.07,0.0,2.49,0.0,,112.61,114.04,,,Visualizer
moment,87.356,0.07,0.0,2.48,0.0,,112.61,113.97,,,Visualizer
moment,87.564,0.07,0.0,2.5,0.0,,112.85,113.97,,,Visualizer
moment,87.794,0.07,0.0,2.48,0.0,,112.85,113.91,,,Visualizer
moment,87.97,0.07,0.0,2.5,0.0,,112.54,113.93,,,Visualizer
moment,88.195,0.07,0.0,2.49,0.0,,112.61,114.01,,,Visualizer
moment,88.375,0.07,0.0,2.48,0.0,,112.38,113.94,,,Visualizer
moment,88.6,0.07,0.0,2.51,0.0,,112.46,113.92,,,Visualizer
moment,88.824,0.07,0.0,2.49,0.0,,112.07,113.93,,,Visualizer
moment,89.005,0.07,0.0,2.5,0.0,,112.38,113.96,,,Visualizer
moment,89.229,0.08,0.0,2.62,0.0,,112.3,113.93,,,Visualizer
moment,89.454,0.08,0.0,2.55,0.0,,112.38,113.92,,,Visualizer
moment,89.634,0.06,0.0,2.52,0.0,,112.15,113.93,,,Visualizer
moment,89.859,0.07,0.0,2.51,0.0,,112.3,113.83,,,Visualizer
moment,90.04,0.07,0.0,2.5,0.0,,111.83,113.89,,,Visualizer
moment,90.265,0.07,0.0,2.47,0.0,,112.3,113.81,,,Visualizer
moment,90.489,0.07,0.0,2.47,0.0,,112.3,113.89,,,Visualizer
moment,90.673,0.07,0.0,2.49,0.0,,112.3,113.83,,,Visualizer
moment,90.894,0.07,0.0,2.47,0.0,,112.38,113.78,,,Visualizer
moment,91.119,0.07,0.0,2.48,0.0,,112.77,113.74,,,Visualizer
moment,91.299,0.07,0.0,2.5,0.0,,112.69,113.75,,,Visualizer
moment,91.525,0.07,0.0,2.48,0.0,,112.46,113.74,,,Visualizer
moment,91.749,0.07,0.0,2.49,0.0,,112.61,113.65,,,Visualizer
moment,91.932,0.07,0.0,2.48,0.0,,112.3,113.67,,,Visualizer
moment,92.154,0.07,0.0,2.47,0.0,,112.38,113.7,,,Visualizer
moment,92.334,0.06,0.0,2.48,0.0,,112.54,113.72,,,Visualizer
moment,92.559,0.06,0.0,2.5,0.0,,112.54,113.72,,,Visualizer
moment,92.784,0.06,0.0,2.49,0.0,,112.23,113.68,,,Visualizer
moment,92.967,0.06,0.0,2.49,0.0,,112.3,113.62,,,Visualizer
moment,93.19,0.06,0.0,2.51,0.0,,112.23,113.69,,,Visualizer
moment,93.414,0.06,0.0,2.49,0.0,,111.92,113.7,,,Visualizer
moment,93.644,0.09,0.0,2.63,0.0,,111.99,113.66,,,Visualizer
moment,93.822,0.08,0.0,2.52,0.0,,111.83,113.71,,,Visualizer
moment,93.999,0.05,0.0,2.52,0.0,,111.76,113.67,,,Visualizer
moment,94.225,0.06,0.0,2.52,0.0,,111.83,113.57,,,Visualizer
moment,94.449,0.06,0.0,2.49,0.0,,111.99,113.59,,,Visualizer
moment,94.629,0.06,0.0,2.47,0.0,,111.6,113.58,,,Visualizer
moment,94.854,0.06,0.0,2.48,0.0,,111.92,113.55,,,Visualizer
moment,95.079,0.06,0.0,2.49,0.0,,111.99,113.52,,,Visualizer
moment,95.259,0.06,0.0,2.49,0.0,,112.07,113.55,,,Visualizer
moment,95.484,0.06,0.0,2.46,0.0,,112.3,113.52,,,Visualizer
moment,95.666,0.06,0.0,2.49,0.0,,112.15,113.42,,,Visualizer
moment,95.889,0.06,0.0,2.48,0.0,,112.07,113.41,,,Visualizer
moment,96.114,0.07,0.0,2.48,0.0,,111.92,113.41,,,Visualizer
moment,96.296,0.06,0.0,2.47,0.0,,112.15,113.38,,,Visualizer
moment,96.519,0.06,0.0,2.5,0.0,,111.92,113.38,,,Visualizer
moment,96.744,0.06,0.0,2.47,0.0,,112.07,113.35,,,Visualizer
moment,96.924,0.06,0.0,2.5,0.0,,111.76,113.39,,,Visualizer
moment,97.149,0.06,0.0,2.5,0.0,,111.92,113.39,,,Visualizer
moment,97.374,0.06,0.0,2.49,0.0,,111.52,113.37,,,Visualizer
moment,97.605,0.06,0.0,2.49,0.0,,111.6,113.36,,,Visualizer
moment,97.779,0.08,0.0,2.62,0.0,,111.6,113.36,,,Visualizer
moment,98.004,0.07,0.0,2.55,0.0,,111.76,113.34,,,Visualizer
moment,98.184,0.06,0.0,2.53,0.0,,111.45,113.32,,,Visualizer
moment,98.409,0.06,0.0,2.49,0.0,,111.6,113.38,,,Visualizer
moment,98.589,0.06,0.0,2.51,0.0,,111.45,113.27,,,Visualizer
moment,98.814,0.06,0.0,2.47,0.0,,111.52,113.26,,,Visualizer
moment,99.039,0.06,0.0,2.48,0.0,,111.52,113.31,,,Visualizer
moment,99.219,0.06,0.0,2.49,0.0,,111.76,113.18,,,Visualizer
moment,99.444,0.06,0.0,2.47,0.0,,111.68,113.13,,,Visualizer
moment,99.669,0.06,0.0,2.5,0.0,,111.83,113.2,,,Visualizer
moment,99.849,0.06,0.0,2.49,0.1,,111.92,113.15,,,Visualizer
moment,100.074,0.06,0.0,2.47,0.0,,112.07,113.08,,,Visualizer
moment,100.254,0.06,0.0,2.49,0.0,,112.07,113.06,,,Visualizer
moment,100.479,0.06,0.0,2.49,0.0,,111.76,113.04,,,Visualizer
moment,100.704,0.06,0.0,2.48,0.0,,111.6,113.11,,,Visualizer
moment,100.884,0.06,0.0,2.5,0.0,,111.68,113.14,,,Visualizer
moment,101.112,0.06,0.0,2.5,0.0,,111.68,113.1,,,Visualizer
moment,101.379,0.06,0.0,2.48,0.0,,111.6,113.16,,,Visualizer
moment,101.514,0.06,0.0,2.49,0.0,,111.6,113.08,,,Visualizer
moment,101.739,0.06,0.0,2.51,0.0,,111.21,113.01,,,Visualizer
moment,101.919,0.06,0.0,2.49,0.0,,111.45,113.06,,,Visualizer
moment,102.144,0.09,0.0,2.61,0.0,,111.45,113.05,,,Visualizer
moment,102.369,0.09,0.0,2.53,0.0,,111.45,113.02,,,Visualizer
moment,102.549,0.05,0.0,2.51,0.0,,111.37,112.96,,,Visualizer
moment,102.774,0.07,0.0,2.52,0.0,,111.13,112.95,,,Visualizer
moment,102.999,0.07,0.0,2.49,0.0,,111.05,112.95,,,Visualizer
moment,103.181,0.06,0.0,2.5,0.0,,110.89,113.05,,,Visualizer
moment,103.404,0.06,0.0,2.49,0.0,,111.45,113.01,,,Visualizer
moment,103.584,0.06,0.0,2.47,0.0,,111.45,112.88,,,Visualizer
moment,103.809,0.07,0.0,2.49,0.0,,111.45,112.86,,,Visualizer
moment,104.034,0.06,0.0,2.37,0.0,,111.21,112.91,,,Visualizer
moment,104.214,0.02,0.0,1.89,0.0,,111.52,113.04,,,Visualizer
moment,104.439,0.01,0.0,1.48,0.0,,111.52,113.04,,,Visualizer
moment,104.707,0.0,0.0,1.15,0.0,,111.68,113.06,,,Visualizer
moment,104.844,0.0,0.0,0.89,0.0,,111.76,113.16,,,Visualizer
moment,105.069,0.0,0.0,0.69,0.0,,111.6,113.14,,,Visualizer
moment,105.294,0.0,0.0,0.54,0.0,,111.76,113.18,,,Visualizer
moment,105.473,0.0,0.0,0.42,0.0,,111.45,113.17,,,Visualizer
moment,105.699,0.0,0.0,0.33,0.0,,111.68,113.21,,,Visualizer
moment,105.879,0.0,0.0,0.25,0.0,,111.52,113.34,,,Visualizer
moment,106.104,0.0,0.0,0.2,0.0,,111.76,113.3,,,Visualizer
moment,106.329,0.0,0.0,0.15,0.0,,111.68,113.27,,,Visualizer
moment,106.553,0.0,0.0,0.12,0.0,,111.92,113.27,,,Visualizer
moment,106.733,0.0,0.0,0.09,0.0,,111.68,113.33,,,Visualizer
moment,106.958,0.0,0.0,0.07,0.0,,111.6,113.41,,,Visualizer
moment,107.138,0.0,0.0,0.06,0.0,,111.76,113.35,,,Visualizer
moment,107.364,0.0,0.0,0.04,0.0,,111.76,113.38,,,Visualizer
moment,107.544,0.0,0.0,0.03,0.0,,111.92,113.35,,,Visualizer
moment,107.768,0.0,0.0,0.03,0.0,,111.76,113.31,,,Visualizer
moment,107.994,0.0,0.0,0.02,0.0,,111.83,113.35,,,Visualizer
moment,108.174,0.0,0.0,0.02,0.0,,111.92,113.34,,,Visualizer
moment,108.399,0.0,0.0,0.01,0.0,,112.15,113.36,,,Visualizer
moment,108.623,0.0,0.0,0.01,0.0,,111.6,113.39,,,Visualizer
moment,108.803,0.0,0.0,0.01,0.0,,111.99,113.37,,,Visualizer
moment,109.076,0.0,0.0,0.01,0.0,,111.68,113.3,,,Visualizer
moment,109.209,0.0,0.0,0.0,0.0,,111.6,113.25,,,Visualizer
moment,109.433,0.0,0.0,0.0,0.0,,112.07,113.24,,,Visualizer
moment,109.659,0.0,0.0,0.0,0.0,,112.07,113.24,,,Visualizer
moment,109.839,0.0,0.0,0.0,0.0,,112.15,113.25,,,Visualizer
moment,110.064,0.0,0.0,0.0,0.0,,111.99,113.22,,,Visualizer
moment,110.334,0.0,0.0,0.0,0.0,,111.92,113.27,,,Visualizer
moment,110.469,0.0,0.0,0.0,0.0,,111.99,113.26,,,Visualizer
moment,110.694,0.0,0.0,0.0,0.0,,112.15,113.29,,,Visualizer
moment,110.874,0.0,0.0,0.0,0.0,,111.92,113.31,,,Visualizer
moment,111.098,0.0,0.0,0.0,0.0,,112.07,113.32,,,Visualizer
moment,111.323,0.0,0.0,0.0,0.0,,111.83,113.29,,,Visualizer
moment,111.504,0.0,0.0,0.0,0.0,,112.15,113.25,,,Visualizer
moment,111.728,0.0,0.0,0.0,0.0,,111.83,113.2,,,Visualizer
moment,111.953,0.0,0.0,0.0,0.0,,112.15,113.2,,,Visualizer
moment,112.133,0.0,0.0,0.0,0.0,,111.99,113.19,,,Visualizer
moment,112.358,0.0,0.0,0.0,0.0,,111.92,113.21,,,Visualizer
moment,112.583,0.0,0.0,0.0,0.0,,112.07,113.2,,,Visualizer
moment,112.763,0.0,0.0,0.0,0.0,,111.83,113.19,,,Visualizer
moment,112.988,0.0,0.0,0.0,0.0,,111.92,113.21,,,Visualizer
moment,113.168,0.0,0.0,0.0,0.0,,111.92,113.19,,,Visualizer
moment,113.394,0.0,0.0,0.0,0.0,,112.15,113.18,,,Visualizer
moment,113.618,0.0,0.0,0.0,0.0,,111.92,113.22,,,Visualizer
moment,113.798,0.0,0.0,0.0,0.0,,111.92,113.2,,,Visualizer
moment,114.023,0.0,0.0,0.0,0.0,,112.07,113.17,,,Visualizer
moment,114.248,0.0,0.0,0.0,0.0,,112.07,113.16,,,Visualizer
moment,114.428,0.0,0.0,0.0,0.0,,112.23,113.21,,,Visualizer
moment,114.653,0.0,0.0,0.0,0.0,,111.99,113.17,,,Visualizer
moment,114.833,0.0,0.0,0.0,0.0,,112.07,113.1,,,Visualizer
moment,115.058,0.0,0.0,0.0,0.0,,111.99,113.11,,,Visualizer
moment,115.283,0.0,0.0,0.0,0.0,,112.15,113.1,,,Visualizer
moment,115.508,0.0,0.0,0.0,0.0,,111.92,113.12,,,Visualizer
moment,115.688,0.0,0.0,0.0,0.0,,112.07,113.05,,,Visualizer
moment,115.913,0.0,0.0,0.0,0.0,,111.99,113.09,,,Visualizer
moment,116.093,0.0,0.0,0.0,0.0,,111.99,113.06,,,Visualizer
moment,116.318,0.0,0.0,0.0,0.0,,112.07,113.08,,,Visualizer
moment,116.611,0.0,0.0,0.0,0.0,,111.92,113.13,,,Visualizer
moment,116.724,0.0,0.0,0.0,0.0,,112.07,113.1,,,Visualizer
moment,116.948,0.0,0.0,0.0,0.0,,112.15,113.16,,,Visualizer
moment,117.173,0.0,0.0,0.0,0.0,,111.99,113.12,,,Visualizer
moment,117.353,0.0,0.0,0.0,0.0,,112.23,113.1,,,Visualizer
moment,117.578,0.0,0.0,0.0,0.0,,111.92,113.14,,,Visualizer
moment,117.758,0.0,0.0,0.0,0.0,,112.23,113.07,,,Visualizer
moment,118.028,0.0,0.0,0.0,0.0,,111.99,113.12,,,Visualizer
moment,118.208,0.0,0.0,0.0,0.0,,111.99,113.1,,,Visualizer
moment,118.388,0.0,0.0,0.0,0.0,,111.92,113.02,,,Visualizer
moment,118.613,0.0,0.0,0.0,0.0,,112.23,113.04,,,Visualizer
moment,118.838,0.0,0.0,0.0,0.0,,112.15,113.05,,,Visualizer
moment,119.018,0.0,0.0,0.0,0.0,,112.15,113.02,,,Visualizer
moment,119.243,0.0,0.0,0.0,0.0,,112.23,113.06,,,Visualizer
moment,119.423,0.0,0.0,0.0,0.0,,112.23,113.02,,,Visualizer
moment,119.648,0.0,0.0,0.0,0.0,,111.92,113.05,,,Visualizer
moment,119.873,0.0,0.0,0.0,0.0,,111.99,113.03,,,Visualizer
moment,120.053,0.0,0.0,0.0,0.0,,112.15,113.04,,,Visualizer
moment,120.278,0.0,0.0,0.0,0.0,,112.07,112.99,,,Visualizer
moment,120.593,0.0,0.0,0.0,0.0,,112.23,113.02,,,Visualizer
moment,120.683,0.0,0.0,0.0,0.0,,111.92,113.06,,,Visualizer
moment,120.908,0.0,0.0,0.0,0.0,,112.15,113.02,,,Visualizer
moment,121.088,0.0,0.0,0.0,0.0,,112.15,113.03,,,Visualizer
moment,121.313,0.0,0.0,0.0,0.0,,112.15,113.07,,,Visualizer
moment,121.538,0.0,0.0,0.0,0.0,,111.92,113.04,,,Visualizer
moment,121.718,0.0,0.0,0.0,0.0,,111.99,113.05,,,Visualizer
moment,121.943,0.0,0.0,0.0,0.0,,111.83,112.94,,,Visualizer
moment,122.168,0.0,0.0,0.0,0.0,,111.99,112.9,,,Visualizer
moment,122.348,0.0,0.0,0.0,0.0,,111.76,112.95,,,Visualizer
moment,122.573,0.0,0.0,0.0,0.0,,112.23,112.97,,,Visualizer
moment,122.753,0.0,0.0,0.0,0.0,,112.07,112.96,,,Visualizer
moment,122.978,0.0,0.0,0.0,0.0,,111.76,112.94,,,Visualizer
moment,123.203,0.0,0.0,0.0,0.0,,112.3,112.96,,,Visualizer
moment,123.383,0.0,0.0,0.0,0.0,,112.07,112.96,,,Visualizer
moment,123.608,0.0,0.0,0.0,0.0,,112.15,112.94,,,Visualizer
moment,123.878,0.0,0.0,0.0,0.0,,112.15,112.98,,,Visualizer
moment,124.013,0.0,0.0,0.0,0.0,,112.3,112.98,,,Visualizer
moment,124.238,0.0,0.0,0.0,0.0,,112.07,112.96,,,Visualizer
moment,124.418,0.0,0.0,0.0,0.0,,112.15,112.95,,,Visualizer
moment,124.643,0.0,0.0,0.0,0.0,,112.3,112.95,,,Visualizer
moment,124.868,0.0,0.0,0.0,0.0,,112.07,112.95,,,Visualizer
moment,125.048,0.0,0.0,0.0,0.0,,112.15,113.0,,,Visualizer
moment,125.273,0.0,0.0,0.0,0.0,,112.23,112.96,,,Visualizer
moment,125.498,0.0,0.0,0.0,0.0,,112.15,112.89,,,Visualizer
moment,125.678,0.0,0.0,0.0,0.0,,112.38,112.87,,,Visualizer
moment,125.902,0.0,0.0,0.0,0.0,,112.23,112.89,,,Visualizer
moment,126.128,0.0,0.0,0.0,0.0,,112.46,112.9,,,Visualizer
moment,126.307,0.0,0.0,0.0,0.0,,112.3,112.85,,,Visualizer
moment,126.533,0.0,0.0,0.0,0.0,,111.99,112.86,,,Visualizer
moment,126.713,0.0,0.0,0.0,0.0,,112.3,112.81,,,Visualizer
moment,127.077,0.0,0.0,0.0,0.0,,112.07,112.87,,,Visualizer
moment,127.163,0.0,0.0,0.0,0.0,,112.23,112.9,,,Visualizer
moment,127.343,0.0,0.0,0.0,0.0,,112.15,112.87,,,Visualizer
moment,127.567,0.0,0.0,0.0,0.0,,112.07,112.84,,,Visualizer
moment,127.792,0.0,0.0,0.0,0.0,,112.07,112.85,,,Visualizer
moment,127.973,0.0,0.0,0.0,0.0,,112.07,112.86,,,Visualizer
moment,128.198,0.0,0.0,0.0,0.0,,112.07,112.87,,,Visualizer
moment,128.378,0.0,0.0,0.0,0.0,,111.99,112.89,,,Visualizer
moment,128.603,0.0,0.0,0.0,0.0,,112.07,112.91,,,Visualizer
moment,128.828,0.0,0.0,0.0,0.0,,111.92,112.86,,,Visualizer
moment,129.008,0.0,0.0,0.0,0.0,,112.15,112.78,,,Visualizer
moment,129.233,0.0,0.0,0.0,0.0,,112.3,112.79,,,Visualizer
moment,129.547,0.0,0.0,0.0,0.0,,112.07,112.8,,,Visualizer
moment,129.638,0.0,0.0,0.0,0.0,,112.15,112.82,,,Visualizer
moment,129.863,0.0,0.0,0.0,0.0,,112.3,112.82,,,Visualizer
moment,130.087,0.0,0.0,0.0,0.0,,112.38,112.75,,,Visualizer
moment,130.267,0.0,0.0,0.0,0.0,,112.07,112.76,,,Visualizer
moment,130.492,0.0,0.0,0.0,0.0,,112.3,112.8,,,Visualizer
moment,130.673,0.0,0.0,0.0,0.0,,112.3,112.81,,,Visualizer
moment,130.897,0.0,0.0,0.0,0.0,,112.23,112.86,,,Visualizer
moment,131.122,0.0,0.0,0.0,0.0,,111.99,112.8,,,Visualizer
moment,131.347,0.0,0.0,0.0,0.0,,112.07,112.79,,,Visualizer
moment,131.527,0.0,0.0,0.0,0.0,,112.38,112.78,,,Visualizer
moment,131.752,0.0,0.0,0.0,0.0,,112.07,112.75,,,Visualizer
moment,131.932,0.0,0.0,0.0,0.0,,112.3,112.75,,,Visualizer
moment,132.157,0.0,0.0,0.0,0.0,,111.92,112.72,,,Visualizer
moment,132.338,0.0,0.0,0.0,0.0,,112.07,112.68,,,Visualizer
moment,132.563,0.0,0.0,0.0,0.0,,112.23,112.66,,,Visualizer
moment,132.788,0.0,0.0,0.0,0.0,,112.07,112.72,,,Visualizer
moment,132.967,0.0,0.0,0.0,0.0,,112.23,112.75,,,Visualizer
moment,133.192,0.0,0.0,0.0,0.0,,112.15,112.7,,,Visualizer
moment,133.417,0.0,0.0,0.0,0.0,,111.99,112.74,,,Visualizer
moment,133.597,0.0,0.0,0.0,0.0,,112.3,112.78,,,Visualizer
moment,133.823,0.0,0.0,0.0,0.0,,111.92,112.7,,,Visualizer
moment,134.047,0.0,0.0,0.0,0.0,,111.99,112.36,,,Visualizer
moment,134.227,0.01,0.0,0.21,0.0,,111.83,112.44,,,Visualizer
moment,134.453,0.03,0.0,0.48,0.0,,111.83,112.49,,,Visualizer
moment,134.677,0.04,0.0,0.75,0.0,,111.92,112.55,,,Visualizer
moment,134.857,0.04,0.0,1.01,0.0,,111.76,112.47,,,Visualizer
moment,135.082,0.06,0.0,1.23,0.0,,111.68,112.47,,,Visualizer
moment,135.262,0.05,0.0,1.42,0.0,,111.52,112.45,,,Visualizer
moment,135.487,0.06,0.0,1.57,0.0,,111.68,112.48,,,Visualizer
moment,135.712,0.06,-0.1,1.7,-0.1,,111.6,112.49,,,Visualizer
moment,135.937,0.06,0.0,1.79,0.0,,111.6,112.42,,,Visualizer
moment,136.117,0.06,0.0,1.86,0.0,,111.68,112.38,,,Visualizer
moment,136.297,0.06,0.0,1.89,0.0,,111.37,112.39,,,Visualizer
moment,136.633,0.05,0.0,1.93,0.1,,111.92,112.36,,,Visualizer
moment,136.747,0.06,0.0,2.09,0.1,,111.68,112.33,,,Visualizer
moment,136.927,0.09,0.0,2.05,0.0,,111.99,112.38,,,Visualizer
moment,137.152,0.05,0.0,2.04,0.0,,111.92,112.39,,,Visualizer
moment,137.377,0.05,0.0,2.01,0.0,,111.92,112.33,,,Visualizer
moment,137.557,0.06,0.0,1.99,0.0,,112.15,112.3,,,Visualizer
moment,137.782,0.06,0.0,2.0,0.0,,111.83,112.32,,,Visualizer
moment,138.007,0.06,0.0,2.0,0.0,,111.92,112.25,,,Visualizer
moment,138.187,0.06,0.0,2.0,0.0,,112.07,112.29,,,Visualizer
moment,138.502,0.06,0.0,1.99,0.0,,112.15,112.29,,,Visualizer
moment,138.592,0.06,0.0,1.99,0.0,,112.38,112.29,,,Visualizer
moment,138.817,0.06,0.0,2.01,0.0,,112.3,112.25,,,Visualizer
moment,139.042,0.06,0.0,2.0,0.0,,111.99,112.25,,,Visualizer
moment,139.222,0.06,0.0,2.0,0.0,,112.15,112.27,,,Visualizer
moment,139.447,0.06,0.0,1.99,0.0,,112.3,112.27,,,Visualizer
moment,139.672,0.06,0.0,2.01,0.0,,111.99,112.26,,,Visualizer
moment,139.852,0.06,0.0,2.0,0.0,,112.23,112.26,,,Visualizer
moment,140.077,0.06,0.0,1.99,0.0,,111.99,112.25,,,Visualizer
moment,140.257,0.06,0.0,2.02,0.0,,111.83,112.3,,,Visualizer
moment,140.482,0.06,0.0,1.98,0.0,,112.07,112.31,,,Visualizer
moment,140.707,0.05,0.0,1.99,0.0,,111.76,112.27,,,Visualizer
moment,140.887,0.06,0.0,1.99,0.0,,111.68,112.32,,,Visualizer
moment,141.112,0.06,0.0,1.99,0.0,,111.76,112.3,,,Visualizer
moment,141.337,0.05,0.0,1.99,0.0,,111.68,112.27,,,Visualizer
moment,141.517,0.05,0.0,1.99,0.0,,111.68,112.29,,,Visualizer
moment,141.742,0.06,0.0,1.99,0.0,,111.45,112.26,,,Visualizer
moment,141.922,0.06,0.0,2.12,0.0,,111.52,112.26,,,Visualizer
moment,142.147,0.09,0.0,2.06,0.0,,111.68,112.2,,,Visualizer
moment,142.372,0.05,0.0,2.05,0.0,,111.52,112.21,,,Visualizer
moment,142.552,0.05,0.0,2.01,0.0,,111.45,112.2,,,Visualizer
moment,142.777,0.05,0.0,1.99,0.0,,111.52,112.14,,,Visualizer
moment,143.002,0.06,0.0,1.99,0.0,,111.37,112.17,,,Visualizer
