information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.552,5.56,210.0,6.35,4.17,,94.53,96.02,,,Visualizer
moment,84.794,5.58,211.0,6.34,4.26,,94.67,96.06,,,Visualizer
moment,85.046,5.57,212.0,6.36,4.35,,94.67,96.0,,,Visualizer
moment,85.295,5.57,213.3,6.35,4.26,,94.73,96.03,,,Visualizer
moment,85.55,5.57,214.3,6.32,4.17,,94.7,96.1,,,Visualizer
moment,85.794,5.56,215.7,6.37,4.17,,94.77,96.02,,,Visualizer
moment,86.047,5.57,216.7,6.34,4.17,,94.84,95.96,,,Visualizer
moment,86.297,5.54,218.1,6.2,4.26,,94.91,96.0,,,Visualizer
moment,86.544,5.38,218.5,5.9,4.17,,94.8,96.06,,,Visualizer
moment,86.802,5.27,219.3,5.34,4.0,,94.87,96.03,,,Visualizer
moment,87.06,5.06,220.5,4.45,3.82,,94.94,96.04,,,Visualizer
moment,87.295,4.69,221.3,3.49,3.29,,94.94,96.14,,,Visualizer
moment,87.549,4.43,221.6,2.72,2.75,,95.04,96.16,,,Visualizer
moment,87.796,4.3,221.8,2.11,2.22,,95.15,96.05,,,Visualizer
moment,88.055,4.2,222.1,1.64,1.42,,95.08,96.07,,,Visualizer
moment,88.294,4.12,222.1,1.28,0.89,,95.21,96.1,,,Visualizer
moment,88.55,4.05,222.2,0.99,0.62,,95.15,96.1,,,Visualizer
moment,88.805,4.01,222.4,0.77,0.53,,95.25,96.14,,,Visualizer
moment,89.045,3.97,222.4,0.6,0.36,,95.32,96.03,,,Visualizer
moment,89.294,3.93,222.1,0.47,0.0,,95.18,96.08,,,Visualizer
moment,89.596,3.9,221.4,0.36,-0.71,,95.18,96.1,,,Visualizer
moment,89.794,3.88,219.8,0.28,-2.22,,95.39,96.13,,,Visualizer
moment,90.055,3.85,219.4,0.22,-2.66,,95.21,96.13,,,Visualizer
moment,90.297,3.83,217.5,0.17,-4.35,,95.21,96.1,,,Visualizer
moment,90.544,3.81,222.8,0.13,0.8,,95.39,96.1,,,Visualizer
moment,90.797,3.79,223.0,0.1,2.84,,95.25,96.15,,,Visualizer
moment,91.045,3.77,223.0,0.08,3.46,,95.29,96.14,,,Visualizer
moment,91.297,3.75,223.1,0.06,4.97,,95.29,96.18,,,Visualizer
moment,91.562,3.74,223.1,0.05,0.27,,95.25,96.19,,,Visualizer
moment,91.801,3.72,223.1,0.04,0.09,,95.29,96.18,,,Visualizer
moment,92.053,3.7,223.1,0.03,0.09,,95.32,96.15,,,Visualizer
moment,92.296,3.69,223.2,0.02,0.09,,95.39,96.23,,,Visualizer
moment,92.543,3.67,223.2,0.02,0.09,,95.32,96.15,,,Visualizer
moment,92.803,3.66,223.2,0.01,0.09,,95.32,96.15,,,Visualizer
moment,93.047,3.65,223.3,0.01,0.18,,95.39,96.16,,,Visualizer
moment,93.294,3.63,223.3,0.01,0.18,,95.29,96.15,,,Visualizer
moment,93.544,3.63,223.3,0.01,0.09,,95.39,96.19,,,Visualizer
moment,93.807,3.62,223.4,0.01,0.18,,95.46,96.24,,,Visualizer
moment,94.045,3.6,223.4,0.0,0.09,,95.46,96.19,,,Visualizer
moment,94.298,3.6,223.5,0.0,0.18,,95.59,96.25,,,Visualizer
moment,94.544,3.59,223.5,0.0,0.18,,95.49,96.27,,,Visualizer
moment,94.799,3.58,223.5,0.0,0.09,,95.46,96.24,,,Visualizer
moment,95.045,3.57,223.5,0.0,0.09,,95.53,96.23,,,Visualizer
moment,95.294,3.56,223.5,0.0,0.09,,95.46,96.26,,,Visualizer
moment,95.553,3.55,223.6,0.0,0.09,,95.56,96.26,,,Visualizer
moment,95.794,3.54,223.5,0.0,0.0,,95.66,96.25,,,Visualizer
moment,96.044,3.53,223.7,0.0,0.18,,95.56,96.23,,,Visualizer
moment,96.298,3.52,223.7,0.0,0.18,,95.53,96.29,,,Visualizer
moment,96.544,3.51,223.7,0.0,0.09,,95.63,96.34,,,Visualizer
moment,96.794,3.51,223.8,0.0,0.27,,95.73,96.22,,,Visualizer
moment,97.045,3.5,223.8,0.0,0.09,,95.53,96.24,,,Visualizer
moment,97.294,3.49,223.8,0.0,0.09,,95.66,96.26,,,Visualizer
moment,97.545,3.48,223.8,0.0,0.09,,95.56,96.27,,,Visualizer
moment,97.803,3.47,223.8,0.0,0.09,,95.66,96.27,,,Visualizer
moment,98.047,3.46,223.8,0.0,0.0,,95.59,96.26,,,Visualizer
moment,98.299,3.45,223.8,0.0,0.0,,95.63,96.28,,,Visualizer
moment,98.545,3.45,223.8,0.0,0.0,,95.7,96.35,,,Visualizer
moment,98.794,3.45,223.9,0.0,0.09,,95.66,96.25,,,Visualizer
moment,99.046,3.44,223.9,0.0,0.09,,95.66,96.3,,,Visualizer
moment,99.297,3.42,223.9,0.0,0.09,,95.77,96.34,,,Visualizer
moment,99.544,3.42,223.9,0.0,0.09,,95.66,96.29,,,Visualizer
moment,99.798,3.41,224.0,0.0,0.09,,95.7,96.34,,,Visualizer
moment,100.047,3.41,224.0,0.0,0.09,,95.73,96.33,,,Visualizer
moment,100.298,3.4,224.0,0.0,0.09,,95.77,96.3,,,Visualizer
moment,100.544,3.39,224.0,0.0,0.09,,95.77,96.22,,,Visualizer
moment,100.794,3.39,224.1,0.0,0.09,,95.73,96.3,,,Visualizer
moment,101.097,3.38,224.1,0.0,0.09,,95.77,96.3,,,Visualizer
moment,101.294,3.37,224.1,0.0,0.09,,95.87,96.3,,,Visualizer
moment,101.548,3.36,224.1,0.0,0.09,,95.8,96.31,,,Visualizer
moment,101.798,3.35,224.1,0.0,0.09,,95.84,96.27,,,Visualizer
moment,102.049,3.34,224.2,0.0,0.09,,95.77,96.33,,,Visualizer
moment,102.298,3.34,224.2,0.0,0.09,,95.97,96.36,,,Visualizer
moment,102.548,3.34,224.2,0.0,0.09,,95.84,96.35,,,Visualizer
moment,102.797,3.33,224.2,0.0,0.09,,96.04,96.33,,,Visualizer
moment,103.056,3.32,224.2,0.0,0.09,,95.84,96.29,,,Visualizer
moment,103.294,3.31,224.2,0.0,0.0,,95.91,96.34,,,Visualizer
moment,103.544,3.31,224.2,0.0,0.0,,95.97,96.35,,,Visualizer
moment,103.797,3.3,224.2,0.0,0.0,,96.15,96.36,,,Visualizer
moment,104.055,3.29,224.2,0.0,0.0,,95.97,96.32,,,Visualizer
moment,104.293,3.29,224.2,0.0,0.0,,96.01,96.36,,,Visualizer
moment,104.546,3.28,224.4,0.0,0.18,,96.04,96.37,,,Visualizer
moment,104.794,3.28,224.4,0.0,0.18,,96.18,96.34,,,Visualizer
moment,105.056,3.27,224.4,0.0,0.18,,96.25,96.35,,,Visualizer
moment,105.293,3.26,224.4,0.0,0.18,,96.18,96.48,,,Visualizer
moment,105.543,3.26,224.3,0.0,0.09,,96.08,96.37,,,Visualizer
moment,105.798,3.25,224.3,0.0,-0.09,,96.39,96.4,,,Visualizer
moment,106.052,3.25,224.4,0.0,0.0,,96.32,96.45,,,Visualizer
moment,106.299,3.27,224.4,0.45,0.0,,96.46,96.49,,,Visualizer
moment,106.554,3.66,224.5,1.56,0.18,,96.01,96.47,,,Visualizer
moment,106.795,4.27,224.5,2.63,0.18,,95.32,96.57,,,Visualizer
moment,107.045,4.84,224.7,3.41,0.27,,94.8,96.61,,,Visualizer
moment,107.298,5.37,225.1,4.03,0.62,,94.87,96.73,,,Visualizer
moment,107.544,5.82,225.6,4.44,0.98,,95.8,96.93,,,Visualizer
moment,107.814,6.32,226.8,4.94,2.04,,97.51,96.98,,,Visualizer
moment,108.044,6.91,227.8,5.52,2.75,,100.06,97.03,,,Visualizer
moment,108.313,7.19,229.7,5.83,4.09,,102.78,97.15,,,Visualizer
moment,108.545,7.07,230.4,6.14,4.53,,104.64,97.34,,,Visualizer
moment,108.798,6.84,232.5,6.45,5.51,,104.87,97.83,,,Visualizer
moment,109.049,6.57,233.9,6.58,5.87,,104.16,98.53,,,Visualizer
moment,109.298,6.27,235.3,6.65,6.13,,103.45,99.34,,,Visualizer
moment,109.543,6.09,237.2,6.64,6.04,,102.67,100.08,,,Visualizer
moment,109.798,6.01,238.4,6.67,5.87,,102.16,100.45,,,Visualizer
moment,110.048,6.03,239.6,6.67,5.69,,102.2,100.75,,,Visualizer
moment,110.296,6.11,241.3,6.64,5.33,,102.56,100.96,,,Visualizer
moment,110.545,6.26,242.5,6.7,5.24,,103.04,100.89,,,Visualizer
moment,110.795,6.29,243.8,6.68,5.24,,103.63,101.01,,,Visualizer
moment,111.048,6.29,245.1,6.7,5.42,,103.93,101.12,,,Visualizer
moment,111.345,6.27,246.4,6.73,5.6,,104.23,101.14,,,Visualizer
moment,111.544,6.23,248.3,6.69,5.69,,104.38,101.28,,,Visualizer
moment,111.796,6.13,250.2,6.7,5.69,,104.2,101.55,,,Visualizer
moment,112.05,6.12,250.8,6.68,5.69,,104.3,101.69,,,Visualizer
moment,112.297,6.12,252.7,6.64,5.6,,104.2,101.83,,,Visualizer
moment,112.55,6.07,253.9,6.66,5.51,,104.27,102.05,,,Visualizer
moment,112.81,6.07,255.7,6.63,5.42,,104.38,102.15,,,Visualizer
moment,113.046,6.09,256.9,6.63,5.42,,104.53,102.26,,,Visualizer
moment,113.301,6.06,258.7,6.64,5.33,,104.61,102.49,,,Visualizer
moment,113.544,6.05,259.3,6.64,5.33,,104.76,102.55,,,Visualizer
moment,113.799,6.04,260.9,6.66,5.07,,104.76,102.69,,,Visualizer
moment,114.044,6.03,262.1,6.67,5.16,,104.87,102.74,,,Visualizer
moment,114.297,6.01,263.9,6.62,5.16,,104.83,102.84,,,Visualizer
moment,114.546,5.99,264.5,6.63,5.16,,104.91,102.94,,,Visualizer
moment,114.808,5.98,267.0,6.57,5.42,,104.91,103.08,,,Visualizer
moment,115.048,5.96,268.3,6.56,5.51,,104.83,103.2,,,Visualizer
moment,115.298,5.95,269.7,6.57,5.69,,105.02,103.31,,,Visualizer
moment,115.552,5.96,271.0,6.52,5.78,,104.95,103.43,,,Visualizer
moment,115.803,5.92,272.7,6.52,5.69,,104.91,103.5,,,Visualizer
moment,116.051,5.94,273.9,6.52,5.51,,105.06,103.55,,,Visualizer
moment,116.297,5.93,275.0,6.48,5.42,,105.32,103.61,,,Visualizer
moment,116.545,5.9,276.0,6.51,4.98,,105.25,103.67,,,Visualizer
moment,116.794,5.87,277.6,6.48,4.8,,105.17,103.66,,,Visualizer
moment,117.045,5.85,278.7,6.48,4.71,,105.17,103.67,,,Visualizer
moment,117.298,5.81,279.7,6.5,4.62,,105.17,103.79,,,Visualizer
moment,117.555,5.81,281.2,6.48,4.62,,105.21,103.95,,,Visualizer
moment,117.796,5.79,282.3,6.48,4.62,,105.13,103.96,,,Visualizer
moment,118.058,5.77,283.8,6.44,4.53,,105.1,103.99,,,Visualizer
moment,118.295,5.78,284.8,6.39,4.53,,105.25,104.11,,,Visualizer
moment,118.544,5.79,285.8,6.42,4.53,,105.21,104.16,,,Visualizer
moment,118.812,5.76,287.3,6.39,4.45,,105.36,104.11,,,Visualizer
moment,119.095,5.73,288.2,6.39,4.36,,105.4,104.07,,,Visualizer
moment,119.354,5.72,289.2,6.39,4.36,,105.51,104.19,,,Visualizer
moment,119.595,5.72,290.7,6.34,4.36,,105.36,104.22,,,Visualizer
moment,119.849,5.72,291.5,6.34,4.27,,105.63,104.32,,,Visualizer
moment,120.095,5.68,292.6,6.34,4.36,,105.48,104.27,,,Visualizer
moment,120.344,5.67,293.5,6.27,4.27,,105.55,104.28,,,Visualizer
moment,120.603,5.68,294.9,6.3,4.18,,105.48,104.34,,,Visualizer
moment,120.848,5.66,295.8,6.24,4.18,,105.59,104.4,,,Visualizer
moment,121.095,5.67,297.2,6.22,4.09,,105.55,104.46,,,Visualizer
moment,121.354,5.67,298.1,6.22,4.09,,105.48,104.39,,,Visualizer
moment,121.594,5.67,299.0,6.16,3.91,,105.55,104.49,,,Visualizer
moment,121.847,5.65,300.2,6.15,3.91,,105.59,104.52,,,Visualizer
moment,122.096,5.62,301.2,6.15,4.0,,105.66,104.47,,,Visualizer
moment,122.346,5.62,302.1,6.07,4.0,,105.55,104.5,,,Visualizer
moment,122.594,5.56,303.3,6.14,3.82,,105.7,104.62,,,Visualizer
moment,122.853,5.56,304.1,6.06,3.82,,105.55,104.67,,,Visualizer
moment,123.112,5.52,305.4,6.03,3.73,,105.59,104.52,,,Visualizer
moment,123.352,5.47,305.8,6.03,3.73,,105.55,104.64,,,Visualizer
moment,123.606,5.47,307.0,5.99,3.65,,105.74,104.68,,,Visualizer
moment,123.853,5.45,307.8,5.99,3.65,,105.7,104.72,,,Visualizer
moment,124.145,5.45,308.5,5.99,3.47,,105.32,104.76,,,Visualizer
moment,124.344,5.47,309.6,5.96,3.38,,105.25,104.64,,,Visualizer
moment,124.594,5.44,310.5,6.01,3.56,,105.36,104.71,,,Visualizer
moment,124.844,5.44,311.4,5.96,3.65,,105.21,104.72,,,Visualizer
moment,125.094,5.42,312.4,5.96,3.47,,105.13,104.77,,,Visualizer
moment,125.352,5.42,312.7,5.98,3.47,,105.13,104.67,,,Visualizer
moment,125.594,5.42,313.5,5.96,3.47,,105.1,104.73,,,Visualizer
moment,125.857,5.4,315.1,5.95,3.29,,104.79,104.75,,,Visualizer
moment,126.1,5.39,315.8,5.98,3.29,,104.64,104.77,,,Visualizer
moment,126.347,5.44,316.6,6.0,3.47,,104.46,104.73,,,Visualizer
moment,126.594,5.43,317.8,6.04,3.47,,104.38,104.66,,,Visualizer
moment,126.849,5.4,318.6,6.0,3.47,,104.3,104.74,,,Visualizer
moment,127.097,5.4,319.7,5.98,3.47,,104.08,104.63,,,Visualizer
moment,127.345,5.38,320.1,6.01,3.47,,104.34,104.67,,,Visualizer
moment,127.595,5.38,321.2,5.98,3.38,,103.97,104.72,,,Visualizer
moment,127.856,5.37,322.3,6.01,3.29,,103.86,104.64,,,Visualizer
moment,128.095,5.38,322.7,5.99,3.29,,103.79,104.7,,,Visualizer
moment,128.352,5.39,324.0,5.96,3.47,,103.82,104.6,,,Visualizer
moment,128.593,5.38,324.7,5.89,3.38,,103.6,104.49,,,Visualizer
moment,128.847,5.35,325.4,5.54,3.38,,103.56,104.4,,,Visualizer
moment,129.097,5.24,326.5,4.89,3.38,,103.6,104.41,,,Visualizer
moment,129.35,4.97,327.2,3.9,3.2,,103.48,104.4,,,Visualizer
moment,129.604,4.62,327.9,3.04,2.85,,103.79,104.33,,,Visualizer
moment,129.847,4.46,328.2,2.46,2.49,,103.6,104.38,,,Visualizer
moment,130.099,4.39,328.4,1.94,1.96,,103.67,104.4,,,Visualizer
moment,130.344,4.27,328.6,1.51,1.6,,103.71,104.33,,,Visualizer
moment,130.612,4.21,328.8,1.17,1.25,,103.71,104.2,,,Visualizer
moment,130.858,4.16,328.9,0.91,0.71,,103.71,104.28,,,Visualizer
moment,131.094,4.08,329.2,0.71,0.8,,103.93,104.31,,,Visualizer
moment,131.351,4.04,329.3,0.55,0.71,,103.82,104.37,,,Visualizer
moment,131.594,4.01,329.4,0.43,0.53,,103.79,104.29,,,Visualizer
moment,131.853,3.97,329.5,0.33,0.53,,104.12,104.17,,,Visualizer
moment,132.094,3.94,329.5,0.26,0.36,,103.79,104.3,,,Visualizer
moment,132.352,3.91,329.7,0.2,0.36,,103.89,104.2,,,Visualizer
moment,132.594,3.89,329.7,0.16,0.27,,103.97,104.21,,,Visualizer
moment,132.849,3.86,329.8,0.12,0.36,,103.82,104.21,,,Visualizer
moment,133.094,3.83,329.9,0.09,0.36,,103.86,104.15,,,Visualizer
moment,133.357,3.81,329.9,0.07,0.27,,104.04,104.24,,,Visualizer
moment,133.594,3.8,330.0,0.06,0.27,,103.93,104.22,,,Visualizer
moment,133.85,3.78,330.0,0.04,0.18,,103.89,104.13,,,Visualizer
moment,134.1,3.76,330.1,0.03,0.18,,103.86,104.11,,,Visualizer
moment,134.398,3.75,330.1,0.03,0.18,,103.89,104.16,,,Visualizer
moment,134.594,3.74,330.2,0.02,0.18,,103.97,104.15,,,Visualizer
moment,134.845,3.71,330.2,0.02,0.18,,103.82,104.21,,,Visualizer
moment,135.094,3.7,330.3,0.01,0.27,,103.93,104.16,,,Visualizer
moment,135.348,3.69,330.3,0.01,0.18,,104.01,104.07,,,Visualizer
moment,135.6,3.67,330.4,0.01,0.27,,103.89,104.14,,,Visualizer
moment,135.843,3.66,330.4,0.01,0.18,,103.79,104.07,,,Visualizer
moment,136.094,3.65,330.4,0.0,0.09,,103.86,104.03,,,Visualizer
moment,136.344,3.64,330.4,0.0,0.09,,103.82,104.13,,,Visualizer
moment,136.594,3.63,330.4,0.0,0.0,,103.75,104.07,,,Visualizer
moment,136.845,3.62,330.5,0.0,0.09,,103.97,104.07,,,Visualizer
moment,137.095,3.61,330.5,0.0,0.09,,104.04,104.01,,,Visualizer
moment,137.344,3.6,330.5,0.0,0.09,,103.97,104.04,,,Visualizer
moment,137.606,3.59,330.5,0.0,0.09,,103.86,104.03,,,Visualizer
moment,137.848,3.58,330.6,0.0,0.09,,103.89,104.01,,,Visualizer
moment,138.096,3.57,330.6,0.0,0.09,,103.86,103.98,,,Visualizer
moment,138.347,3.56,330.6,0.0,0.09,,103.82,103.93,,,Visualizer
moment,138.595,3.55,330.6,0.0,0.09,,103.86,103.99,,,Visualizer
moment,138.852,3.55,330.7,0.0,0.09,,103.89,104.01,,,Visualizer
moment,139.095,3.54,330.7,0.0,0.09,,103.89,103.89,,,Visualizer
moment,139.344,3.53,330.7,0.0,0.09,,103.79,103.95,,,Visualizer
moment,139.595,3.53,330.7,0.0,0.09,,103.86,103.96,,,Visualizer
moment,139.852,3.52,330.7,0.0,0.0,,103.75,103.96,,,Visualizer
moment,140.098,3.51,330.8,0.0,0.09,,103.82,103.94,,,Visualizer
moment,140.349,3.5,330.8,0.0,0.09,,103.82,103.92,,,Visualizer
moment,140.593,3.5,330.8,0.0,0.09,,103.82,103.9,,,Visualizer
moment,140.849,3.49,330.9,0.0,0.18,,103.82,103.96,,,Visualizer
moment,141.105,3.48,330.9,0.0,0.09,,103.89,103.99,,,Visualizer
