information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.892,0.0,22.62,0.0,0.22,,85.92,85.74,,,Visualizer
moment,69.118,0.0,22.45,0.0,-0.12,,85.95,85.71,,,Visualizer
moment,69.345,0.0,22.45,0.0,-0.08,,85.95,85.66,,,Visualizer
moment,69.524,0.0,22.54,0.0,0.07,,85.95,85.73,,,Visualizer
moment,69.751,0.0,22.47,0.0,0.0,,85.92,85.68,,,Visualizer
moment,69.972,0.0,22.45,0.0,-0.18,,85.89,85.61,,,Visualizer
moment,70.153,0.0,22.46,0.0,-0.1,,85.95,85.69,,,Visualizer
moment,70.378,0.0,22.45,0.0,0.0,,86.02,85.69,,,Visualizer
moment,70.557,0.0,22.49,0.0,0.04,,85.92,85.67,,,Visualizer
moment,70.784,0.0,22.49,0.0,0.03,,85.95,85.72,,,Visualizer
moment,71.053,0.0,22.49,0.0,0.04,,85.85,85.63,,,Visualizer
moment,71.188,0.0,22.49,0.0,0.04,,85.98,85.6,,,Visualizer
moment,71.413,0.0,22.5,0.0,0.0,,85.98,85.63,,,Visualizer
moment,71.639,0.0,22.5,0.0,0.01,,85.92,85.68,,,Visualizer
moment,71.818,0.0,22.51,0.0,0.02,,85.89,85.63,,,Visualizer
moment,72.044,0.0,22.51,0.0,0.02,,85.89,85.58,,,Visualizer
moment,72.223,0.0,22.51,0.0,0.02,,85.98,85.57,,,Visualizer
moment,72.448,0.0,22.51,0.0,0.01,,85.89,85.56,,,Visualizer
moment,72.718,0.0,22.51,0.0,0.01,,85.95,85.63,,,Visualizer
moment,72.853,0.0,22.51,0.0,0.0,,86.05,85.53,,,Visualizer
moment,73.078,0.0,22.51,0.0,0.0,,86.02,85.58,,,Visualizer
moment,73.304,0.0,22.51,0.0,0.0,,85.98,85.59,,,Visualizer
moment,73.484,0.0,22.51,0.0,0.0,,85.98,85.56,,,Visualizer
moment,73.709,0.0,22.51,0.0,0.0,,85.98,85.64,,,Visualizer
moment,73.887,0.0,22.51,0.0,0.0,,86.02,85.64,,,Visualizer
moment,74.112,0.0,22.5,0.0,-0.01,,86.05,85.65,,,Visualizer
moment,74.473,0.0,22.44,0.0,-0.07,,86.05,85.64,,,Visualizer
moment,74.591,0.0,22.47,0.0,-0.04,,86.08,85.69,,,Visualizer
moment,74.742,0.0,22.55,0.0,0.04,,85.95,85.7,,,Visualizer
moment,74.968,0.0,22.49,0.0,-0.02,,86.08,85.67,,,Visualizer
moment,75.147,0.0,22.5,0.0,0.0,,86.02,85.66,,,Visualizer
moment,75.373,0.0,22.5,0.0,0.06,,85.98,85.6,,,Visualizer
moment,75.553,0.0,22.49,0.0,0.02,,86.05,85.69,,,Visualizer
moment,75.778,0.0,22.49,0.0,-0.06,,85.98,85.7,,,Visualizer
moment,76.003,0.0,22.49,0.0,0.0,,85.95,85.65,,,Visualizer
moment,76.184,0.0,22.49,0.0,-0.01,,86.02,85.7,,,Visualizer
moment,76.408,0.0,22.49,0.0,-0.01,,86.02,85.68,,,Visualizer
moment,76.633,0.0,22.49,0.0,0.0,,86.02,85.72,,,Visualizer
moment,76.813,0.0,22.49,0.0,0.0,,86.14,85.73,,,Visualizer
moment,77.038,0.0,22.49,0.0,0.0,,86.18,85.76,,,Visualizer
moment,77.262,0.0,22.49,0.0,0.0,,86.08,85.7,,,Visualizer
moment,77.444,0.0,22.49,0.0,0.0,,86.11,85.68,,,Visualizer
moment,77.713,0.0,22.49,0.0,0.0,,86.08,85.7,,,Visualizer
moment,77.848,0.0,22.49,0.0,0.0,,86.08,85.73,,,Visualizer
moment,78.072,0.0,22.49,0.0,0.0,,86.08,85.68,,,Visualizer
moment,78.298,0.0,22.49,0.0,0.0,,86.21,85.7,,,Visualizer
moment,78.477,0.0,22.49,0.0,0.0,,86.08,85.7,,,Visualizer
moment,78.704,0.0,22.49,0.0,0.0,,86.05,85.69,,,Visualizer
moment,78.927,0.0,22.49,0.0,0.0,,86.02,85.69,,,Visualizer
moment,79.11,0.0,22.48,0.0,-0.01,,86.02,85.72,,,Visualizer
moment,79.335,0.0,22.48,0.0,-0.01,,86.02,85.66,,,Visualizer
moment,79.512,0.0,22.49,0.0,0.0,,86.18,85.7,,,Visualizer
moment,79.738,0.0,22.49,0.0,0.0,,86.14,85.72,,,Visualizer
moment,79.964,0.0,22.49,0.0,0.01,,86.11,85.7,,,Visualizer
moment,80.142,0.0,22.49,0.0,0.01,,86.14,85.72,,,Visualizer
moment,80.368,0.0,22.49,0.0,0.0,,86.18,85.73,,,Visualizer
moment,80.594,0.0,22.49,0.0,0.0,,86.21,85.7,,,Visualizer
moment,80.772,0.0,22.49,0.0,0.0,,86.18,85.7,,,Visualizer
moment,81.044,0.0,22.49,0.0,0.0,,86.18,85.67,,,Visualizer
moment,81.177,0.0,22.49,0.0,0.0,,86.11,85.67,,,Visualizer
moment,81.404,0.0,22.5,0.0,0.01,,86.18,85.74,,,Visualizer
moment,81.627,0.0,22.5,0.0,0.01,,86.11,85.71,,,Visualizer
moment,81.807,0.0,22.5,0.0,0.01,,86.14,85.66,,,Visualizer
moment,82.033,0.0,22.5,0.0,0.01,,86.21,85.66,,,Visualizer
moment,82.257,0.0,22.5,0.0,0.01,,86.18,85.72,,,Visualizer
moment,82.44,0.0,22.5,0.0,0.0,,86.18,85.64,,,Visualizer
moment,82.664,0.0,22.49,0.0,-0.01,,86.08,85.69,,,Visualizer
moment,82.843,0.0,22.49,0.0,-0.01,,86.14,85.78,,,Visualizer
moment,83.068,0.0,22.5,0.0,0.0,,86.21,85.71,,,Visualizer
moment,83.338,0.0,22.5,0.0,0.0,,86.21,85.71,,,Visualizer
moment,83.474,0.0,22.5,0.0,0.01,,86.24,85.66,,,Visualizer
moment,83.698,0.0,22.49,0.0,0.0,,86.18,85.67,,,Visualizer
moment,83.881,0.0,22.49,0.0,-0.01,,86.27,85.71,,,Visualizer
moment,84.104,0.0,22.5,0.0,0.0,,86.21,85.67,,,Visualizer
moment,84.328,0.0,22.5,0.0,0.0,,86.24,85.67,,,Visualizer
moment,84.507,0.0,22.51,0.0,0.01,,86.27,85.72,,,Visualizer
moment,84.733,0.0,22.51,0.0,0.02,,86.27,85.7,,,Visualizer
moment,84.957,0.0,22.51,0.0,0.02,,86.21,85.64,,,Visualizer
moment,85.138,0.0,22.51,0.0,0.01,,86.18,85.69,,,Visualizer
moment,85.364,0.0,22.51,0.0,0.01,,86.24,85.72,,,Visualizer
moment,85.589,0.0,22.51,0.0,0.0,,86.18,85.72,,,Visualizer
moment,85.769,0.0,22.51,0.0,0.0,,86.24,85.71,,,Visualizer
moment,85.996,0.0,22.51,0.0,0.0,,86.11,85.7,,,Visualizer
moment,86.217,0.0,22.49,0.0,-0.02,,86.11,85.74,,,Visualizer
moment,86.397,0.0,22.48,0.0,-0.03,,86.18,85.76,,,Visualizer
moment,86.713,0.0,22.48,0.0,-0.03,,86.14,85.76,,,Visualizer
moment,86.821,0.0,22.48,0.0,-0.03,,86.11,85.72,,,Visualizer
moment,87.029,0.0,22.48,0.0,-0.01,,86.24,85.65,,,Visualizer
moment,87.298,0.0,22.48,0.0,-0.01,,86.24,85.66,,,Visualizer
moment,87.433,0.0,22.48,0.0,0.0,,86.21,85.7,,,Visualizer
moment,87.658,0.0,22.48,0.0,0.0,,86.18,85.76,,,Visualizer
moment,87.885,0.0,22.48,0.0,0.0,,86.14,85.75,,,Visualizer
moment,88.063,0.0,22.48,0.0,0.0,,86.14,85.81,,,Visualizer
moment,88.333,0.0,22.48,0.0,0.0,,86.27,85.76,,,Visualizer
moment,88.513,0.0,22.48,0.0,0.0,,86.27,85.71,,,Visualizer
moment,88.693,0.0,22.48,0.0,0.0,,86.14,85.77,,,Visualizer
moment,88.917,0.0,22.48,0.0,0.0,,86.11,85.8,,,Visualizer
moment,89.098,0.0,22.48,0.0,0.0,,86.11,85.79,,,Visualizer
moment,89.323,0.0,22.47,0.0,-0.01,,86.14,85.8,,,Visualizer
moment,89.55,0.0,22.47,0.0,-0.01,,86.18,85.77,,,Visualizer
moment,89.727,0.0,22.47,0.0,-0.01,,86.27,85.76,,,Visualizer
moment,89.998,0.0,22.47,0.0,-0.01,,86.27,85.75,,,Visualizer
moment,90.178,0.0,22.47,0.0,0.0,,86.24,85.81,,,Visualizer
moment,90.358,0.0,22.47,0.0,0.0,,86.27,85.75,,,Visualizer
moment,90.597,0.0,22.47,0.0,0.0,,86.14,85.74,,,Visualizer
moment,90.763,0.0,22.48,0.0,0.01,,86.21,85.86,,,Visualizer
moment,90.988,0.0,22.48,0.0,0.01,,86.14,85.79,,,Visualizer
moment,91.214,0.0,22.48,0.0,0.01,,86.18,85.73,,,Visualizer
moment,91.392,0.0,22.48,0.0,0.01,,86.14,85.74,,,Visualizer
moment,91.619,0.0,22.48,0.0,0.01,,86.18,85.79,,,Visualizer
moment,91.849,0.0,22.48,0.0,0.0,,86.21,85.8,,,Visualizer
moment,92.023,0.0,22.47,0.0,-0.01,,86.14,85.73,,,Visualizer
moment,92.248,0.0,22.47,0.0,-0.01,,86.11,85.77,,,Visualizer
moment,92.428,0.0,22.48,0.0,0.0,,86.18,85.82,,,Visualizer
moment,92.653,0.0,22.48,0.0,0.0,,86.18,85.82,,,Visualizer
moment,92.878,0.0,22.48,0.0,0.0,,86.21,85.8,,,Visualizer
moment,93.057,0.0,22.48,0.0,0.01,,86.24,85.78,,,Visualizer
moment,93.284,0.0,22.48,0.0,0.01,,86.11,85.77,,,Visualizer
moment,93.507,0.0,22.48,0.0,0.0,,86.21,85.73,,,Visualizer
moment,93.687,0.0,22.48,0.0,0.0,,86.14,85.65,,,Visualizer
moment,93.912,0.0,22.48,0.0,0.0,,86.14,85.67,,,Visualizer
moment,94.093,0.0,22.48,0.0,0.0,,86.24,85.71,,,Visualizer
moment,94.317,0.0,22.48,0.0,0.0,,86.14,85.74,,,Visualizer
moment,94.544,0.0,22.48,0.0,0.0,,86.11,85.75,,,Visualizer
moment,94.724,0.0,22.48,0.0,0.0,,86.18,85.69,,,Visualizer
moment,94.948,0.0,22.48,0.0,0.0,,86.11,85.68,,,Visualizer
moment,95.173,0.0,22.48,0.0,0.0,,86.11,85.66,,,Visualizer
moment,95.353,0.0,22.48,0.0,0.0,,86.11,85.67,,,Visualizer
moment,95.578,0.0,22.48,0.0,0.0,,86.05,85.69,,,Visualizer
moment,95.757,0.0,22.48,0.0,0.0,,86.21,85.66,,,Visualizer
moment,95.983,0.0,22.49,0.0,0.01,,86.18,85.66,,,Visualizer
moment,96.208,0.0,22.49,0.0,0.01,,86.24,85.74,,,Visualizer
moment,96.388,0.0,22.49,0.0,0.01,,85.98,85.7,,,Visualizer
moment,96.704,0.0,22.49,0.0,0.01,,86.08,85.6,,,Visualizer
moment,96.838,0.0,22.49,0.0,0.0,,86.14,85.6,,,Visualizer
moment,97.018,0.0,22.49,0.0,0.0,,86.05,85.72,,,Visualizer
moment,97.243,0.0,22.49,0.0,0.0,,86.14,85.67,,,Visualizer
moment,97.513,0.0,22.49,0.0,0.0,,86.08,85.64,,,Visualizer
moment,97.647,0.0,22.49,0.0,0.0,,86.08,85.68,,,Visualizer
moment,97.873,0.0,22.48,0.0,-0.01,,86.14,85.69,,,Visualizer
moment,98.052,0.0,22.48,0.0,-0.01,,86.11,85.7,,,Visualizer
moment,98.278,0.0,22.48,0.0,-0.01,,86.14,85.7,,,Visualizer
moment,98.527,0.0,22.48,0.0,-0.01,,86.14,85.7,,,Visualizer
moment,98.694,0.0,22.49,0.0,0.01,,86.05,85.67,,,Visualizer
moment,98.907,0.0,22.49,0.0,0.01,,86.11,85.65,,,Visualizer
moment,99.133,0.0,22.49,0.0,0.01,,86.14,85.67,,,Visualizer
moment,99.313,0.0,22.49,0.0,0.01,,86.05,85.67,,,Visualizer
moment,99.541,0.0,22.49,0.0,0.0,,86.05,85.67,,,Visualizer
moment,99.717,0.0,22.49,0.0,0.0,,86.11,85.71,,,Visualizer
moment,99.944,0.0,22.49,0.0,0.0,,86.11,85.7,,,Visualizer
moment,100.168,0.0,22.48,0.0,-0.01,,86.08,85.69,,,Visualizer
moment,100.348,0.0,22.48,0.0,-0.01,,86.11,85.73,,,Visualizer
moment,100.572,0.0,22.47,0.0,-0.02,,85.98,85.73,,,Visualizer
moment,100.798,0.0,22.47,0.0,-0.02,,86.08,85.71,,,Visualizer
moment,100.977,0.0,22.47,0.0,-0.02,,86.02,85.67,,,Visualizer
moment,101.204,0.0,22.47,0.0,-0.01,,86.18,85.7,,,Visualizer
moment,101.382,0.0,22.47,0.0,-0.01,,86.05,85.69,,,Visualizer
moment,101.607,0.0,22.53,0.0,0.06,,86.14,85.69,,,Visualizer
moment,101.833,0.0,22.51,0.0,0.04,,86.14,85.53,,,Visualizer
moment,102.013,0.0,22.5,0.38,0.03,,85.85,85.72,,,Visualizer
moment,102.237,0.0,22.49,0.61,0.02,,85.69,85.72,,,Visualizer
moment,102.462,0.0,22.49,1.01,0.02,,85.79,85.74,,,Visualizer
moment,102.645,0.0,22.48,1.35,-0.03,,85.66,85.71,,,Visualizer
moment,102.867,0.0,22.49,1.64,-0.02,,85.69,85.69,,,Visualizer
moment,103.048,0.0,22.49,1.83,0.0,,85.69,85.67,,,Visualizer
moment,103.319,0.0,22.49,1.99,0.0,,85.56,85.71,,,Visualizer
moment,103.498,0.0,22.49,2.13,0.0,,85.27,85.7,,,Visualizer
moment,103.677,0.0,22.48,2.26,0.0,,84.95,85.7,,,Visualizer
moment,103.904,0.0,22.48,2.36,-0.01,,84.75,85.76,,,Visualizer
moment,104.127,0.0,22.48,2.38,-0.01,,84.56,85.75,,,Visualizer
moment,104.307,0.0,22.48,2.37,-0.01,,84.49,85.74,,,Visualizer
moment,104.533,0.0,22.49,2.4,0.01,,84.79,85.78,,,Visualizer
moment,104.759,0.0,22.49,2.42,0.01,,84.79,85.77,,,Visualizer
moment,104.938,0.0,22.49,2.5,0.01,,84.59,85.77,,,Visualizer
moment,105.164,0.0,22.49,2.56,0.01,,84.01,85.81,,,Visualizer
moment,105.343,0.0,22.5,2.52,0.01,,83.62,85.8,,,Visualizer
moment,105.569,0.0,22.5,2.51,0.01,,83.62,85.85,,,Visualizer
moment,105.792,0.0,22.51,2.49,0.02,,83.88,85.86,,,Visualizer
moment,105.972,0.0,22.51,2.46,0.02,,84.04,85.89,,,Visualizer
moment,106.198,0.0,22.5,2.57,0.01,,84.4,85.87,,,Visualizer
moment,106.468,0.0,22.5,2.45,0.0,,84.91,85.8,,,Visualizer
moment,106.605,0.0,22.49,2.53,-0.02,,85.3,85.81,,,Visualizer
moment,106.83,0.0,22.49,2.54,-0.02,,85.92,85.83,,,Visualizer
moment,107.008,0.0,22.49,2.52,-0.02,,86.44,85.82,,,Visualizer
moment,107.232,0.0,22.49,2.55,-0.01,,86.89,85.76,,,Visualizer
moment,107.458,0.01,22.49,2.52,-0.01,,87.09,85.89,,,Visualizer
moment,107.637,0.01,22.49,2.5,0.0,,87.48,85.9,,,Visualizer
moment,107.908,0.0,22.49,2.49,0.0,,87.77,85.93,,,Visualizer
moment,108.087,0.0,22.49,2.54,0.0,,88.0,86.0,,,Visualizer
moment,108.268,0.01,22.49,2.55,0.0,,88.23,86.03,,,Visualizer
moment,108.493,0.01,22.49,2.52,0.0,,88.23,86.14,,,Visualizer
moment,108.673,0.01,22.49,2.52,0.0,,88.56,86.18,,,Visualizer
moment,108.897,0.01,22.49,2.51,0.0,,88.56,86.24,,,Visualizer
moment,109.122,0.01,22.49,2.49,0.0,,88.5,86.31,,,Visualizer
moment,109.349,0.01,22.49,2.51,0.0,,88.56,86.38,,,Visualizer
moment,109.528,0.01,22.49,2.54,0.0,,88.33,86.45,,,Visualizer
moment,109.753,0.01,22.49,2.51,0.0,,88.36,86.46,,,Visualizer
moment,109.932,0.01,22.49,2.51,0.0,,88.23,86.62,,,Visualizer
moment,110.16,0.01,22.49,2.49,0.0,,88.07,86.64,,,Visualizer
moment,110.384,0.02,22.49,2.49,0.0,,87.94,86.65,,,Visualizer
moment,110.562,0.02,22.65,2.5,0.16,,87.94,86.71,,,Visualizer
moment,110.788,0.02,22.73,2.5,0.25,,87.91,86.77,,,Visualizer
moment,110.967,0.03,22.76,2.51,0.28,,87.77,86.75,,,Visualizer
moment,111.194,0.03,23.09,2.51,0.62,,87.81,86.73,,,Visualizer
moment,111.424,0.04,23.33,2.52,0.87,,87.61,86.76,,,Visualizer
moment,111.644,0.04,23.53,2.55,0.91,,87.48,86.79,,,Visualizer
moment,111.822,0.05,23.85,2.53,1.09,,87.51,86.75,,,Visualizer
moment,112.05,0.06,23.88,2.55,0.97,,87.41,86.79,,,Visualizer
moment,112.227,0.08,24.25,2.52,1.07,,87.32,86.77,,,Visualizer
moment,112.452,0.09,24.35,2.57,1.05,,87.22,86.78,,,Visualizer
moment,112.679,0.1,24.68,2.5,1.05,,87.29,86.74,,,Visualizer
moment,112.858,0.13,24.94,2.48,1.12,,87.02,86.67,,,Visualizer
moment,113.084,0.14,25.19,2.47,1.23,,86.89,86.75,,,Visualizer
moment,113.263,0.16,25.45,2.52,1.24,,86.76,86.73,,,Visualizer
moment,113.488,0.18,25.76,2.5,1.37,,86.57,86.72,,,Visualizer
moment,113.713,0.2,26.11,2.51,1.35,,86.54,86.71,,,Visualizer
moment,113.892,0.22,26.5,2.49,1.48,,86.57,86.69,,,Visualizer
moment,114.118,0.24,26.75,2.51,1.47,,86.37,86.61,,,Visualizer
moment,114.297,0.26,26.9,2.48,1.49,,86.47,86.73,,,Visualizer
moment,114.524,0.26,27.4,2.49,1.52,,86.5,86.67,,,Visualizer
moment,114.748,0.29,27.73,2.5,1.67,,86.37,86.6,,,Visualizer
moment,114.973,0.29,28.0,2.47,1.55,,86.37,86.62,,,Visualizer
moment,115.152,0.29,28.56,2.51,1.71,,86.37,86.54,,,Visualizer
moment,115.424,0.31,28.74,2.47,1.7,,86.34,86.57,,,Visualizer
moment,115.566,0.33,29.35,2.43,1.82,,86.34,86.64,,,Visualizer
moment,115.785,0.32,29.64,2.45,1.79,,86.24,86.58,,,Visualizer
moment,115.962,0.35,30.08,2.39,1.97,,86.21,86.57,,,Visualizer
moment,116.189,0.35,30.43,2.42,1.93,,86.14,86.5,,,Visualizer
moment,116.413,0.35,30.83,2.46,1.98,,86.31,86.48,,,Visualizer
moment,116.593,0.36,31.15,2.36,1.86,,86.14,86.49,,,Visualizer
moment,116.82,0.38,31.51,2.41,1.93,,86.27,86.47,,,Visualizer
moment,117.054,0.4,31.91,2.32,1.89,,86.34,86.38,,,Visualizer
moment,117.224,0.41,32.31,2.36,1.94,,86.27,86.41,,,Visualizer
moment,117.447,0.39,32.81,2.37,1.85,,86.27,86.41,,,Visualizer
moment,117.673,0.4,33.14,2.43,1.83,,86.37,86.42,,,Visualizer
moment,117.853,0.41,33.54,2.33,1.91,,86.41,86.34,,,Visualizer
moment,118.077,0.43,33.91,2.35,1.8,,86.44,86.37,,,Visualizer
moment,118.257,0.43,34.45,2.37,1.86,,86.34,86.32,,,Visualizer
moment,118.5,0.44,34.64,2.34,1.89,,86.5,86.26,,,Visualizer
moment,118.71,0.46,35.21,2.35,1.91,,86.63,86.32,,,Visualizer
moment,118.887,0.43,35.6,2.35,1.95,,86.6,86.25,,,Visualizer
moment,119.113,0.45,35.8,2.29,1.95,,86.47,86.28,,,Visualizer
moment,119.337,0.45,36.28,2.33,1.89,,86.57,86.28,,,Visualizer
moment,119.519,0.45,36.62,2.34,1.84,,86.5,86.25,,,Visualizer
moment,119.744,0.43,37.01,2.32,1.86,,86.5,86.26,,,Visualizer
moment,119.923,0.45,37.39,2.34,1.85,,86.44,86.27,,,Visualizer
moment,120.147,0.48,37.73,2.26,1.9,,86.5,86.22,,,Visualizer
moment,120.373,0.47,38.08,2.31,1.86,,86.44,86.2,,,Visualizer
moment,120.552,0.47,38.59,2.29,1.82,,86.47,86.17,,,Visualizer
moment,120.777,0.48,38.99,2.31,1.85,,86.41,86.23,,,Visualizer
moment,121.003,0.49,39.33,2.33,1.82,,86.37,86.25,,,Visualizer
moment,121.186,0.51,39.68,2.27,1.8,,86.31,86.23,,,Visualizer
