information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,3.68,100.79,3.52,3.77,,90.94,91.36,,,Visualizer
moment,70.653,3.68,101.53,3.52,3.76,,90.91,91.4,,,Visualizer
moment,70.827,3.66,102.73,3.52,3.81,,90.77,91.44,,,Visualizer
moment,71.051,3.64,103.12,3.5,3.79,,90.88,91.37,,,Visualizer
moment,71.231,3.6,104.01,3.49,4.28,,90.81,91.33,,,Visualizer
moment,71.456,3.57,104.74,3.5,4.1,,90.81,91.35,,,Visualizer
moment,71.691,3.57,105.55,3.5,4.18,,90.77,91.3,,,Visualizer
moment,71.861,3.55,106.63,3.5,4.11,,90.71,91.32,,,Visualizer
moment,72.086,3.5,107.1,3.51,4.14,,90.84,91.22,,,Visualizer
moment,72.318,3.49,107.86,3.48,3.65,,90.77,91.25,,,Visualizer
moment,72.491,3.51,109.01,3.47,3.68,,90.74,91.25,,,Visualizer
moment,72.716,3.48,109.44,3.5,3.69,,90.68,91.2,,,Visualizer
moment,72.954,3.48,110.17,3.5,3.67,,90.74,91.2,,,Visualizer
moment,73.123,3.43,111.38,3.49,3.65,,90.71,91.22,,,Visualizer
moment,73.346,3.42,112.18,3.51,3.74,,90.71,91.24,,,Visualizer
moment,73.527,3.41,112.56,3.53,3.72,,90.74,91.19,,,Visualizer
moment,73.751,3.41,113.28,3.51,3.64,,90.77,91.22,,,Visualizer
moment,73.981,3.34,114.45,3.53,3.6,,90.81,91.27,,,Visualizer
moment,74.156,3.34,115.25,3.5,4.02,,90.91,91.22,,,Visualizer
moment,74.381,3.33,115.71,3.51,4.11,,90.77,91.09,,,Visualizer
moment,74.612,3.34,116.79,3.53,4.01,,90.84,91.13,,,Visualizer
moment,74.786,3.28,117.67,3.52,4.16,,90.91,91.15,,,Visualizer
moment,75.011,3.29,118.13,3.5,4.24,,90.81,91.12,,,Visualizer
moment,75.191,3.29,119.15,3.47,3.7,,90.84,91.12,,,Visualizer
moment,75.425,3.26,119.96,3.5,3.71,,91.01,91.04,,,Visualizer
moment,75.652,3.27,120.73,3.51,3.74,,90.91,91.12,,,Visualizer
moment,75.824,3.26,121.57,3.54,3.7,,90.91,91.08,,,Visualizer
moment,76.047,3.25,122.33,3.49,3.69,,90.91,91.04,,,Visualizer
moment,76.272,3.19,123.13,3.47,3.77,,91.01,91.01,,,Visualizer
moment,76.451,3.2,124.2,3.51,3.65,,90.84,91.08,,,Visualizer
moment,76.676,3.2,124.65,3.51,3.72,,90.91,91.05,,,Visualizer
moment,76.901,3.15,125.41,3.52,3.64,,90.94,90.98,,,Visualizer
moment,77.082,3.12,126.14,3.53,3.61,,90.91,91.0,,,Visualizer
moment,77.307,3.11,126.91,3.55,3.97,,90.98,90.94,,,Visualizer
moment,77.486,3.09,127.71,3.51,4.02,,90.88,90.98,,,Visualizer
moment,77.711,3.08,128.44,3.54,4.02,,91.01,91.01,,,Visualizer
moment,77.936,3.11,129.21,3.51,3.95,,91.01,91.01,,,Visualizer
moment,78.117,3.08,129.92,3.5,3.95,,91.04,91.02,,,Visualizer
moment,78.341,3.1,130.78,3.5,3.67,,90.94,91.01,,,Visualizer
