information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.824,0.12,9.07,1.28,0.56,,92.91,93.57,,,Visualizer
moment,70.003,0.11,9.52,1.31,0.63,,92.84,93.57,,,Visualizer
moment,70.229,0.14,9.63,1.32,0.64,,92.88,93.54,,,Visualizer
moment,70.473,0.14,9.6,1.29,0.63,,92.81,93.42,,,Visualizer
moment,70.632,0.1,9.6,1.28,0.54,,92.74,93.39,,,Visualizer
moment,70.86,0.05,9.85,1.3,0.62,,92.81,93.28,,,Visualizer
moment,71.082,0.08,10.11,1.27,0.68,,92.84,93.22,,,Visualizer
moment,71.289,0.11,10.13,1.42,0.63,,92.95,93.27,,,Visualizer
moment,71.487,0.14,10.33,1.3,0.62,,92.84,93.31,,,Visualizer
moment,71.683,0.14,10.44,1.36,0.64,,92.68,93.21,,,Visualizer
moment,71.892,0.14,10.45,1.29,0.64,,92.44,93.13,,,Visualizer
moment,72.129,0.14,10.68,1.31,0.63,,91.36,93.11,,,Visualizer
moment,72.299,0.04,10.87,1.29,0.62,,90.11,93.15,,,Visualizer
moment,72.531,0.05,10.85,1.23,0.61,,89.48,93.11,,,Visualizer
moment,72.775,0.09,10.95,1.35,0.6,,90.28,93.03,,,Visualizer
moment,72.93,0.11,11.21,1.36,0.65,,91.15,93.09,,,Visualizer
moment,73.169,0.15,11.43,1.27,0.65,,92.16,93.03,,,Visualizer
moment,73.377,0.21,11.5,1.38,0.62,,92.84,92.96,,,Visualizer
moment,73.556,0.23,11.58,1.27,0.64,,93.6,93.0,,,Visualizer
moment,73.783,0.24,11.63,1.35,0.59,,94.08,92.96,,,Visualizer
moment,73.962,0.26,11.84,1.33,0.59,,94.56,92.91,,,Visualizer
moment,74.205,0.28,12.03,1.32,0.61,,94.98,92.84,,,Visualizer
moment,74.448,0.32,11.99,1.36,0.61,,95.25,92.75,,,Visualizer
moment,74.596,0.3,12.4,1.4,0.65,,95.5,92.79,,,Visualizer
moment,74.836,0.33,12.47,1.36,0.67,,95.84,92.76,,,Visualizer
moment,75.043,0.37,12.54,1.3,0.62,,96.02,92.74,,,Visualizer
moment,75.221,0.37,12.55,1.34,0.62,,96.26,92.78,,,Visualizer
moment,75.447,0.34,12.57,1.36,0.57,,96.37,92.88,,,Visualizer
moment,75.658,0.32,13.04,1.29,0.67,,96.47,92.87,,,Visualizer
moment,75.851,0.31,13.03,1.27,0.63,,96.54,92.93,,,Visualizer
moment,76.101,0.31,13.03,1.37,0.6,,96.72,93.0,,,Visualizer
moment,76.257,0.33,13.56,1.28,0.69,,96.82,93.11,,,Visualizer
moment,76.486,0.33,13.57,1.32,0.7,,96.75,93.27,,,Visualizer
moment,76.734,0.3,13.59,1.37,0.68,,96.89,93.3,,,Visualizer
moment,76.903,0.29,13.78,1.27,0.65,,97.0,93.49,,,Visualizer
moment,77.113,0.3,13.89,1.35,0.63,,96.79,93.54,,,Visualizer
moment,77.293,0.31,13.87,1.31,0.61,,97.04,93.67,,,Visualizer
moment,77.539,0.29,14.1,1.29,0.65,,96.96,93.74,,,Visualizer
moment,77.742,0.3,14.27,1.36,0.68,,97.07,93.74,,,Visualizer
moment,77.922,0.27,14.53,1.27,0.68,,97.14,93.87,,,Visualizer
moment,78.151,0.29,14.54,1.37,0.64,,97.0,93.88,,,Visualizer
moment,78.371,0.32,14.88,1.29,0.71,,97.14,93.93,,,Visualizer
moment,78.552,0.32,14.85,1.36,0.63,,97.18,94.03,,,Visualizer
moment,78.777,0.27,15.1,1.26,0.66,,97.14,94.09,,,Visualizer
moment,78.959,0.28,15.08,1.37,0.65,,97.11,94.09,,,Visualizer
moment,79.2,0.25,15.14,1.28,0.66,,97.04,94.12,,,Visualizer
moment,79.45,0.26,15.31,1.32,0.64,,97.18,94.13,,,Visualizer
moment,79.587,0.23,15.61,1.24,0.66,,97.07,94.18,,,Visualizer
moment,79.812,0.26,15.73,1.39,0.69,,97.14,94.18,,,Visualizer
moment,80.038,0.26,15.71,1.29,0.69,,97.07,94.15,,,Visualizer
moment,80.218,0.25,16.14,1.35,0.66,,97.11,94.18,,,Visualizer
moment,80.458,0.25,16.15,1.28,0.66,,97.18,94.2,,,Visualizer
moment,80.667,0.27,16.17,1.24,0.66,,97.18,94.25,,,Visualizer
moment,80.85,0.22,16.42,1.36,0.68,,97.14,94.2,,,Visualizer
moment,81.098,0.24,16.69,1.25,0.72,,97.11,94.2,,,Visualizer
moment,81.259,0.22,16.69,1.4,0.7,,97.21,94.23,,,Visualizer
moment,81.516,0.19,16.69,1.31,0.64,,97.11,94.26,,,Visualizer
moment,81.701,0.23,16.94,1.27,0.66,,97.11,94.3,,,Visualizer
moment,81.881,0.19,17.01,1.39,0.64,,96.93,94.32,,,Visualizer
moment,82.108,0.23,17.19,1.28,0.64,,96.93,94.3,,,Visualizer
moment,82.331,0.21,17.47,1.26,0.66,,96.93,94.3,,,Visualizer
moment,82.512,0.17,17.52,1.39,0.68,,96.72,94.31,,,Visualizer
moment,82.751,0.23,17.74,1.26,0.68,,96.79,94.26,,,Visualizer
moment,82.917,0.2,17.85,1.31,0.71,,96.61,94.2,,,Visualizer
moment,83.149,0.18,17.85,1.36,0.69,,96.58,94.18,,,Visualizer
moment,83.387,0.25,18.08,1.27,0.63,,96.44,94.16,,,Visualizer
moment,83.569,0.2,18.09,1.26,0.63,,96.37,94.15,,,Visualizer
moment,83.785,0.18,18.24,1.37,0.65,,96.3,94.12,,,Visualizer
moment,83.997,0.23,18.47,1.3,0.66,,96.23,94.04,,,Visualizer
moment,84.177,0.21,18.5,1.24,0.6,,96.26,94.07,,,Visualizer
moment,84.402,0.16,18.89,1.26,0.7,,96.09,94.07,,,Visualizer
moment,84.582,0.15,18.92,1.35,0.7,,96.23,94.04,,,Visualizer
moment,84.843,0.21,19.03,1.34,0.67,,96.16,93.94,,,Visualizer
moment,85.033,0.16,19.16,1.28,0.63,,95.98,93.93,,,Visualizer
moment,85.231,0.14,19.25,1.27,0.66,,95.84,93.95,,,Visualizer
moment,85.439,0.18,19.47,1.4,0.71,,95.74,93.92,,,Visualizer
moment,85.677,0.19,19.48,1.33,0.65,,95.43,93.87,,,Visualizer
moment,85.842,0.17,19.62,1.28,0.63,,95.15,93.89,,,Visualizer
moment,86.075,0.15,19.74,1.26,0.65,,95.01,93.92,,,Visualizer
moment,86.292,0.14,20.2,1.42,0.69,,94.8,93.9,,,Visualizer
moment,86.472,0.16,20.2,1.35,0.65,,94.66,93.83,,,Visualizer
moment,86.698,0.18,20.33,1.32,0.66,,94.52,93.79,,,Visualizer
moment,86.88,0.13,20.53,1.27,0.69,,94.56,93.87,,,Visualizer
moment,87.121,0.15,20.51,1.28,0.65,,94.29,93.8,,,Visualizer
moment,87.327,0.16,20.5,1.37,0.62,,94.21,93.73,,,Visualizer
moment,87.507,0.13,20.79,1.37,0.69,,94.14,93.75,,,Visualizer
moment,87.731,0.17,21.01,1.29,0.71,,93.94,93.71,,,Visualizer
moment,88.001,0.11,20.97,1.28,0.64,,93.77,93.71,,,Visualizer
moment,88.137,0.12,21.35,1.29,0.68,,93.66,93.66,,,Visualizer
moment,88.363,0.15,21.46,1.23,0.66,,93.43,93.68,,,Visualizer
moment,88.542,0.15,21.59,1.39,0.68,,93.36,93.7,,,Visualizer
moment,88.783,0.16,21.67,1.28,0.68,,93.15,93.67,,,Visualizer
moment,88.992,0.12,21.71,1.3,0.65,,93.12,93.6,,,Visualizer
moment,89.171,0.1,21.75,1.28,0.62,,92.98,93.55,,,Visualizer
moment,89.427,0.14,21.76,1.26,0.59,,92.91,93.57,,,Visualizer
moment,89.621,0.13,22.09,1.42,0.64,,92.74,93.53,,,Visualizer
moment,89.808,0.16,22.37,1.33,0.7,,92.57,93.5,,,Visualizer
moment,90.048,0.13,22.44,1.32,0.67,,92.5,93.45,,,Visualizer
moment,90.212,0.09,22.55,1.29,0.6,,92.3,93.46,,,Visualizer
moment,90.465,0.12,22.8,1.27,0.67,,92.27,93.44,,,Visualizer
moment,90.657,0.12,23.01,1.43,0.69,,92.06,93.44,,,Visualizer
moment,90.837,0.11,23.02,1.36,0.64,,91.96,93.37,,,Visualizer
moment,91.079,0.12,23.18,1.3,0.68,,91.62,93.41,,,Visualizer
moment,91.287,0.09,23.3,1.27,0.72,,91.42,93.35,,,Visualizer
moment,91.474,0.1,23.46,1.44,0.68,,91.36,93.28,,,Visualizer
moment,91.692,0.12,23.49,1.33,0.64,,91.12,93.23,,,Visualizer
moment,91.933,0.13,23.75,1.27,0.71,,90.91,93.2,,,Visualizer
moment,92.103,0.1,23.78,1.27,0.62,,90.68,93.18,,,Visualizer
moment,92.338,0.12,23.79,1.4,0.6,,90.61,93.16,,,Visualizer
moment,92.512,0.11,24.21,1.34,0.67,,90.38,93.09,,,Visualizer
moment,92.739,0.09,24.29,1.26,0.67,,90.25,93.12,,,Visualizer
moment,92.951,0.05,24.57,1.26,0.73,,90.31,93.07,,,Visualizer
moment,93.133,0.07,24.73,1.38,0.76,,90.31,92.98,,,Visualizer
moment,93.357,0.06,24.7,1.33,0.68,,90.41,92.99,,,Visualizer
moment,93.582,0.07,24.78,1.27,0.69,,90.31,93.05,,,Visualizer
moment,93.766,0.07,25.05,1.26,0.69,,90.21,92.96,,,Visualizer
moment,93.991,0.07,25.08,1.39,0.68,,90.11,92.89,,,Visualizer
moment,94.175,0.1,25.1,1.26,0.65,,89.84,92.79,,,Visualizer
moment,94.395,0.09,25.3,1.38,0.64,,89.68,92.79,,,Visualizer
moment,94.617,0.08,25.62,1.31,0.67,,89.45,92.84,,,Visualizer
moment,94.797,0.1,25.7,1.34,0.68,,89.11,92.73,,,Visualizer
moment,95.023,0.09,25.72,1.32,0.65,,88.81,92.75,,,Visualizer
moment,95.248,0.1,25.91,1.28,0.67,,88.28,92.75,,,Visualizer
moment,95.441,0.09,25.94,1.34,0.63,,87.95,92.67,,,Visualizer
moment,95.677,0.11,26.12,1.26,0.67,,87.62,92.61,,,Visualizer
moment,95.84,0.1,26.46,1.4,0.69,,87.36,92.63,,,Visualizer
moment,96.083,0.11,26.5,1.3,0.7,,87.49,92.53,,,Visualizer
moment,96.284,0.14,26.65,1.26,0.69,,87.69,92.49,,,Visualizer
moment,96.461,0.11,26.76,1.27,0.65,,87.85,92.49,,,Visualizer
moment,96.69,0.14,26.97,1.37,0.63,,88.15,92.45,,,Visualizer
moment,96.941,0.17,27.03,1.31,0.63,,88.61,92.37,,,Visualizer
moment,97.092,0.17,27.2,1.27,0.63,,89.04,92.33,,,Visualizer
moment,97.347,0.13,27.21,1.27,0.64,,89.48,92.33,,,Visualizer
moment,97.545,0.14,27.32,1.27,0.65,,89.84,92.18,,,Visualizer
moment,97.721,0.16,27.87,1.41,0.72,,90.41,92.09,,,Visualizer
moment,97.947,0.2,27.94,1.34,0.73,,90.75,92.03,,,Visualizer
moment,98.127,0.19,27.92,1.3,0.72,,91.05,92.04,,,Visualizer
moment,98.355,0.16,28.05,1.3,0.7,,91.42,91.91,,,Visualizer
moment,98.576,0.18,28.09,1.3,0.63,,91.73,91.86,,,Visualizer
moment,98.756,0.18,28.39,1.26,0.69,,91.96,91.87,,,Visualizer
moment,98.985,0.19,28.57,1.27,0.68,,92.23,91.79,,,Visualizer
moment,99.237,0.16,28.58,1.3,0.68,,92.47,91.76,,,Visualizer
moment,99.409,0.19,28.58,1.29,0.68,,92.64,91.71,,,Visualizer
moment,99.62,0.16,29.05,1.31,0.71,,92.68,91.68,,,Visualizer
moment,99.808,0.12,29.11,1.28,0.68,,92.47,91.63,,,Visualizer
moment,100.065,0.14,29.13,1.29,0.67,,92.57,91.6,,,Visualizer
moment,100.271,0.12,29.51,1.3,0.7,,92.47,91.55,,,Visualizer
moment,100.421,0.12,29.49,1.42,0.69,,92.47,91.57,,,Visualizer
moment,100.666,0.11,29.5,1.34,0.65,,92.3,91.48,,,Visualizer
moment,100.872,0.08,29.94,1.31,0.7,,92.34,91.49,,,Visualizer
moment,101.099,0.09,29.89,1.31,0.69,,92.2,91.49,,,Visualizer
moment,101.278,0.09,29.98,1.31,0.68,,92.03,91.45,,,Visualizer
moment,101.458,0.08,30.25,1.31,0.74,,92.03,91.44,,,Visualizer
moment,101.697,0.08,30.38,1.32,0.64,,91.79,91.46,,,Visualizer
moment,101.931,0.06,30.55,1.37,0.67,,91.73,91.47,,,Visualizer
moment,102.087,0.05,30.52,1.35,0.67,,91.42,91.47,,,Visualizer
moment,102.319,0.04,30.65,1.34,0.66,,91.25,91.46,,,Visualizer
moment,102.548,0.03,30.81,1.39,0.7,,91.15,91.45,,,Visualizer
moment,102.717,0.03,30.83,1.28,0.63,,90.82,91.45,,,Visualizer
moment,102.95,0.03,31.17,1.45,0.67,,90.48,91.39,,,Visualizer
moment,103.131,0.05,31.4,1.34,0.72,,89.84,91.42,,,Visualizer
moment,103.351,0.03,31.49,1.42,0.75,,89.04,91.41,,,Visualizer
moment,103.572,0.03,31.51,1.32,0.63,,88.35,91.45,,,Visualizer
moment,103.816,0.01,31.71,1.36,0.66,,87.65,91.39,,,Visualizer
moment,103.996,0.02,31.83,1.41,0.65,,86.96,91.38,,,Visualizer
moment,104.22,0.02,31.85,1.37,0.65,,86.44,91.3,,,Visualizer
moment,104.399,0.03,31.94,1.44,0.63,,85.98,91.29,,,Visualizer
moment,104.63,0.04,31.95,1.33,0.63,,85.55,91.26,,,Visualizer
moment,104.849,0.05,32.38,1.41,0.63,,85.16,91.22,,,Visualizer
moment,105.012,0.1,32.88,1.35,0.77,,84.77,91.23,,,Visualizer
moment,105.242,0.09,32.85,1.35,0.74,,84.68,91.1,,,Visualizer
moment,105.416,0.12,32.82,1.44,0.66,,84.54,90.99,,,Visualizer
moment,105.646,0.13,32.98,1.38,0.67,,84.51,90.96,,,Visualizer
moment,105.866,0.14,33.02,1.32,0.64,,84.64,90.89,,,Visualizer
moment,106.046,0.14,33.23,1.39,0.69,,84.77,90.83,,,Visualizer
moment,106.282,0.17,33.31,1.28,0.67,,85.03,90.76,,,Visualizer
moment,106.496,0.14,33.51,1.45,0.69,,85.36,90.65,,,Visualizer
moment,106.676,0.15,33.75,1.36,0.72,,85.85,90.63,,,Visualizer
moment,106.904,0.14,33.9,1.34,0.67,,86.34,90.49,,,Visualizer
moment,107.082,0.13,34.11,1.44,0.67,,86.83,90.42,,,Visualizer
moment,107.315,0.19,34.15,1.39,0.68,,87.26,90.34,,,Visualizer
moment,107.531,0.2,34.4,1.34,0.69,,87.79,90.25,,,Visualizer
moment,107.712,0.13,34.43,1.31,0.7,,88.21,90.14,,,Visualizer
moment,107.942,0.16,34.55,1.49,0.7,,88.55,90.12,,,Visualizer
moment,108.165,0.19,34.68,1.37,0.7,,88.78,90.01,,,Visualizer
moment,108.342,0.17,34.71,1.37,0.71,,89.28,89.87,,,Visualizer
moment,108.574,0.17,35.08,1.33,0.75,,89.64,89.86,,,Visualizer
moment,108.747,0.19,35.1,1.4,0.7,,89.71,89.82,,,Visualizer
moment,108.997,0.17,35.33,1.42,0.63,,89.84,89.78,,,Visualizer
moment,109.215,0.21,35.37,1.35,0.65,,90.04,89.75,,,Visualizer
moment,109.377,0.13,35.73,1.35,0.75,,90.11,89.74,,,Visualizer
moment,109.601,0.13,35.81,1.35,0.72,,90.08,89.73,,,Visualizer
moment,109.845,0.17,35.73,1.31,0.69,,90.04,89.76,,,Visualizer
moment,110.006,0.17,35.97,1.42,0.7,,90.21,89.76,,,Visualizer
moment,110.239,0.17,36.3,1.35,0.77,,90.08,89.78,,,Visualizer
moment,110.414,0.14,36.54,1.35,0.78,,90.18,89.78,,,Visualizer
moment,110.647,0.12,36.54,1.33,0.71,,90.08,89.76,,,Visualizer
moment,110.861,0.13,36.56,1.5,0.68,,90.04,89.8,,,Visualizer
moment,111.041,0.15,36.76,1.38,0.68,,89.95,89.77,,,Visualizer
moment,111.292,0.16,36.84,1.38,0.68,,89.84,89.8,,,Visualizer
moment,111.505,0.11,37.19,1.31,0.71,,89.71,89.82,,,Visualizer
moment,111.674,0.16,37.23,1.41,0.72,,89.64,89.76,,,Visualizer
moment,111.92,0.13,37.28,1.4,0.7,,89.54,89.77,,,Visualizer
moment,112.121,0.18,37.64,1.35,0.75,,89.31,89.73,,,Visualizer
moment,112.304,0.12,37.69,1.35,0.76,,89.28,89.71,,,Visualizer
moment,112.541,0.12,37.93,1.43,0.73,,89.18,89.74,,,Visualizer
moment,112.717,0.16,38.04,1.38,0.7,,89.14,89.73,,,Visualizer
moment,112.956,0.14,38.11,1.32,0.71,,88.84,89.66,,,Visualizer
moment,113.157,0.1,38.21,1.44,0.72,,88.81,89.67,,,Visualizer
moment,113.337,0.12,38.57,1.41,0.73,,88.75,89.76,,,Visualizer
moment,113.573,0.13,38.59,1.35,0.72,,88.51,89.66,,,Visualizer
moment,113.813,0.09,38.72,1.29,0.77,,88.48,89.72,,,Visualizer
moment,113.984,0.1,38.88,1.48,0.75,,88.32,89.63,,,Visualizer
moment,114.217,0.13,39.04,1.34,0.7,,88.41,89.55,,,Visualizer
moment,114.397,0.1,39.22,1.33,0.69,,88.35,89.55,,,Visualizer
moment,114.633,0.09,39.45,1.43,0.75,,88.35,89.58,,,Visualizer
moment,114.822,0.12,39.44,1.36,0.74,,88.25,89.53,,,Visualizer
moment,115.022,0.1,39.54,1.31,0.67,,88.12,89.53,,,Visualizer
moment,115.226,0.1,39.91,1.41,0.79,,88.02,89.48,,,Visualizer
moment,115.46,0.13,39.93,1.32,0.75,,88.02,89.43,,,Visualizer
moment,115.633,0.12,40.14,1.45,0.74,,87.95,89.38,,,Visualizer
moment,115.883,0.1,40.17,1.37,0.68,,87.92,89.36,,,Visualizer
moment,116.089,0.17,40.4,1.37,0.71,,87.75,89.38,,,Visualizer
moment,116.261,0.08,40.66,1.36,0.76,,87.69,89.27,,,Visualizer
moment,116.49,0.14,40.77,1.34,0.73,,87.55,89.24,,,Visualizer
moment,116.672,0.1,40.77,1.46,0.7,,87.46,89.25,,,Visualizer
moment,116.891,0.15,40.92,1.34,0.72,,87.49,89.24,,,Visualizer
moment,117.121,0.15,41.27,1.33,0.78,,87.29,89.21,,,Visualizer
moment,117.297,0.07,41.4,1.38,0.72,,87.49,89.14,,,Visualizer
moment,117.521,0.15,41.39,1.34,0.72,,87.36,89.13,,,Visualizer
moment,117.751,0.1,41.58,1.45,0.73,,87.42,89.19,,,Visualizer
moment,117.926,0.12,41.66,1.39,0.71,,87.46,89.09,,,Visualizer
moment,118.164,0.15,42.05,1.32,0.73,,87.62,89.05,,,Visualizer
moment,118.333,0.09,42.15,1.46,0.75,,87.72,88.98,,,Visualizer
moment,118.559,0.15,42.33,1.36,0.74,,87.72,88.96,,,Visualizer
moment,118.782,0.15,42.38,1.38,0.75,,87.89,88.95,,,Visualizer
moment,118.962,0.09,42.6,1.43,0.78,,87.92,88.9,,,Visualizer
moment,119.192,0.17,42.62,1.31,0.69,,87.89,88.86,,,Visualizer
moment,119.411,0.12,42.85,1.46,0.73,,87.95,88.86,,,Visualizer
moment,119.594,0.16,42.98,1.36,0.73,,88.05,88.83,,,Visualizer
moment,119.821,0.16,43.17,1.33,0.77,,88.12,88.74,,,Visualizer
moment,120.001,0.08,43.25,1.45,0.73,,88.08,88.71,,,Visualizer
moment,120.239,0.16,43.62,1.32,0.76,,88.18,88.71,,,Visualizer
moment,120.447,0.15,43.69,1.32,0.75,,88.18,88.69,,,Visualizer
moment,120.626,0.11,43.89,1.41,0.8,,88.15,88.67,,,Visualizer
moment,120.851,0.16,44.1,1.33,0.81,,88.38,88.67,,,Visualizer
moment,121.096,0.12,44.19,1.42,0.72,,88.38,88.63,,,Visualizer
moment,121.256,0.14,44.21,1.35,0.72,,88.51,88.61,,,Visualizer
moment,121.485,0.19,44.21,1.32,0.72,,88.55,88.56,,,Visualizer
moment,121.661,0.11,44.51,1.44,0.73,,88.64,88.51,,,Visualizer
moment,121.908,0.16,44.53,1.36,0.74,,88.71,88.51,,,Visualizer
moment,122.134,0.17,45.17,1.32,0.8,,88.78,88.58,,,Visualizer
moment,122.293,0.12,45.12,1.47,0.76,,88.75,88.51,,,Visualizer
moment,122.523,0.19,45.47,1.35,0.8,,88.84,88.51,,,Visualizer
moment,122.742,0.18,45.49,1.34,0.8,,89.01,88.59,,,Visualizer
moment,122.93,0.12,45.47,1.43,0.74,,89.21,88.54,,,Visualizer
moment,123.146,0.16,45.65,1.39,0.78,,89.18,88.54,,,Visualizer
moment,123.401,0.18,45.68,1.32,0.72,,89.34,88.48,,,Visualizer
moment,123.551,0.11,45.97,1.32,0.77,,89.58,88.48,,,Visualizer
moment,123.809,0.14,46.02,1.39,0.73,,89.64,88.44,,,Visualizer
moment,123.976,0.18,46.42,1.33,0.77,,89.74,88.49,,,Visualizer
moment,124.201,0.13,46.62,1.33,0.77,,89.78,88.47,,,Visualizer
moment,124.406,0.14,46.67,1.47,0.76,,89.84,88.5,,,Visualizer
moment,124.587,0.16,46.75,1.39,0.73,,89.95,88.5,,,Visualizer
moment,124.827,0.18,46.97,1.33,0.74,,90.08,88.52,,,Visualizer
moment,125.047,0.11,47.07,1.32,0.74,,90.04,88.55,,,Visualizer
moment,125.216,0.15,47.36,1.49,0.81,,90.08,88.53,,,Visualizer
moment,125.446,0.18,47.48,1.38,0.81,,90.04,88.49,,,Visualizer
moment,125.622,0.17,47.51,1.35,0.77,,90.04,88.5,,,Visualizer
moment,125.85,0.11,47.53,1.3,0.77,,90.21,88.55,,,Visualizer
moment,126.072,0.16,48.17,1.48,0.77,,90.11,88.58,,,Visualizer
moment,126.256,0.18,48.19,1.37,0.79,,90.21,88.6,,,Visualizer
moment,126.505,0.16,48.29,1.35,0.72,,90.31,88.61,,,Visualizer
moment,126.701,0.12,48.3,1.36,0.72,,90.25,88.6,,,Visualizer
moment,126.904,0.14,48.78,1.33,0.81,,90.28,88.64,,,Visualizer
moment,127.106,0.18,48.8,1.47,0.81,,90.41,88.71,,,Visualizer
moment,127.287,0.23,48.87,1.39,0.76,,90.55,88.66,,,Visualizer
moment,127.511,0.18,48.89,1.34,0.75,,90.48,88.74,,,Visualizer
moment,127.749,0.13,49.52,1.35,0.84,,90.48,88.74,,,Visualizer
moment,127.932,0.16,49.59,1.35,0.81,,90.48,88.75,,,Visualizer
moment,128.16,0.16,49.57,1.34,0.76,,90.71,88.75,,,Visualizer
moment,128.366,0.15,49.82,1.46,0.8,,90.85,88.73,,,Visualizer
moment,128.547,0.21,50.07,1.41,0.85,,90.85,88.77,,,Visualizer
moment,128.779,0.16,50.17,1.37,0.79,,90.95,88.76,,,Visualizer
moment,128.997,0.14,50.26,1.34,0.82,,90.82,88.8,,,Visualizer
moment,129.177,0.15,50.52,1.35,0.78,,90.88,88.79,,,Visualizer
moment,129.412,0.15,50.61,1.35,0.8,,90.91,88.87,,,Visualizer
moment,129.582,0.14,50.86,1.34,0.86,,91.05,88.87,,,Visualizer
moment,129.827,0.13,51.11,1.35,0.78,,90.95,88.81,,,Visualizer
moment,130.033,0.12,51.24,1.49,0.78,,90.88,88.84,,,Visualizer
moment,130.213,0.21,51.31,1.4,0.77,,90.91,88.82,,,Visualizer
moment,130.443,0.14,51.34,1.35,0.78,,90.95,88.85,,,Visualizer
moment,130.663,0.12,51.66,1.35,0.83,,90.78,88.88,,,Visualizer
moment,130.842,0.14,51.81,1.35,0.78,,90.71,88.78,,,Visualizer
moment,131.067,0.11,51.95,1.37,0.8,,90.55,88.89,,,Visualizer
moment,131.246,0.07,52.25,1.43,0.87,,90.38,88.91,,,Visualizer
moment,131.48,0.07,52.37,1.36,0.84,,90.38,88.88,,,Visualizer
moment,131.696,0.07,52.59,1.32,0.79,,90.28,88.84,,,Visualizer
moment,131.876,0.06,52.58,1.32,0.77,,90.11,88.91,,,Visualizer
moment,132.106,0.06,52.98,1.42,0.88,,90.04,88.98,,,Visualizer
moment,132.327,0.06,53.01,1.36,0.82,,90.01,88.94,,,Visualizer
moment,132.506,0.06,53.02,1.3,0.76,,89.84,88.93,,,Visualizer
moment,132.737,0.06,53.27,1.46,0.79,,89.81,88.93,,,Visualizer
moment,132.969,0.06,53.59,1.35,0.82,,89.64,88.88,,,Visualizer
moment,133.136,0.06,53.79,1.41,0.84,,89.48,88.88,,,Visualizer
moment,133.375,0.05,53.92,1.41,0.85,,89.34,88.9,,,Visualizer
moment,133.541,0.07,53.88,1.37,0.77,,89.01,88.85,,,Visualizer
moment,133.766,0.07,54.13,1.37,0.77,,88.35,88.73,,,Visualizer
moment,133.992,0.01,54.29,1.35,0.78,,87.65,88.81,,,Visualizer
moment,134.198,0.04,54.4,1.33,0.79,,87.26,88.71,,,Visualizer
moment,134.425,0.07,54.73,1.35,0.87,,88.45,88.78,,,Visualizer
moment,134.621,0.09,54.94,1.29,0.84,,89.58,88.74,,,Visualizer
moment,134.813,0.16,55.09,1.44,0.84,,90.68,88.64,,,Visualizer
moment,135.052,0.18,55.13,1.39,0.81,,91.52,88.57,,,Visualizer
moment,135.217,0.24,55.14,1.33,0.74,,92.47,88.45,,,Visualizer
moment,135.451,0.26,55.43,1.39,0.78,,93.15,88.36,,,Visualizer
moment,135.681,0.32,55.76,1.3,0.81,,93.66,88.33,,,Visualizer
moment,135.845,0.33,55.75,1.37,0.81,,94.04,88.39,,,Visualizer
moment,136.089,0.3,56.08,1.37,0.79,,94.63,88.49,,,Visualizer
moment,136.287,0.31,56.42,1.36,0.87,,94.73,88.57,,,Visualizer
moment,136.467,0.27,56.42,1.43,0.87,,95.04,88.77,,,Visualizer
moment,136.723,0.37,56.43,1.42,0.81,,95.53,88.98,,,Visualizer
moment,136.931,0.4,56.8,1.39,0.82,,95.53,89.2,,,Visualizer
moment,137.097,0.36,56.92,1.44,0.8,,95.81,89.34,,,Visualizer
moment,137.335,0.33,57.1,1.35,0.82,,95.98,89.45,,,Visualizer
moment,137.503,0.32,57.48,1.37,0.86,,96.05,89.7,,,Visualizer
moment,137.741,0.29,57.59,1.33,0.85,,96.16,89.95,,,Visualizer
moment,137.951,0.31,57.78,1.42,0.89,,96.12,90.1,,,Visualizer
moment,138.134,0.35,57.96,1.44,0.91,,96.26,90.21,,,Visualizer
moment,138.355,0.33,58.07,1.44,0.86,,96.37,90.32,,,Visualizer
moment,138.594,0.32,58.06,1.35,0.8,,96.33,90.41,,,Visualizer
moment,138.761,0.33,58.27,1.42,0.81,,96.44,90.51,,,Visualizer
moment,139.023,0.33,58.34,1.43,0.82,,96.54,90.58,,,Visualizer
moment,139.191,0.32,58.73,1.34,0.92,,96.58,90.69,,,Visualizer
moment,139.398,0.29,59.02,1.42,0.92,,96.58,90.77,,,Visualizer
moment,139.616,0.24,59.26,1.31,0.9,,96.61,90.87,,,Visualizer
moment,139.796,0.31,59.26,1.41,0.9,,96.65,90.95,,,Visualizer
moment,140.026,0.33,59.32,1.39,0.82,,96.72,91.01,,,Visualizer
moment,140.246,0.28,59.51,1.35,0.79,,96.61,91.1,,,Visualizer
moment,140.425,0.3,59.76,1.41,0.86,,96.58,91.09,,,Visualizer
moment,140.675,0.25,59.83,1.39,0.81,,96.72,91.04,,,Visualizer
moment,140.876,0.27,60.07,1.33,0.84,,96.79,91.08,,,Visualizer
moment,141.056,0.25,60.57,1.45,0.93,,96.86,91.2,,,Visualizer
moment,141.292,0.27,60.57,1.31,0.89,,96.86,91.23,,,Visualizer
moment,141.461,0.27,60.7,1.47,0.82,,96.86,91.25,,,Visualizer
moment,141.708,0.24,60.81,1.35,0.82,,96.82,91.4,,,Visualizer
moment,141.911,0.28,61.19,1.33,0.87,,96.86,91.39,,,Visualizer
moment,142.128,0.21,61.22,1.45,0.8,,96.79,91.38,,,Visualizer
