information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,4.07,65.3,0.16,0.1,,77.46,77.66,,,Visualizer
moment,70.195,4.03,65.3,0.12,0.1,,77.43,77.68,,,Visualizer
moment,70.423,4.0,65.3,0.1,0.1,,77.43,77.67,,,Visualizer
moment,70.644,3.96,65.3,0.07,-0.1,,77.39,77.67,,,Visualizer
moment,70.825,3.93,65.3,0.06,-0.1,,77.43,77.67,,,Visualizer
moment,71.104,3.89,65.3,0.04,0.0,,77.33,77.65,,,Visualizer
moment,71.228,3.87,65.3,0.03,0.0,,77.46,77.61,,,Visualizer
moment,71.459,3.84,65.3,0.03,0.0,,77.36,77.64,,,Visualizer
moment,71.68,3.81,65.3,0.02,0.0,,77.39,77.7,,,Visualizer
moment,71.95,3.78,65.3,0.02,0.0,,77.33,77.64,,,Visualizer
moment,72.083,3.76,65.3,0.01,0.0,,77.36,77.61,,,Visualizer
moment,72.309,3.73,65.3,0.01,0.0,,77.39,77.64,,,Visualizer
moment,72.488,3.71,65.3,0.01,0.0,,77.3,77.62,,,Visualizer
moment,72.717,3.68,65.3,0.01,0.0,,77.3,77.65,,,Visualizer
moment,72.904,3.66,65.5,0.0,0.19,,77.33,77.59,,,Visualizer
moment,73.209,3.64,65.6,0.0,0.29,,77.39,77.6,,,Visualizer
moment,73.344,3.62,65.6,0.0,0.29,,77.23,77.61,,,Visualizer
moment,73.525,3.59,65.6,0.0,0.29,,77.3,77.6,,,Visualizer
moment,73.748,3.57,65.6,0.0,0.29,,77.3,77.55,,,Visualizer
moment,73.977,3.55,65.6,0.0,0.1,,77.27,77.6,,,Visualizer
moment,74.162,3.53,65.6,0.0,0.0,,77.27,77.59,,,Visualizer
moment,74.378,3.5,65.6,0.0,0.0,,77.17,77.55,,,Visualizer
moment,74.558,3.49,65.6,0.0,0.0,,77.23,77.53,,,Visualizer
moment,74.783,3.47,65.6,0.0,0.0,,77.23,77.54,,,Visualizer
moment,75.01,3.45,65.6,0.0,0.0,,77.2,77.53,,,Visualizer
moment,75.19,3.42,65.6,0.0,0.0,,77.17,77.52,,,Visualizer
moment,75.415,3.41,65.6,0.0,0.0,,77.17,77.45,,,Visualizer
moment,75.64,3.4,65.6,0.0,0.0,,77.14,77.5,,,Visualizer
moment,75.828,3.38,65.6,0.0,0.0,,77.14,77.46,,,Visualizer
moment,76.047,3.36,65.6,0.0,0.0,,77.17,77.46,,,Visualizer
moment,76.223,3.34,65.6,0.0,0.0,,77.17,77.49,,,Visualizer
moment,76.449,3.33,65.6,0.0,0.0,,77.14,77.49,,,Visualizer
moment,76.677,3.31,65.6,0.0,0.0,,77.2,77.43,,,Visualizer
moment,76.86,3.29,65.6,0.0,0.0,,77.14,77.45,,,Visualizer
moment,77.081,3.27,65.6,0.0,0.0,,77.04,77.47,,,Visualizer
moment,77.305,3.26,65.6,0.0,0.0,,77.01,77.42,,,Visualizer
moment,77.482,3.24,65.6,0.0,0.0,,77.04,77.45,,,Visualizer
moment,77.71,3.22,65.6,0.0,0.0,,77.11,77.44,,,Visualizer
moment,77.937,3.21,65.6,0.0,0.0,,77.07,77.4,,,Visualizer
moment,78.115,3.2,65.6,0.0,0.0,,77.04,77.35,,,Visualizer
moment,78.342,3.19,65.6,0.0,0.0,,77.01,77.37,,,Visualizer
moment,78.518,3.17,65.6,0.0,0.0,,76.98,77.4,,,Visualizer
moment,78.745,3.16,65.6,0.0,0.0,,77.07,77.4,,,Visualizer
moment,78.97,3.14,65.6,0.0,0.0,,76.85,77.37,,,Visualizer
moment,79.148,3.12,65.6,0.0,0.0,,76.91,77.33,,,Visualizer
moment,79.375,3.1,65.6,0.0,0.0,,76.91,77.33,,,Visualizer
moment,79.599,3.09,65.6,0.0,0.0,,76.95,77.32,,,Visualizer
moment,79.78,3.08,65.6,0.0,0.0,,76.91,77.32,,,Visualizer
moment,80.006,3.06,65.6,0.0,0.0,,76.91,77.34,,,Visualizer
moment,80.183,3.04,65.6,0.0,0.0,,76.88,77.3,,,Visualizer
moment,80.409,3.03,65.6,0.0,0.0,,76.88,77.33,,,Visualizer
moment,80.635,3.02,65.6,0.0,0.0,,76.88,77.35,,,Visualizer
moment,80.904,3.0,65.6,0.0,0.0,,76.85,77.3,,,Visualizer
moment,81.082,2.98,65.6,0.0,0.0,,76.82,77.27,,,Visualizer
moment,81.265,2.98,65.6,0.0,0.0,,76.85,77.25,,,Visualizer
moment,81.443,2.97,65.6,0.0,0.0,,76.82,77.27,,,Visualizer
moment,81.671,2.95,65.6,0.0,0.0,,76.75,77.32,,,Visualizer
moment,81.895,2.93,65.6,0.0,0.0,,76.91,77.28,,,Visualizer
moment,82.077,2.92,65.6,0.0,0.0,,76.75,77.3,,,Visualizer
moment,82.3,2.91,65.6,0.0,0.0,,76.91,77.29,,,Visualizer
moment,82.478,2.9,65.6,0.0,0.0,,76.85,77.26,,,Visualizer
moment,82.705,2.88,65.6,0.0,0.0,,76.82,77.23,,,Visualizer
moment,82.93,2.87,65.6,0.0,0.0,,76.75,77.25,,,Visualizer
moment,83.11,2.86,65.6,0.0,0.0,,76.82,77.26,,,Visualizer
moment,83.337,2.85,65.6,0.0,0.0,,76.88,77.23,,,Visualizer
moment,83.561,2.84,65.6,0.0,0.0,,76.82,77.15,,,Visualizer
moment,83.739,2.83,65.6,0.0,0.0,,76.85,77.18,,,Visualizer
moment,83.964,2.82,65.6,0.0,0.0,,76.69,77.22,,,Visualizer
moment,84.143,2.8,65.6,0.0,0.0,,76.79,77.2,,,Visualizer
moment,84.377,2.79,65.6,0.0,0.0,,76.75,77.17,,,Visualizer
moment,84.595,2.78,65.6,0.0,0.0,,76.72,77.17,,,Visualizer
moment,84.774,2.77,65.6,0.0,0.0,,76.72,77.17,,,Visualizer
moment,85.001,2.76,65.6,0.0,0.0,,76.66,77.2,,,Visualizer
moment,85.225,2.74,65.6,0.0,0.0,,76.69,77.21,,,Visualizer
moment,85.404,2.73,65.6,0.0,0.0,,76.66,77.15,,,Visualizer
moment,85.628,2.72,65.6,0.0,0.0,,76.62,77.16,,,Visualizer
moment,85.859,2.71,65.6,0.0,0.0,,76.66,77.15,,,Visualizer
moment,86.032,2.7,65.6,0.0,0.0,,76.72,77.09,,,Visualizer
moment,86.259,2.69,65.6,0.0,0.0,,76.69,77.14,,,Visualizer
moment,86.439,2.68,65.6,0.0,0.0,,76.72,77.1,,,Visualizer
moment,86.665,2.67,65.6,0.0,0.0,,76.62,77.14,,,Visualizer
moment,86.896,2.65,65.6,0.0,0.0,,76.66,77.11,,,Visualizer
moment,87.068,2.65,65.6,0.0,0.0,,76.66,77.13,,,Visualizer
moment,87.295,2.64,65.6,0.0,0.0,,76.69,77.12,,,Visualizer
moment,87.52,2.62,65.6,0.0,0.0,,76.79,77.12,,,Visualizer
moment,87.7,2.61,65.7,0.0,0.1,,76.66,77.08,,,Visualizer
moment,87.923,2.6,65.7,0.0,0.1,,76.66,77.08,,,Visualizer
moment,88.103,2.59,65.7,0.0,0.1,,76.72,77.12,,,Visualizer
moment,88.328,2.58,65.7,0.0,0.1,,76.69,77.05,,,Visualizer
moment,88.559,2.56,65.7,0.0,0.0,,76.82,77.09,,,Visualizer
moment,88.74,2.56,65.7,0.0,0.0,,76.75,77.14,,,Visualizer
moment,88.96,2.55,65.7,0.0,0.0,,76.69,77.16,,,Visualizer
moment,89.184,2.54,65.7,0.0,0.0,,76.82,77.1,,,Visualizer
moment,89.365,2.52,65.7,0.0,0.0,,76.82,77.05,,,Visualizer
moment,89.595,2.51,65.7,0.0,0.0,,76.85,77.09,,,Visualizer
moment,89.86,2.5,65.7,0.0,0.0,,76.75,77.12,,,Visualizer
moment,89.995,2.49,65.7,0.0,0.0,,76.72,77.12,,,Visualizer
moment,90.22,2.48,65.7,0.0,0.0,,76.82,77.12,,,Visualizer
moment,90.401,2.47,65.7,0.0,0.0,,76.85,77.13,,,Visualizer
moment,90.623,2.47,65.7,0.0,0.0,,76.79,77.12,,,Visualizer
moment,90.85,2.46,65.7,0.0,0.0,,76.72,77.1,,,Visualizer
moment,91.029,2.44,65.7,0.0,0.0,,76.75,77.07,,,Visualizer
moment,91.259,2.44,65.7,0.0,0.0,,76.72,77.06,,,Visualizer
moment,91.483,2.43,65.7,0.0,0.0,,76.66,77.08,,,Visualizer
moment,91.66,2.42,65.7,0.0,0.0,,76.79,77.03,,,Visualizer
moment,91.886,2.4,65.7,0.0,0.0,,76.82,77.03,,,Visualizer
moment,92.063,2.4,65.7,0.0,0.0,,76.69,77.13,,,Visualizer
moment,92.289,2.39,65.7,0.0,0.0,,76.82,77.07,,,Visualizer
moment,92.514,2.38,65.7,0.0,0.0,,76.85,77.06,,,Visualizer
moment,92.695,2.37,65.7,0.0,0.0,,76.72,77.08,,,Visualizer
moment,92.965,2.36,65.7,0.0,0.0,,76.82,77.03,,,Visualizer
moment,93.144,2.36,65.7,0.0,0.0,,76.79,77.04,,,Visualizer
moment,93.329,2.35,65.7,0.0,0.0,,76.82,77.11,,,Visualizer
moment,93.551,2.33,65.7,0.0,0.0,,76.85,77.06,,,Visualizer
moment,93.778,2.33,65.7,0.0,0.0,,76.82,77.08,,,Visualizer
moment,93.955,2.32,65.7,0.0,0.0,,76.88,77.12,,,Visualizer
moment,94.183,2.32,65.7,0.0,0.0,,76.88,77.09,,,Visualizer
moment,94.359,2.3,65.7,0.0,0.0,,76.82,77.03,,,Visualizer
moment,94.585,2.3,65.7,0.0,0.0,,76.91,77.1,,,Visualizer
moment,94.81,2.29,65.7,0.0,0.0,,76.82,77.09,,,Visualizer
moment,94.988,2.28,65.7,0.0,0.0,,76.85,77.02,,,Visualizer
moment,95.217,2.27,65.7,0.0,0.0,,76.79,77.04,,,Visualizer
moment,95.441,2.26,65.7,0.0,0.0,,76.95,77.11,,,Visualizer
moment,95.618,2.26,65.7,0.0,0.0,,76.91,77.11,,,Visualizer
moment,95.844,2.25,65.7,0.0,0.0,,76.79,77.1,,,Visualizer
moment,96.023,2.23,65.7,0.0,0.0,,76.85,77.11,,,Visualizer
moment,96.248,2.23,65.7,0.0,0.0,,76.82,77.17,,,Visualizer
moment,96.477,2.22,65.7,0.0,0.0,,76.88,77.13,,,Visualizer
moment,96.654,2.21,65.7,0.0,0.0,,76.95,77.07,,,Visualizer
moment,96.886,2.2,65.7,0.0,0.0,,76.82,77.12,,,Visualizer
moment,97.105,2.19,65.7,0.0,0.0,,77.01,77.07,,,Visualizer
moment,97.284,2.19,65.7,0.0,0.0,,76.95,77.06,,,Visualizer
moment,97.559,2.18,65.7,0.0,0.0,,77.01,77.12,,,Visualizer
moment,97.688,2.17,65.7,0.0,0.0,,76.88,77.15,,,Visualizer
moment,97.913,2.16,65.7,0.0,0.0,,76.91,77.12,,,Visualizer
moment,98.137,2.16,65.7,0.0,0.0,,76.95,77.14,,,Visualizer
moment,98.318,2.15,65.7,0.0,0.0,,76.88,77.12,,,Visualizer
moment,98.542,2.14,65.7,0.0,0.0,,76.95,77.14,,,Visualizer
moment,98.768,2.13,65.7,0.0,0.0,,76.95,77.14,,,Visualizer
moment,98.949,2.13,65.7,0.0,0.0,,77.07,77.17,,,Visualizer
moment,99.173,2.12,65.7,0.0,0.0,,76.98,77.13,,,Visualizer
moment,99.398,2.11,65.7,0.0,0.0,,76.91,77.15,,,Visualizer
moment,99.578,2.11,65.7,0.0,0.0,,77.04,77.15,,,Visualizer
moment,99.817,2.1,65.7,0.0,0.0,,76.98,77.17,,,Visualizer
moment,99.982,2.09,65.7,0.0,0.0,,77.04,77.11,,,Visualizer
moment,100.21,2.08,65.7,0.0,0.0,,76.98,77.13,,,Visualizer
moment,100.434,2.07,65.7,0.0,0.0,,77.04,77.24,,,Visualizer
moment,100.615,2.07,65.7,0.0,0.0,,77.04,77.23,,,Visualizer
moment,100.843,2.06,65.7,0.0,0.0,,76.98,77.21,,,Visualizer
moment,101.063,2.05,65.7,0.0,0.0,,77.01,77.13,,,Visualizer
moment,101.243,2.05,65.7,0.0,0.0,,77.11,77.13,,,Visualizer
moment,101.492,2.04,65.7,0.0,0.0,,77.07,77.2,,,Visualizer
moment,101.647,2.03,65.7,0.0,0.0,,77.04,77.16,,,Visualizer
moment,101.873,2.02,65.7,0.0,0.0,,77.11,77.18,,,Visualizer
moment,102.097,2.01,65.7,0.0,0.0,,77.2,77.29,,,Visualizer
moment,102.277,2.01,65.7,0.0,0.0,,77.04,77.23,,,Visualizer
moment,102.502,2.0,65.7,0.0,0.0,,77.11,77.21,,,Visualizer
moment,102.727,1.99,65.7,0.0,0.0,,77.14,77.26,,,Visualizer
moment,102.907,1.98,65.7,0.0,0.0,,77.11,77.2,,,Visualizer
moment,103.132,1.98,65.7,0.0,0.0,,77.14,77.26,,,Visualizer
moment,103.357,1.98,65.7,0.0,0.0,,77.2,77.29,,,Visualizer
moment,103.538,1.96,65.7,0.0,0.0,,77.17,77.19,,,Visualizer
moment,103.765,1.96,65.7,0.0,0.0,,77.27,77.29,,,Visualizer
moment,103.943,1.95,65.7,0.0,0.0,,77.14,77.24,,,Visualizer
moment,104.176,1.94,65.7,0.0,0.0,,77.14,77.23,,,Visualizer
moment,104.398,1.94,65.7,0.0,0.0,,77.23,77.23,,,Visualizer
moment,104.577,1.93,65.7,0.0,0.0,,77.2,77.2,,,Visualizer
moment,104.843,1.93,65.7,0.0,0.0,,77.2,77.3,,,Visualizer
moment,105.023,1.92,65.7,0.0,0.0,,77.07,77.31,,,Visualizer
moment,105.205,1.91,65.7,0.0,0.0,,77.23,77.26,,,Visualizer
moment,105.43,1.91,65.7,0.0,0.0,,77.2,77.28,,,Visualizer
moment,105.608,1.9,65.7,0.0,0.0,,77.27,77.3,,,Visualizer
moment,105.835,1.9,65.7,0.0,0.0,,77.3,77.32,,,Visualizer
moment,106.059,1.89,65.7,0.0,0.0,,77.36,77.33,,,Visualizer
moment,106.243,1.88,65.7,0.0,0.0,,77.39,77.37,,,Visualizer
moment,106.509,1.88,65.7,0.0,0.0,,77.33,77.33,,,Visualizer
moment,106.688,1.87,65.7,0.0,0.0,,77.23,77.29,,,Visualizer
moment,106.877,1.86,65.7,0.0,0.0,,77.33,77.38,,,Visualizer
moment,107.102,1.86,65.7,0.0,0.0,,77.3,77.36,,,Visualizer
moment,107.32,1.87,65.7,0.29,0.0,,77.36,77.35,,,Visualizer
moment,107.501,2.21,65.7,1.48,0.0,,76.95,77.32,,,Visualizer
moment,107.77,2.92,65.7,2.85,0.0,,76.27,77.34,,,Visualizer
moment,107.909,3.82,65.7,4.01,0.0,,75.77,77.41,,,Visualizer
moment,108.127,4.98,65.7,4.71,0.0,,75.99,77.37,,,Visualizer
moment,108.354,6.38,65.7,5.2,0.0,,76.79,77.37,,,Visualizer
moment,108.535,6.9,67.0,5.68,1.26,,78.12,77.38,,,Visualizer
moment,108.758,6.78,69.5,5.68,3.68,,79.85,77.3,,,Visualizer
moment,109.074,6.69,68.7,5.48,2.91,,81.67,77.33,,,Visualizer
moment,109.164,6.59,69.2,5.31,3.39,,83.05,77.38,,,Visualizer
moment,109.388,6.27,70.0,5.19,4.17,,83.98,77.47,,,Visualizer
moment,109.567,6.01,71.4,5.21,-0.87,,84.18,77.72,,,Visualizer
moment,109.794,5.74,72.7,5.28,3.1,,83.6,78.01,,,Visualizer
moment,110.023,5.61,73.4,5.5,4.55,,82.6,78.36,,,Visualizer
moment,110.198,5.54,75.4,5.9,5.23,,80.75,78.63,,,Visualizer
moment,110.422,5.45,76.4,6.35,5.04,,79.09,78.88,,,Visualizer
moment,110.648,5.47,77.5,6.88,5.91,,77.78,79.12,,,Visualizer
moment,110.832,5.57,79.4,7.4,6.49,,76.98,79.19,,,Visualizer
moment,111.059,5.68,80.1,7.79,6.49,,76.4,79.01,,,Visualizer
moment,111.287,5.79,82.2,8.12,6.59,,76.18,78.77,,,Visualizer
moment,111.457,5.88,83.7,8.25,6.01,,76.15,78.43,,,Visualizer
moment,111.689,5.97,84.4,8.34,6.69,,76.21,78.18,,,Visualizer
moment,111.862,5.9,86.5,8.42,6.88,,76.37,78.05,,,Visualizer
moment,112.088,5.9,87.3,8.4,6.98,,76.56,77.87,,,Visualizer
moment,112.323,5.9,89.3,8.38,6.88,,76.72,77.78,,,Visualizer
moment,112.493,5.92,90.7,8.34,6.78,,76.82,77.68,,,Visualizer
moment,112.718,5.93,91.4,8.27,6.78,,76.82,77.64,,,Visualizer
moment,112.943,5.86,93.5,8.28,6.78,,76.98,77.65,,,Visualizer
moment,113.135,5.84,94.2,8.28,6.69,,76.95,77.69,,,Visualizer
moment,113.348,5.84,95.7,8.24,6.78,,76.82,77.71,,,Visualizer
moment,113.528,5.82,97.8,8.31,6.88,,76.75,77.68,,,Visualizer
moment,113.753,5.83,98.5,8.34,6.88,,76.66,77.69,,,Visualizer
moment,113.978,5.84,99.8,8.43,6.78,,76.59,77.71,,,Visualizer
moment,114.158,5.8,102.0,8.5,6.88,,76.56,77.69,,,Visualizer
moment,114.388,5.82,102.8,8.53,6.88,,76.59,77.68,,,Visualizer
moment,114.612,5.85,104.4,8.55,7.07,,76.53,77.66,,,Visualizer
moment,114.788,5.85,105.7,8.57,6.98,,76.59,77.62,,,Visualizer
moment,115.014,5.83,107.0,8.54,6.98,,76.4,77.62,,,Visualizer
moment,115.237,5.81,108.4,8.55,6.98,,76.5,77.59,,,Visualizer
moment,115.418,5.8,109.7,8.52,6.69,,76.43,77.61,,,Visualizer
moment,115.644,5.79,111.2,8.49,6.59,,76.43,77.61,,,Visualizer
moment,115.826,5.82,112.5,8.47,6.59,,76.37,77.59,,,Visualizer
moment,116.052,5.82,113.9,8.39,6.69,,76.47,77.58,,,Visualizer
moment,116.274,5.77,116.0,8.41,6.69,,76.4,77.57,,,Visualizer
moment,116.453,5.77,116.7,8.38,6.78,,76.4,77.54,,,Visualizer
moment,116.723,5.78,118.1,8.38,6.69,,76.59,77.53,,,Visualizer
moment,116.902,5.76,120.1,8.28,6.69,,76.66,77.52,,,Visualizer
moment,117.087,5.76,120.7,8.23,6.59,,76.79,77.47,,,Visualizer
moment,117.31,5.73,122.7,8.24,6.49,,76.82,77.51,,,Visualizer
moment,117.487,5.76,123.3,8.23,6.39,,76.75,77.48,,,Visualizer
moment,117.72,5.78,124.7,8.16,6.39,,76.82,77.44,,,Visualizer
moment,117.984,5.76,126.7,8.16,6.39,,76.88,77.51,,,Visualizer
moment,118.117,5.75,127.3,8.15,6.39,,76.82,77.56,,,Visualizer
moment,118.343,5.68,129.3,8.1,6.39,,76.69,77.54,,,Visualizer
moment,118.569,5.67,130.0,8.05,6.49,,76.66,77.54,,,Visualizer
moment,118.755,5.68,132.0,8.01,6.39,,76.66,77.61,,,Visualizer
moment,118.973,5.69,133.2,7.96,6.3,,76.5,77.59,,,Visualizer
moment,119.288,5.72,133.8,7.93,6.3,,76.53,77.54,,,Visualizer
moment,119.377,5.69,135.7,7.93,6.2,,76.47,77.5,,,Visualizer
moment,119.603,5.64,137.0,7.91,6.2,,76.47,77.47,,,Visualizer
moment,119.782,5.7,138.3,7.91,6.1,,76.4,77.46,,,Visualizer
moment,120.011,5.7,139.5,7.94,6.1,,76.37,77.46,,,Visualizer
moment,120.233,5.66,140.1,7.94,6.1,,76.4,77.44,,,Visualizer
moment,120.414,5.65,142.2,7.95,6.3,,76.37,77.33,,,Visualizer
moment,120.638,5.66,143.4,7.96,6.2,,76.4,77.35,,,Visualizer
moment,120.874,5.72,143.9,7.94,6.1,,76.34,77.36,,,Visualizer
moment,121.042,5.71,146.0,7.97,6.3,,76.31,77.3,,,Visualizer
moment,121.267,5.69,146.8,7.95,6.49,,76.34,77.35,,,Visualizer
moment,121.452,5.73,148.2,7.92,5.81,,76.53,77.4,,,Visualizer
moment,121.674,5.74,149.3,7.95,5.72,,76.59,77.34,,,Visualizer
moment,121.898,5.83,149.9,7.95,5.81,,76.75,77.31,,,Visualizer
moment,122.077,5.91,151.5,7.88,5.33,,76.72,77.36,,,Visualizer
moment,122.303,5.98,152.6,7.9,5.33,,76.91,77.27,,,Visualizer
moment,122.531,6.01,153.7,7.81,5.33,,76.91,77.31,,,Visualizer
moment,122.708,5.83,154.9,7.44,5.43,,77.17,77.33,,,Visualizer
moment,122.946,5.73,155.3,6.86,5.23,,77.23,77.31,,,Visualizer
moment,123.112,5.64,156.5,5.99,4.84,,77.23,77.33,,,Visualizer
moment,123.338,5.35,156.5,4.96,4.84,,77.3,77.38,,,Visualizer
moment,123.563,5.16,157.2,3.96,3.97,,77.39,77.39,,,Visualizer
moment,123.742,4.99,157.4,3.14,2.42,,77.46,77.44,,,Visualizer
moment,123.968,4.85,157.4,2.45,2.03,,77.43,77.38,,,Visualizer
moment,124.2,4.68,157.4,1.91,0.87,,77.39,77.39,,,Visualizer
moment,124.418,4.55,157.5,1.48,0.39,,77.49,77.43,,,Visualizer
moment,124.599,4.46,157.6,1.15,0.39,,77.39,77.44,,,Visualizer
moment,124.823,4.37,157.6,0.9,0.19,,77.43,77.43,,,Visualizer
moment,125.002,4.3,157.6,0.7,0.19,,77.43,77.49,,,Visualizer
moment,125.228,4.23,157.6,0.54,0.19,,77.52,77.46,,,Visualizer
moment,125.408,4.19,157.6,0.42,0.1,,77.39,77.54,,,Visualizer
moment,125.677,4.14,157.6,0.33,0.1,,77.43,77.48,,,Visualizer
moment,125.862,4.1,157.6,0.26,0.0,,77.43,77.44,,,Visualizer
moment,126.038,4.06,157.6,0.2,0.0,,77.39,77.42,,,Visualizer
moment,126.263,4.03,157.6,0.15,0.0,,77.46,77.39,,,Visualizer
moment,126.488,3.99,157.6,0.12,0.0,,77.39,77.42,,,Visualizer
moment,126.667,3.96,157.6,0.09,0.0,,77.46,77.45,,,Visualizer
moment,126.982,3.93,157.6,0.07,0.0,,77.43,77.43,,,Visualizer
moment,127.074,3.91,157.7,0.06,0.1,,77.36,77.47,,,Visualizer
moment,127.298,3.88,157.7,0.04,0.1,,77.36,77.44,,,Visualizer
moment,127.522,3.86,157.7,0.03,0.1,,77.36,77.42,,,Visualizer
moment,127.705,3.83,157.7,0.03,0.1,,77.43,77.36,,,Visualizer
moment,127.927,3.81,157.7,0.02,0.1,,77.43,77.43,,,Visualizer
moment,128.155,3.79,157.7,0.02,0.1,,77.43,77.41,,,Visualizer
moment,128.341,3.76,157.7,0.01,0.0,,77.43,77.36,,,Visualizer
moment,128.561,3.74,157.7,0.01,0.0,,77.3,77.46,,,Visualizer
moment,128.784,3.73,157.7,0.01,0.0,,77.33,77.45,,,Visualizer
moment,128.973,3.71,157.7,0.01,0.0,,77.33,77.37,,,Visualizer
moment,129.19,3.69,157.7,0.0,0.0,,77.27,77.42,,,Visualizer
moment,129.367,3.67,157.7,0.0,0.0,,77.27,77.39,,,Visualizer
moment,129.597,3.66,157.7,0.0,0.0,,77.23,77.3,,,Visualizer
moment,129.827,3.65,157.7,0.0,0.0,,77.33,77.35,,,Visualizer
moment,129.999,3.63,157.7,0.0,0.0,,77.3,77.34,,,Visualizer
moment,130.225,3.61,157.7,0.0,0.0,,77.33,77.32,,,Visualizer
moment,130.455,3.6,157.7,0.0,0.0,,77.17,77.35,,,Visualizer
moment,130.628,3.6,157.7,0.0,0.0,,77.27,77.36,,,Visualizer
moment,130.855,3.58,157.7,0.0,0.0,,77.23,77.38,,,Visualizer
moment,131.032,3.56,157.7,0.0,0.0,,77.23,77.31,,,Visualizer
moment,131.257,3.56,157.7,0.0,0.0,,77.17,77.37,,,Visualizer
moment,131.482,3.54,157.7,0.0,0.0,,77.17,77.37,,,Visualizer
moment,131.663,3.53,157.7,0.0,0.0,,77.17,77.33,,,Visualizer
moment,131.888,3.52,157.7,0.0,0.0,,77.23,77.35,,,Visualizer
moment,132.114,3.52,157.7,0.0,0.0,,77.11,77.34,,,Visualizer
moment,132.293,3.51,157.7,0.0,0.0,,77.23,77.27,,,Visualizer
moment,132.517,3.5,157.7,0.0,0.0,,77.07,77.35,,,Visualizer
moment,132.743,3.48,157.7,0.0,0.0,,77.04,77.37,,,Visualizer
moment,132.922,3.48,157.7,0.0,0.0,,76.98,77.27,,,Visualizer
moment,133.149,3.47,157.7,0.0,0.0,,77.01,77.24,,,Visualizer
moment,133.375,3.46,157.7,0.0,0.0,,77.14,77.31,,,Visualizer
moment,133.554,3.45,157.7,0.0,0.0,,77.01,77.31,,,Visualizer
moment,133.779,3.44,157.7,0.0,0.0,,77.07,77.29,,,Visualizer
moment,133.961,3.44,157.7,0.0,0.0,,76.95,77.3,,,Visualizer
moment,134.182,3.43,157.7,0.0,0.0,,77.01,77.29,,,Visualizer
moment,134.408,3.41,157.7,0.0,0.0,,76.91,77.28,,,Visualizer
moment,134.634,3.41,157.7,0.0,0.0,,76.98,77.27,,,Visualizer
moment,134.812,3.41,157.7,0.0,0.0,,77.01,77.28,,,Visualizer
moment,134.993,3.4,157.7,0.0,0.0,,76.95,77.27,,,Visualizer
moment,135.217,3.38,157.7,0.0,0.0,,76.88,77.24,,,Visualizer
moment,135.442,3.38,157.7,0.0,0.0,,76.85,77.28,,,Visualizer
moment,135.623,3.37,157.7,0.0,0.0,,76.88,77.26,,,Visualizer
moment,135.938,3.36,157.7,0.0,0.0,,76.88,77.23,,,Visualizer
moment,136.074,3.35,157.7,0.0,0.0,,76.88,77.19,,,Visualizer
moment,136.255,3.34,157.7,0.0,0.0,,76.82,77.25,,,Visualizer
moment,136.478,3.34,157.7,0.0,0.0,,76.88,77.22,,,Visualizer
moment,136.702,3.33,157.7,0.0,0.0,,76.88,77.17,,,Visualizer
moment,136.882,3.32,157.7,0.0,0.0,,76.91,77.2,,,Visualizer
moment,137.107,3.31,157.7,0.0,0.0,,76.82,77.21,,,Visualizer
moment,137.287,3.31,157.7,0.0,0.0,,76.82,77.23,,,Visualizer
moment,137.513,3.29,157.7,0.0,0.0,,76.85,77.24,,,Visualizer
moment,137.738,3.28,157.7,0.0,0.0,,76.88,77.13,,,Visualizer
moment,137.918,3.29,157.7,0.0,0.0,,76.72,77.14,,,Visualizer
moment,138.142,3.28,157.7,0.0,0.0,,76.72,77.19,,,Visualizer
moment,138.37,3.27,157.7,0.0,0.0,,76.82,77.19,,,Visualizer
moment,138.549,3.26,157.7,0.0,0.0,,76.85,77.18,,,Visualizer
moment,138.778,3.25,157.7,0.0,0.0,,76.88,77.17,,,Visualizer
moment,138.954,3.25,157.7,0.0,0.0,,76.85,77.14,,,Visualizer
moment,139.178,3.24,157.7,0.0,0.0,,76.79,77.16,,,Visualizer
moment,139.409,3.22,157.7,0.0,0.0,,76.79,77.18,,,Visualizer
moment,139.582,3.22,157.7,0.0,0.0,,76.75,77.15,,,Visualizer
moment,139.808,3.22,157.7,0.0,0.0,,76.75,77.16,,,Visualizer
moment,140.032,3.2,157.7,0.0,0.0,,76.82,77.16,,,Visualizer
moment,140.213,3.2,157.7,0.0,0.0,,76.88,77.17,,,Visualizer
moment,140.438,3.19,157.7,0.0,0.0,,76.75,77.11,,,Visualizer
moment,140.617,3.18,157.7,0.0,0.0,,76.72,77.09,,,Visualizer
moment,140.842,3.18,157.7,0.0,0.0,,76.82,77.11,,,Visualizer
moment,141.075,3.16,157.7,0.0,0.0,,76.72,77.18,,,Visualizer
moment,141.247,3.15,157.7,0.0,0.0,,76.91,77.14,,,Visualizer
moment,141.474,3.15,157.7,0.0,0.0,,76.82,77.09,,,Visualizer
moment,141.698,3.14,157.7,0.0,0.0,,76.79,77.13,,,Visualizer
moment,141.877,3.13,157.7,0.0,0.0,,76.66,77.07,,,Visualizer
moment,142.105,3.12,157.7,0.0,0.0,,76.82,77.09,,,Visualizer
moment,142.327,3.12,157.7,0.0,0.0,,76.75,77.1,,,Visualizer
