information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.242,0.01,34.16,2.34,0.92,,97.86,96.7,,,Visualizer
moment,83.512,0.02,34.45,2.82,0.98,,97.93,96.86,,,Visualizer
moment,83.738,0.01,34.64,3.32,0.93,,97.89,96.95,,,Visualizer
moment,84.006,0.01,34.91,3.59,0.94,,97.75,97.02,,,Visualizer
moment,84.23,0.12,35.0,3.92,0.95,,97.54,96.95,,,Visualizer
moment,84.501,0.23,35.29,4.12,0.96,,97.3,96.91,,,Visualizer
moment,84.772,0.31,35.56,4.27,0.92,,97.3,96.78,,,Visualizer
moment,84.997,0.39,35.56,4.48,0.92,,97.26,96.64,,,Visualizer
moment,85.267,0.39,35.93,4.61,0.99,,97.23,96.58,,,Visualizer
moment,85.492,0.36,36.21,4.7,0.94,,97.4,96.64,,,Visualizer
moment,85.76,0.4,36.49,4.74,0.95,,97.44,96.54,,,Visualizer
moment,85.985,0.4,36.69,4.79,0.96,,97.3,96.59,,,Visualizer
moment,86.255,0.42,36.98,4.84,0.96,,97.23,96.6,,,Visualizer
moment,86.483,0.41,37.08,4.94,0.96,,97.05,96.65,,,Visualizer
moment,86.754,0.4,37.38,4.94,0.96,,96.84,96.65,,,Visualizer
moment,87.022,0.38,37.66,4.96,0.91,,96.63,96.64,,,Visualizer
moment,87.245,0.38,37.75,5.01,0.92,,96.39,96.61,,,Visualizer
moment,87.517,0.36,38.02,4.97,0.93,,96.18,96.52,,,Visualizer
moment,87.744,0.35,38.3,4.97,1.0,,96.0,96.5,,,Visualizer
moment,88.011,0.35,38.59,4.98,0.96,,95.86,96.51,,,Visualizer
moment,88.239,0.36,38.78,4.97,0.9,,95.79,96.39,,,Visualizer
moment,88.506,0.36,38.98,4.96,0.96,,95.76,96.29,,,Visualizer
moment,88.776,0.35,39.28,5.0,1.01,,95.73,96.23,,,Visualizer
moment,89.002,0.37,39.48,4.98,0.96,,95.73,96.19,,,Visualizer
moment,89.272,0.35,39.76,4.96,0.92,,95.62,96.16,,,Visualizer
moment,89.497,0.34,39.85,5.0,0.92,,95.73,96.03,,,Visualizer
moment,89.765,0.37,40.13,4.96,0.99,,95.69,96.0,,,Visualizer
moment,90.082,0.35,40.42,4.99,0.99,,95.62,96.0,,,Visualizer
moment,90.26,0.35,40.7,4.95,1.0,,95.62,96.01,,,Visualizer
moment,90.486,0.34,40.8,4.99,1.0,,95.62,95.96,,,Visualizer
moment,90.755,0.34,41.09,4.97,0.95,,95.62,95.94,,,Visualizer
moment,90.981,0.34,41.29,4.97,1.01,,95.62,95.92,,,Visualizer
moment,91.341,0.35,41.69,5.0,1.0,,95.55,95.82,,,Visualizer
moment,91.52,0.35,41.89,4.97,1.01,,95.55,95.78,,,Visualizer
moment,91.746,0.35,41.99,5.0,1.0,,95.59,95.81,,,Visualizer
moment,92.016,0.35,42.31,5.03,1.05,,95.52,95.74,,,Visualizer
moment,92.241,0.33,42.61,5.0,1.05,,95.55,95.68,,,Visualizer
moment,92.51,0.33,42.91,5.01,1.05,,95.27,95.68,,,Visualizer
moment,92.736,0.32,43.01,5.01,1.05,,95.38,95.67,,,Visualizer
moment,93.006,0.32,43.34,4.99,1.08,,95.24,95.59,,,Visualizer
moment,93.23,0.32,43.56,4.88,1.13,,95.31,95.64,,,Visualizer
moment,93.501,0.26,43.89,4.33,1.11,,95.17,95.56,,,Visualizer
moment,93.772,0.18,44.12,3.81,1.15,,95.14,95.54,,,Visualizer
moment,93.997,0.16,44.12,3.18,1.15,,95.07,95.6,,,Visualizer
moment,94.267,0.17,44.68,2.62,1.17,,95.04,95.49,,,Visualizer
moment,94.492,0.17,45.02,2.18,1.14,,95.0,95.37,,,Visualizer
moment,94.761,0.2,45.36,1.72,1.18,,95.07,95.43,,,Visualizer
moment,94.99,0.18,45.48,1.34,1.17,,94.96,95.39,,,Visualizer
moment,95.257,0.14,45.84,1.14,1.24,,95.14,95.35,,,Visualizer
moment,95.481,0.12,46.09,0.94,1.27,,95.31,95.35,,,Visualizer
moment,95.752,0.21,46.34,0.74,1.24,,95.69,95.34,,,Visualizer
moment,96.022,0.11,46.73,0.57,1.25,,96.07,95.29,,,Visualizer
moment,96.245,0.11,46.99,0.45,1.27,,96.25,95.23,,,Visualizer
moment,96.517,0.15,47.12,0.35,1.31,,96.59,95.16,,,Visualizer
moment,96.741,0.16,47.78,0.27,1.33,,96.73,95.24,,,Visualizer
moment,97.011,0.13,48.17,0.21,1.33,,96.98,95.29,,,Visualizer
moment,97.235,0.12,48.3,0.16,1.31,,97.23,95.26,,,Visualizer
moment,97.506,0.11,48.7,0.13,1.32,,97.51,95.22,,,Visualizer
moment,97.776,0.08,49.11,0.1,1.36,,97.54,95.25,,,Visualizer
moment,98.0,0.09,49.24,0.08,1.35,,97.75,95.24,,,Visualizer
moment,98.272,0.13,49.65,0.06,1.34,,97.89,95.28,,,Visualizer
moment,98.496,0.13,49.93,0.05,1.36,,97.86,95.37,,,Visualizer
moment,98.767,0.14,50.34,0.04,1.35,,98.07,95.39,,,Visualizer
moment,99.035,0.13,50.48,0.03,1.43,,98.11,95.41,,,Visualizer
moment,99.263,0.11,51.04,0.02,1.4,,98.18,95.44,,,Visualizer
moment,99.486,0.1,51.32,0.02,1.41,,98.18,95.51,,,Visualizer
moment,99.755,0.09,51.74,0.01,1.4,,98.36,95.58,,,Visualizer
moment,100.026,0.08,52.16,0.01,1.44,,98.25,95.62,,,Visualizer
moment,100.296,0.06,52.31,0.01,1.47,,98.25,95.73,,,Visualizer
moment,100.521,0.06,52.73,0.01,1.41,,98.29,95.88,,,Visualizer
moment,100.745,0.04,53.02,0.0,1.46,,98.18,95.89,,,Visualizer
moment,101.016,0.04,53.47,0.0,1.49,,98.14,96.0,,,Visualizer
moment,101.241,0.04,53.77,0.0,1.49,,98.11,96.17,,,Visualizer
moment,101.601,0.04,54.06,0.0,1.44,,97.96,96.27,,,Visualizer
moment,101.735,0.03,54.5,0.0,1.48,,98.11,96.29,,,Visualizer
moment,102.006,0.02,54.95,0.0,1.45,,97.93,96.31,,,Visualizer
moment,102.275,0.01,55.4,0.0,1.48,,98.04,96.43,,,Visualizer
moment,102.501,0.01,55.55,0.0,1.5,,97.96,96.49,,,Visualizer
moment,102.861,0.01,56.14,0.0,1.51,,98.07,96.52,,,Visualizer
moment,102.996,0.01,56.14,0.0,1.51,,97.89,96.69,,,Visualizer
moment,103.266,0.02,56.59,0.0,1.48,,97.93,96.81,,,Visualizer
moment,103.493,0.02,57.04,0.0,1.45,,97.96,96.98,,,Visualizer
moment,103.761,0.03,57.48,0.0,1.48,,97.96,97.06,,,Visualizer
moment,103.987,0.03,57.78,0.0,1.48,,97.82,97.13,,,Visualizer
moment,104.256,0.01,58.21,0.0,1.42,,97.86,97.15,,,Visualizer
moment,104.526,0.01,58.64,0.0,1.51,,97.89,97.19,,,Visualizer
moment,104.752,0.01,58.79,0.0,1.48,,97.93,97.24,,,Visualizer
moment,105.022,0.01,59.22,0.0,1.46,,97.86,97.23,,,Visualizer
moment,105.246,0.01,59.36,0.0,1.44,,97.96,97.23,,,Visualizer
moment,105.516,0.01,59.79,0.0,1.42,,97.89,97.24,,,Visualizer
moment,105.743,0.01,60.22,0.0,1.41,,97.89,97.35,,,Visualizer
moment,106.013,0.0,60.65,0.0,1.45,,97.89,97.27,,,Visualizer
moment,106.242,0.0,60.94,0.0,1.45,,97.89,97.33,,,Visualizer
moment,106.505,0.0,61.22,0.0,1.41,,97.82,97.28,,,Visualizer
moment,106.776,0.0,61.65,0.0,1.45,,97.93,97.22,,,Visualizer
moment,107.002,0.0,61.93,0.0,1.41,,97.75,97.21,,,Visualizer
moment,107.271,0.0,62.35,0.0,1.39,,97.75,97.07,,,Visualizer
moment,107.495,0.0,62.49,0.0,1.43,,97.61,96.97,,,Visualizer
moment,107.767,0.0,62.91,0.0,1.42,,97.54,96.94,,,Visualizer
moment,107.99,0.0,63.33,0.0,1.41,,97.4,96.92,,,Visualizer
moment,108.261,0.0,63.75,0.0,1.45,,97.33,96.79,,,Visualizer
moment,108.485,0.0,63.89,0.0,1.38,,97.12,96.74,,,Visualizer
moment,108.757,0.0,64.31,0.0,1.36,,97.12,96.7,,,Visualizer
moment,109.026,0.0,64.73,0.0,1.41,,96.91,96.63,,,Visualizer
moment,109.253,0.0,65.01,0.0,1.36,,96.91,96.6,,,Visualizer
moment,109.521,0.0,65.43,0.0,1.35,,96.73,96.53,,,Visualizer
moment,109.745,0.0,65.57,0.0,1.38,,96.84,96.47,,,Visualizer
moment,110.017,0.0,65.99,0.0,1.38,,96.7,96.41,,,Visualizer
moment,110.243,0.0,66.41,0.0,1.36,,96.73,96.38,,,Visualizer
moment,110.511,0.0,66.54,0.0,1.35,,96.63,96.32,,,Visualizer
moment,110.735,0.0,66.94,0.0,1.35,,96.52,96.25,,,Visualizer
moment,111.006,0.0,67.35,0.0,1.34,,96.8,96.22,,,Visualizer
moment,111.275,0.0,67.75,0.0,1.34,,96.91,96.17,,,Visualizer
moment,111.502,0.0,68.01,0.0,1.31,,97.12,96.08,,,Visualizer
moment,111.816,0.0,68.4,0.0,1.32,,97.3,95.99,,,Visualizer
moment,111.996,0.0,68.54,0.0,1.35,,97.37,95.94,,,Visualizer
moment,112.266,0.0,68.94,0.0,1.35,,97.47,95.82,,,Visualizer
moment,112.491,0.0,69.33,0.0,1.35,,97.51,95.85,,,Visualizer
moment,112.76,0.0,69.73,0.0,1.35,,97.51,95.83,,,Visualizer
moment,112.985,0.0,69.86,0.0,1.33,,97.44,95.88,,,Visualizer
moment,113.256,0.0,70.25,0.0,1.29,,97.72,95.88,,,Visualizer
moment,113.525,0.0,70.64,0.0,1.29,,97.75,95.94,,,Visualizer
moment,113.75,0.0,70.77,0.0,1.33,,97.65,95.96,,,Visualizer
moment,114.021,0.0,71.16,0.0,1.29,,97.68,95.96,,,Visualizer
moment,114.245,0.0,71.42,0.0,1.3,,97.75,95.96,,,Visualizer
moment,114.517,0.0,71.81,0.0,1.26,,97.72,95.99,,,Visualizer
moment,114.744,0.0,72.18,0.0,1.27,,97.75,96.01,,,Visualizer
moment,115.011,0.0,72.57,0.0,1.28,,97.72,95.99,,,Visualizer
moment,115.235,0.0,72.7,0.0,1.27,,97.86,96.02,,,Visualizer
moment,115.506,0.0,73.08,0.0,1.27,,97.79,96.04,,,Visualizer
moment,115.777,0.0,73.45,0.0,1.24,,97.75,95.99,,,Visualizer
moment,116.003,0.0,73.58,0.0,1.27,,97.79,96.05,,,Visualizer
moment,116.271,0.0,73.95,0.0,1.23,,97.79,96.11,,,Visualizer
moment,116.495,0.0,74.2,0.0,1.26,,97.93,96.17,,,Visualizer
moment,116.766,0.0,74.56,0.0,1.23,,97.89,96.29,,,Visualizer
moment,116.996,0.0,74.94,0.0,1.24,,97.89,96.48,,,Visualizer
moment,117.261,0.0,75.18,0.12,1.22,,97.79,96.72,,,Visualizer
moment,117.486,0.0,75.42,0.63,1.2,,97.86,96.85,,,Visualizer
moment,117.756,0.0,75.78,1.18,1.22,,97.89,96.93,,,Visualizer
moment,118.026,0.0,76.15,1.79,1.23,,97.79,96.97,,,Visualizer
moment,118.252,0.0,76.28,2.4,1.27,,97.82,97.14,,,Visualizer
moment,118.521,0.0,76.65,2.84,1.23,,97.82,97.19,,,Visualizer
moment,118.747,0.0,76.89,3.26,1.22,,97.82,97.19,,,Visualizer
moment,119.017,0.01,77.25,3.58,1.19,,97.72,97.3,,,Visualizer
moment,119.244,0.11,77.49,3.85,1.22,,97.33,97.27,,,Visualizer
moment,119.511,0.26,77.85,4.13,1.19,,97.26,97.19,,,Visualizer
moment,119.781,0.31,78.09,4.29,1.17,,97.02,97.18,,,Visualizer
moment,120.006,0.32,78.45,4.48,1.18,,96.95,97.25,,,Visualizer
moment,120.275,0.37,78.81,4.59,1.15,,96.88,97.11,,,Visualizer
moment,120.501,0.38,78.93,4.72,1.2,,96.77,97.02,,,Visualizer
moment,120.77,0.37,79.17,4.78,1.18,,96.59,96.92,,,Visualizer
moment,120.996,0.38,79.41,4.87,1.15,,96.59,96.88,,,Visualizer
moment,121.267,0.39,79.75,4.86,1.13,,96.39,96.89,,,Visualizer
moment,121.49,0.37,80.11,4.9,1.16,,96.14,96.77,,,Visualizer
moment,121.761,0.35,80.47,4.92,1.18,,96.11,96.75,,,Visualizer
moment,122.076,0.37,80.82,4.9,1.15,,95.93,96.72,,,Visualizer
moment,122.257,0.34,81.05,4.98,1.18,,95.83,96.68,,,Visualizer
moment,122.526,0.34,81.39,5.0,1.17,,95.83,96.57,,,Visualizer
moment,122.751,0.32,81.51,5.03,1.15,,95.73,96.47,,,Visualizer
moment,123.02,0.33,81.84,5.0,1.14,,95.62,96.39,,,Visualizer
moment,123.427,0.31,81.95,5.01,1.13,,95.41,96.34,,,Visualizer
moment,123.578,0.31,82.3,5.04,1.21,,95.41,96.27,,,Visualizer
moment,123.753,0.32,82.65,4.99,1.18,,95.34,96.2,,,Visualizer
moment,124.046,0.31,83.01,4.97,1.15,,95.27,96.1,,,Visualizer
moment,124.319,0.32,83.23,4.98,1.14,,95.21,96.07,,,Visualizer
moment,124.577,0.31,83.47,4.98,1.18,,95.27,95.98,,,Visualizer
moment,124.776,0.32,83.83,4.98,1.2,,95.27,95.93,,,Visualizer
moment,125.042,0.33,84.07,4.95,1.17,,95.24,95.98,,,Visualizer
moment,125.281,0.32,84.42,4.97,1.14,,95.41,95.92,,,Visualizer
moment,125.495,0.32,84.53,5.02,1.14,,95.34,95.81,,,Visualizer
moment,125.767,0.32,84.89,5.02,1.17,,95.34,95.75,,,Visualizer
moment,126.062,0.32,85.24,4.96,1.19,,95.27,95.75,,,Visualizer
moment,126.26,0.31,85.6,5.01,1.21,,95.17,95.74,,,Visualizer
moment,126.487,0.31,85.72,4.99,1.2,,95.27,95.71,,,Visualizer
moment,126.755,0.31,86.08,5.0,1.22,,95.17,95.69,,,Visualizer
moment,127.025,0.31,86.44,5.01,1.24,,95.17,95.7,,,Visualizer
moment,127.251,0.32,86.44,4.99,1.24,,95.17,95.58,,,Visualizer
moment,127.523,0.3,87.06,4.96,1.23,,94.96,95.62,,,Visualizer
moment,127.745,0.29,87.19,4.96,1.27,,95.07,95.64,,,Visualizer
moment,128.017,0.31,87.56,5.0,1.23,,95.07,95.5,,,Visualizer
moment,128.24,0.29,87.93,4.83,1.24,,95.04,95.52,,,Visualizer
moment,128.511,0.22,88.31,4.41,1.26,,94.96,95.43,,,Visualizer
moment,128.78,0.13,88.43,3.77,1.24,,94.86,95.42,,,Visualizer
moment,129.005,0.1,88.82,3.2,1.26,,94.59,95.42,,,Visualizer
moment,129.276,0.07,89.21,2.67,1.26,,93.83,95.36,,,Visualizer
moment,129.508,0.03,89.47,2.25,1.28,,92.81,95.33,,,Visualizer
moment,129.772,0.02,89.86,1.79,1.29,,91.9,95.33,,,Visualizer
moment,129.995,0.02,89.99,1.4,1.32,,91.36,95.27,,,Visualizer
moment,130.266,0.01,90.39,1.09,1.32,,91.16,95.26,,,Visualizer
moment,130.495,0.05,90.79,0.85,1.32,,91.03,95.15,,,Visualizer
moment,130.76,0.03,91.21,0.66,1.36,,91.2,95.09,,,Visualizer
moment,131.032,0.0,91.34,0.51,1.35,,91.26,94.98,,,Visualizer
moment,131.255,0.03,91.75,0.4,1.39,,91.6,94.79,,,Visualizer
moment,131.526,0.02,92.15,0.31,1.34,,91.87,94.68,,,Visualizer
moment,131.759,0.04,92.43,0.24,1.35,,92.47,94.61,,,Visualizer
moment,132.021,0.06,92.71,0.19,1.36,,93.02,94.49,,,Visualizer
moment,132.291,0.07,93.12,0.15,1.41,,93.93,94.48,,,Visualizer
moment,132.516,0.05,93.4,0.11,1.42,,94.59,94.44,,,Visualizer
moment,132.746,0.03,93.83,0.09,1.41,,95.17,94.37,,,Visualizer
moment,133.011,0.03,94.25,0.07,1.39,,95.73,94.38,,,Visualizer
moment,133.235,0.02,94.39,0.05,1.42,,96.11,94.4,,,Visualizer
moment,133.597,0.03,94.83,0.04,1.46,,96.32,94.41,,,Visualizer
moment,133.775,0.05,95.25,0.03,1.45,,96.56,94.37,,,Visualizer
moment,134.0,0.04,95.4,0.03,1.48,,96.77,94.31,,,Visualizer
moment,134.272,0.04,95.84,0.02,1.45,,96.95,94.36,,,Visualizer
moment,134.497,0.04,96.14,0.02,1.45,,96.98,94.37,,,Visualizer
moment,134.766,0.03,96.57,0.01,1.44,,97.19,94.33,,,Visualizer
moment,134.992,0.02,97.01,0.01,1.47,,97.16,94.36,,,Visualizer
moment,135.263,0.03,97.44,0.01,1.45,,97.37,94.33,,,Visualizer
moment,135.486,0.02,97.58,0.01,1.43,,97.51,94.33,,,Visualizer
moment,135.756,0.01,98.03,0.0,1.46,,97.44,94.32,,,Visualizer
moment,136.026,0.01,98.46,0.0,1.44,,97.44,94.39,,,Visualizer
moment,136.25,0.01,98.6,0.0,1.42,,97.54,94.39,,,Visualizer
moment,136.521,0.01,99.04,0.0,1.45,,97.51,94.35,,,Visualizer
moment,136.751,0.01,99.34,0.0,1.45,,97.65,94.38,,,Visualizer
moment,137.016,0.01,99.76,0.0,1.44,,97.58,94.39,,,Visualizer
moment,137.24,0.01,100.05,0.0,1.44,,97.65,94.41,,,Visualizer
moment,137.51,0.01,100.48,0.0,1.43,,97.61,94.39,,,Visualizer
moment,137.738,0.0,100.77,0.0,1.43,,97.75,94.41,,,Visualizer
moment,138.005,0.0,101.21,0.0,1.42,,97.65,94.4,,,Visualizer
moment,138.276,0.0,101.64,0.0,1.45,,97.79,94.43,,,Visualizer
moment,138.503,0.0,101.79,0.0,1.48,,97.68,94.43,,,Visualizer
moment,138.771,0.0,102.23,0.0,1.46,,97.75,94.43,,,Visualizer
moment,138.995,0.0,102.52,0.0,1.46,,97.79,94.46,,,Visualizer
moment,139.266,0.0,102.81,0.0,1.47,,97.75,94.45,,,Visualizer
moment,139.49,0.0,103.23,0.0,1.41,,97.68,94.4,,,Visualizer
moment,139.761,0.0,103.67,0.0,1.49,,97.82,94.49,,,Visualizer
moment,140.031,0.0,103.67,0.0,1.49,,97.75,94.52,,,Visualizer
moment,140.256,0.0,104.38,0.0,1.43,,97.65,94.47,,,Visualizer
moment,140.525,0.0,104.81,0.0,1.47,,97.61,94.47,,,Visualizer
moment,140.756,0.0,104.95,0.0,1.44,,97.79,94.56,,,Visualizer
moment,141.02,0.0,105.37,0.0,1.44,,97.79,94.48,,,Visualizer
moment,141.246,0.0,105.51,0.0,1.42,,97.72,94.52,,,Visualizer
moment,141.517,0.0,105.92,0.0,1.41,,97.58,94.58,,,Visualizer
moment,141.741,0.0,106.34,0.0,1.45,,97.51,94.54,,,Visualizer
moment,142.011,0.0,106.76,0.0,1.39,,97.23,94.55,,,Visualizer
moment,142.235,0.0,107.04,0.0,1.4,,96.95,94.51,,,Visualizer
moment,142.552,0.0,107.18,0.0,1.38,,96.88,94.53,,,Visualizer
moment,142.775,0.0,107.74,0.0,1.45,,96.77,94.47,,,Visualizer
moment,143.003,0.0,108.04,0.0,1.45,,96.7,94.45,,,Visualizer
moment,143.271,0.0,108.47,0.0,1.44,,96.56,94.51,,,Visualizer
moment,143.495,0.0,108.61,0.0,1.42,,96.46,94.53,,,Visualizer
moment,143.811,0.0,109.32,0.0,1.41,,96.35,94.39,,,Visualizer
moment,143.991,0.0,109.46,0.0,1.39,,96.14,94.35,,,Visualizer
moment,144.263,0.0,109.88,0.0,1.38,,96.11,94.43,,,Visualizer
moment,144.485,0.0,110.02,0.0,1.36,,95.97,94.4,,,Visualizer
moment,144.756,0.0,110.44,0.0,1.4,,95.97,94.33,,,Visualizer
moment,144.98,0.0,110.72,0.0,1.36,,95.9,94.39,,,Visualizer
moment,145.25,0.0,111.12,0.0,1.36,,95.93,94.28,,,Visualizer
moment,145.522,0.0,111.53,0.0,1.35,,95.69,94.29,,,Visualizer
moment,145.745,0.0,111.67,0.0,1.38,,95.79,94.27,,,Visualizer
moment,146.016,0.0,112.06,0.0,1.33,,95.55,94.23,,,Visualizer
moment,146.247,0.0,112.47,0.0,1.33,,95.55,94.24,,,Visualizer
moment,146.511,0.0,112.89,0.0,1.38,,95.55,94.22,,,Visualizer
moment,146.735,0.0,113.03,0.0,1.35,,95.52,94.13,,,Visualizer
moment,147.006,0.0,113.43,0.0,1.36,,95.41,94.1,,,Visualizer
moment,147.231,0.0,113.69,0.0,1.32,,95.38,94.15,,,Visualizer
moment,147.5,0.0,114.1,0.0,1.37,,95.31,94.12,,,Visualizer
moment,147.77,0.0,114.49,0.0,1.32,,95.38,94.1,,,Visualizer
moment,147.996,0.0,114.62,0.0,1.3,,95.27,94.08,,,Visualizer
moment,148.266,0.0,115.01,0.0,1.31,,95.34,94.1,,,Visualizer
moment,148.494,0.0,115.4,0.0,1.32,,95.17,94.04,,,Visualizer
moment,148.76,0.0,115.79,0.0,1.32,,95.1,94.03,,,Visualizer
moment,148.985,0.0,115.92,0.0,1.3,,95.17,94.03,,,Visualizer
moment,149.256,0.0,116.31,0.0,1.31,,95.04,94.04,,,Visualizer
moment,149.48,0.0,116.57,0.0,1.33,,95.1,93.96,,,Visualizer
moment,149.751,0.0,116.97,0.0,1.33,,95.04,93.89,,,Visualizer
moment,150.021,0.0,117.24,0.0,1.35,,94.96,93.92,,,Visualizer
moment,150.249,0.0,117.5,0.0,1.31,,94.93,93.92,,,Visualizer
moment,150.516,0.0,117.9,0.0,1.32,,94.93,93.92,,,Visualizer
moment,150.747,0.0,118.29,0.0,1.32,,94.89,93.87,,,Visualizer
moment,151.01,0.0,118.68,0.0,1.32,,94.86,93.82,,,Visualizer
moment,151.237,0.0,118.81,0.0,1.31,,94.86,93.82,,,Visualizer
moment,151.516,0.0,119.07,0.0,1.33,,94.69,93.85,,,Visualizer
moment,151.73,0.0,119.34,0.0,1.35,,94.72,93.82,,,Visualizer
moment,152.001,0.0,119.73,0.0,1.3,,94.59,93.74,,,Visualizer
moment,152.272,0.0,120.12,0.0,1.3,,94.59,93.76,,,Visualizer
moment,152.495,0.0,120.37,0.0,1.23,,94.55,93.71,,,Visualizer
moment,152.766,0.0,120.76,0.0,1.29,,94.45,93.7,,,Visualizer
moment,152.995,0.0,121.15,0.0,1.29,,94.52,93.66,,,Visualizer
moment,153.26,0.0,121.54,0.0,1.29,,94.45,93.71,,,Visualizer
moment,153.486,0.0,121.67,0.0,1.28,,94.38,93.7,,,Visualizer
moment,153.758,0.0,122.05,0.0,1.29,,94.41,93.65,,,Visualizer
moment,154.026,0.0,122.18,0.0,1.27,,94.38,93.66,,,Visualizer
moment,154.251,0.0,122.55,0.0,1.23,,94.31,93.58,,,Visualizer
moment,154.523,0.0,122.94,0.0,1.3,,94.31,93.54,,,Visualizer
moment,154.745,0.0,123.2,0.0,1.32,,94.31,93.58,,,Visualizer
moment,155.015,0.0,123.58,0.0,1.28,,94.28,93.54,,,Visualizer
moment,155.246,0.0,123.84,0.0,1.3,,94.24,93.51,,,Visualizer
moment,155.511,0.0,124.22,0.0,1.25,,94.14,93.52,,,Visualizer
moment,155.736,0.0,124.46,0.0,1.23,,94.21,93.47,,,Visualizer
moment,156.007,0.0,124.83,0.0,1.24,,94.14,93.49,,,Visualizer
moment,156.231,0.0,124.95,0.0,1.24,,94.18,93.41,,,Visualizer
moment,156.501,0.0,125.33,0.0,1.25,,94.07,93.41,,,Visualizer
moment,156.77,0.0,125.69,0.0,1.21,,94.07,93.45,,,Visualizer
moment,156.997,0.0,125.93,0.0,1.24,,94.04,93.39,,,Visualizer
moment,157.266,0.0,126.17,0.0,1.23,,94.0,93.33,,,Visualizer
moment,157.494,0.0,126.55,0.0,1.29,,93.83,93.33,,,Visualizer
moment,157.761,0.0,126.92,0.0,1.25,,93.93,93.29,,,Visualizer
moment,157.985,0.0,127.16,0.0,1.23,,93.87,93.29,,,Visualizer
moment,158.256,0.0,127.53,0.0,1.25,,93.93,93.29,,,Visualizer
moment,158.48,0.0,127.66,0.0,1.29,,93.8,93.17,,,Visualizer
moment,158.751,0.0,128.03,0.0,1.25,,93.77,93.2,,,Visualizer
moment,159.022,0.0,128.39,0.0,1.21,,93.77,93.18,,,Visualizer
moment,159.245,0.0,128.39,0.0,1.21,,93.83,93.17,,,Visualizer
moment,159.517,0.0,128.87,0.0,1.18,,93.77,93.12,,,Visualizer
moment,159.742,0.0,129.23,0.0,1.2,,93.8,93.09,,,Visualizer
moment,160.011,0.0,129.59,0.0,1.21,,93.63,93.14,,,Visualizer
moment,160.235,0.0,129.83,0.0,1.25,,93.66,93.07,,,Visualizer
moment,160.509,0.0,130.19,0.0,1.21,,93.59,93.05,,,Visualizer
moment,160.73,0.0,130.31,0.0,1.2,,93.7,93.05,,,Visualizer
moment,161.002,0.0,130.67,0.0,1.18,,93.53,92.97,,,Visualizer
moment,161.225,0.0,131.03,0.0,1.19,,93.53,92.99,,,Visualizer
moment,161.495,0.0,131.15,0.0,1.19,,93.56,93.01,,,Visualizer
moment,161.766,0.0,131.39,0.0,1.21,,93.46,92.94,,,Visualizer
moment,161.99,0.0,131.87,0.0,1.18,,93.42,92.92,,,Visualizer
moment,162.261,0.0,132.23,0.0,1.19,,93.46,92.95,,,Visualizer
moment,162.486,0.0,132.47,0.0,1.18,,93.39,92.86,,,Visualizer
moment,162.755,0.0,132.71,0.0,1.15,,93.32,92.85,,,Visualizer
moment,163.025,0.0,133.06,0.0,1.18,,93.25,92.86,,,Visualizer
moment,163.251,0.0,133.3,0.0,1.21,,93.39,92.81,,,Visualizer
moment,163.475,0.0,133.66,0.0,1.18,,93.25,92.79,,,Visualizer
moment,163.745,0.0,133.78,0.0,1.17,,93.22,92.85,,,Visualizer
moment,164.016,0.0,134.14,0.0,1.19,,93.18,92.81,,,Visualizer
moment,164.286,0.0,134.49,0.0,1.17,,93.18,92.76,,,Visualizer
moment,164.51,0.0,134.83,0.0,1.09,,93.22,92.69,,,Visualizer
moment,164.736,0.0,134.94,0.0,1.14,,93.12,92.65,,,Visualizer
moment,165.051,0.0,135.3,0.0,1.16,,93.08,92.66,,,Visualizer
moment,165.233,0.0,135.53,0.0,1.2,,93.05,92.62,,,Visualizer
moment,165.594,0.0,136.01,0.0,1.15,,93.08,92.64,,,Visualizer
moment,165.725,0.0,136.23,0.0,1.14,,93.08,92.62,,,Visualizer
moment,165.996,0.0,136.34,0.0,1.14,,92.98,92.62,,,Visualizer
moment,166.265,0.0,136.69,0.0,1.16,,92.95,92.55,,,Visualizer
moment,166.49,0.0,137.05,0.0,1.18,,92.95,92.53,,,Visualizer
moment,166.761,0.0,137.41,0.0,1.16,,93.02,92.47,,,Visualizer
moment,166.986,0.0,137.52,0.0,1.1,,92.95,92.55,,,Visualizer
moment,167.255,0.0,137.85,0.0,1.13,,92.91,92.5,,,Visualizer
moment,167.488,0.0,138.08,0.0,1.12,,92.81,92.46,,,Visualizer
moment,167.751,0.0,138.42,0.0,1.14,,92.81,92.46,,,Visualizer
moment,167.975,0.0,138.53,0.0,1.14,,92.78,92.36,,,Visualizer
moment,168.247,0.0,138.53,0.0,1.14,,92.81,92.38,,,Visualizer
moment,168.516,0.0,139.21,0.0,1.15,,92.68,92.4,,,Visualizer
moment,168.744,0.0,139.54,0.0,1.08,,92.74,92.36,,,Visualizer
moment,169.011,0.0,139.89,0.0,1.17,,92.68,92.27,,,Visualizer
moment,169.235,0.0,140.0,0.0,1.11,,92.68,92.31,,,Visualizer
moment,169.507,0.0,140.34,0.0,1.19,,92.61,92.32,,,Visualizer
moment,169.735,0.0,140.56,0.0,1.13,,92.71,92.28,,,Visualizer
moment,170.001,0.0,140.78,0.0,1.12,,92.57,92.3,,,Visualizer
