information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.787,0.08,69.8,1.07,1.79,,91.51,93.77,,,Visualizer
moment,70.012,0.02,69.8,1.17,1.16,,91.44,93.62,,,Visualizer
moment,70.199,0.08,70.3,1.1,1.43,,91.41,93.56,,,Visualizer
moment,70.423,0.08,70.5,1.08,1.52,,91.41,93.55,,,Visualizer
moment,70.648,0.04,70.7,1.22,1.52,,91.31,93.49,,,Visualizer
moment,70.986,0.07,71.4,1.11,1.43,,91.41,93.51,,,Visualizer
moment,71.098,0.06,71.4,1.07,1.43,,91.21,93.42,,,Visualizer
moment,71.251,0.04,71.6,1.16,1.52,,91.11,93.39,,,Visualizer
moment,71.473,0.17,72.1,1.1,1.43,,90.88,93.34,,,Visualizer
moment,71.661,0.08,72.3,1.08,1.52,,90.88,93.3,,,Visualizer
moment,71.886,0.02,72.9,1.19,1.61,,90.84,93.27,,,Visualizer
moment,72.111,0.1,73.0,1.16,1.43,,90.84,93.24,,,Visualizer
moment,72.336,0.07,73.2,1.08,1.43,,90.84,93.23,,,Visualizer
moment,72.486,0.04,73.6,1.18,1.07,,90.75,93.17,,,Visualizer
moment,72.711,0.05,73.8,1.11,1.52,,90.84,93.13,,,Visualizer
moment,72.936,0.1,74.7,1.12,1.61,,90.78,93.07,,,Visualizer
moment,73.123,0.04,74.8,1.17,1.61,,90.68,92.99,,,Visualizer
moment,73.348,0.07,74.7,1.16,1.43,,90.61,93.02,,,Visualizer
moment,73.573,0.06,75.6,1.07,1.79,,90.51,92.97,,,Visualizer
moment,73.798,0.03,75.8,1.13,1.7,,90.51,92.91,,,Visualizer
moment,73.949,0.07,75.9,1.16,1.07,,90.55,92.89,,,Visualizer
moment,74.173,0.1,75.9,1.12,0.99,,90.31,92.82,,,Visualizer
moment,74.361,0.02,76.9,1.1,1.97,,90.41,92.75,,,Visualizer
moment,74.586,0.03,77.0,1.17,1.25,,90.35,92.67,,,Visualizer
moment,74.811,0.04,77.1,1.1,1.34,,90.41,92.64,,,Visualizer
moment,75.036,0.02,78.0,1.07,1.88,,90.31,92.71,,,Visualizer
moment,75.261,0.02,78.1,1.22,1.97,,90.38,92.66,,,Visualizer
moment,75.411,0.06,78.1,1.1,1.88,,90.35,92.61,,,Visualizer
moment,75.637,0.06,78.3,1.06,1.25,,90.31,92.61,,,Visualizer
moment,75.824,0.03,79.2,1.17,1.79,,90.25,92.54,,,Visualizer
moment,76.048,0.07,79.2,1.09,1.52,,90.25,92.59,,,Visualizer
moment,76.274,0.04,79.6,1.09,1.34,,90.21,92.54,,,Visualizer
moment,76.498,0.02,80.2,1.2,1.88,,90.08,92.53,,,Visualizer
moment,76.723,0.05,80.2,1.14,1.7,,90.08,92.49,,,Visualizer
moment,76.873,0.05,80.2,1.07,0.9,,89.95,92.46,,,Visualizer
moment,77.098,0.02,80.3,1.16,0.99,,89.75,92.5,,,Visualizer
moment,77.286,0.05,81.4,1.09,1.88,,89.82,92.36,,,Visualizer
moment,77.511,0.03,81.5,1.07,1.16,,89.62,92.36,,,Visualizer
moment,77.736,0.02,81.5,1.19,1.16,,89.65,92.34,,,Visualizer
moment,77.998,0.06,82.4,1.16,1.97,,89.65,92.26,,,Visualizer
moment,78.186,0.04,82.5,1.07,1.97,,89.62,92.23,,,Visualizer
moment,78.336,0.02,82.8,1.13,1.25,,89.72,92.18,,,Visualizer
moment,78.561,0.05,82.9,1.14,1.25,,89.75,92.14,,,Visualizer
moment,78.748,0.07,83.4,1.09,1.7,,89.82,92.11,,,Visualizer
moment,78.973,0.02,83.7,1.16,1.43,,89.79,92.15,,,Visualizer
moment,79.198,0.07,83.8,1.14,1.34,,89.75,92.05,,,Visualizer
moment,79.423,0.19,84.5,1.1,1.52,,89.65,92.07,,,Visualizer
moment,79.574,0.05,84.5,1.14,1.61,,89.69,92.05,,,Visualizer
moment,79.798,0.08,84.6,1.18,1.52,,89.75,92.0,,,Visualizer
moment,80.024,0.13,85.2,1.1,1.52,,89.75,91.9,,,Visualizer
moment,80.211,0.01,85.5,1.1,1.61,,89.72,91.89,,,Visualizer
moment,80.435,0.03,84.9,1.14,0.63,,89.65,91.9,,,Visualizer
moment,80.661,0.03,86.2,1.1,1.52,,89.55,91.87,,,Visualizer
moment,80.886,0.02,86.4,1.13,1.61,,89.55,91.82,,,Visualizer
moment,81.036,0.05,86.6,1.18,1.7,,89.46,91.79,,,Visualizer
moment,81.373,0.07,87.4,1.08,1.7,,89.29,91.78,,,Visualizer
moment,81.449,0.02,87.4,1.18,1.7,,89.23,91.73,,,Visualizer
moment,81.711,0.05,87.6,1.12,1.52,,89.23,91.66,,,Visualizer
moment,81.898,0.05,88.3,1.06,1.79,,89.16,91.65,,,Visualizer
moment,82.123,0.03,88.3,1.22,1.52,,89.16,91.58,,,Visualizer
moment,82.386,0.05,89.5,1.08,2.06,,88.96,91.59,,,Visualizer
moment,82.499,0.04,89.3,1.1,1.7,,89.06,91.52,,,Visualizer
moment,82.723,0.04,89.6,1.2,1.79,,88.96,91.46,,,Visualizer
moment,82.953,0.1,90.1,1.09,1.88,,89.09,91.41,,,Visualizer
moment,83.136,0.06,90.3,1.13,1.88,,89.03,91.46,,,Visualizer
moment,83.361,0.02,90.6,1.13,1.43,,89.09,91.36,,,Visualizer
moment,83.586,0.04,91.0,1.07,1.52,,89.03,91.33,,,Visualizer
moment,83.811,0.03,91.1,1.21,1.34,,89.16,91.3,,,Visualizer
moment,83.961,0.07,91.3,1.12,1.16,,89.23,91.23,,,Visualizer
moment,84.186,0.05,92.0,1.08,1.52,,89.12,91.17,,,Visualizer
moment,84.376,0.03,92.0,1.19,1.52,,89.16,91.14,,,Visualizer
moment,84.598,0.05,92.5,1.1,1.61,,89.32,91.12,,,Visualizer
moment,84.823,0.05,92.6,1.11,1.43,,89.26,91.11,,,Visualizer
moment,85.048,0.04,92.8,1.14,1.34,,89.29,91.02,,,Visualizer
moment,85.273,0.07,94.8,1.05,2.6,,89.42,91.01,,,Visualizer
moment,85.423,0.03,93.7,1.21,1.52,,89.39,90.99,,,Visualizer
moment,85.648,0.06,93.9,1.1,1.61,,89.32,91.0,,,Visualizer
moment,85.836,0.1,94.0,1.07,1.25,,89.49,90.94,,,Visualizer
moment,86.061,0.09,94.7,1.2,1.79,,89.36,90.92,,,Visualizer
moment,86.286,0.07,94.9,1.08,0.18,,89.42,90.94,,,Visualizer
moment,86.511,0.02,96.8,1.18,1.79,,89.36,90.89,,,Visualizer
moment,86.661,0.07,94.5,1.14,0.54,,89.26,90.91,,,Visualizer
moment,86.886,0.06,94.7,1.05,0.63,,89.26,90.84,,,Visualizer
moment,87.111,0.02,94.9,1.16,0.18,,89.42,90.87,,,Visualizer
moment,87.298,0.04,95.7,1.07,0.9,,89.29,90.78,,,Visualizer
moment,87.523,0.03,97.3,1.19,0.45,,89.32,90.74,,,Visualizer
moment,87.748,0.02,96.1,1.09,1.43,,89.42,90.75,,,Visualizer
moment,87.973,0.03,96.2,1.07,1.34,,89.36,90.72,,,Visualizer
moment,88.123,0.03,97.0,1.21,1.88,,89.46,90.72,,,Visualizer
moment,88.348,0.09,97.1,1.09,1.25,,89.32,90.72,,,Visualizer
moment,88.536,0.06,97.1,1.15,0.99,,89.52,90.73,,,Visualizer
moment,88.761,0.07,97.2,1.16,0.0,,89.39,90.6,,,Visualizer
moment,89.099,0.07,97.7,1.07,1.34,,89.39,90.59,,,Visualizer
moment,89.211,0.01,97.8,1.18,0.72,,89.59,90.58,,,Visualizer
moment,89.436,0.07,98.1,1.08,0.18,,89.49,90.63,,,Visualizer
moment,89.586,0.06,98.3,1.17,1.07,,89.49,90.55,,,Visualizer
moment,89.811,0.05,98.8,1.11,1.43,,89.52,90.48,,,Visualizer
moment,89.998,0.11,99.0,1.06,1.52,,89.55,90.51,,,Visualizer
moment,90.223,0.08,99.5,1.15,1.52,,89.59,90.44,,,Visualizer
moment,90.448,0.1,99.8,1.08,1.52,,89.52,90.37,,,Visualizer
moment,90.674,0.05,100.0,1.16,1.52,,89.65,90.4,,,Visualizer
moment,90.899,0.04,100.4,1.11,1.43,,89.79,90.38,,,Visualizer
moment,91.049,0.05,100.5,1.15,1.34,,89.88,90.34,,,Visualizer
moment,91.273,0.06,100.8,1.15,1.25,,89.79,90.28,,,Visualizer
moment,91.461,0.09,100.8,1.06,1.16,,89.92,90.31,,,Visualizer
moment,91.686,0.06,100.9,1.17,0.9,,89.82,90.29,,,Visualizer
moment,91.911,0.05,100.9,1.08,0.45,,89.95,90.26,,,Visualizer
moment,92.136,0.03,100.9,1.16,0.36,,89.95,90.21,,,Visualizer
moment,92.361,0.07,101.0,1.1,0.18,,89.98,90.26,,,Visualizer
moment,92.511,0.07,101.1,1.1,0.27,,90.02,90.22,,,Visualizer
moment,92.737,0.03,101.4,1.15,0.45,,90.02,90.21,,,Visualizer
moment,92.923,0.05,103.2,1.07,2.24,,90.08,90.18,,,Visualizer
moment,93.149,0.04,104.7,1.15,3.4,,90.05,90.18,,,Visualizer
moment,93.373,0.05,105.1,1.09,3.76,,90.05,90.17,,,Visualizer
moment,93.598,0.03,104.6,1.14,3.22,,90.18,90.11,,,Visualizer
moment,93.749,0.07,105.0,1.12,3.22,,90.18,90.06,,,Visualizer
moment,93.973,0.12,103.9,1.13,1.79,,90.21,90.11,,,Visualizer
moment,94.311,0.04,103.4,1.13,-1.16,,90.28,90.1,,,Visualizer
moment,94.389,0.11,103.8,1.07,-1.16,,90.31,90.16,,,Visualizer
moment,94.611,0.06,103.5,1.15,-0.99,,90.21,90.16,,,Visualizer
moment,94.836,0.07,104.3,1.08,-0.63,,90.12,90.14,,,Visualizer
moment,95.061,0.04,104.4,1.22,0.45,,90.15,90.08,,,Visualizer
moment,95.211,0.06,104.5,1.09,1.07,,90.08,90.1,,,Visualizer
moment,95.436,0.04,105.0,1.2,1.43,,90.08,90.15,,,Visualizer
moment,95.623,0.02,105.1,1.09,1.34,,90.18,90.15,,,Visualizer
moment,95.848,0.04,105.1,1.12,1.34,,90.25,90.08,,,Visualizer
moment,96.073,0.04,106.2,1.17,1.79,,90.21,90.13,,,Visualizer
moment,96.298,0.06,106.0,1.08,1.34,,90.21,90.09,,,Visualizer
moment,96.523,0.05,106.2,1.21,1.07,,90.28,90.08,,,Visualizer
moment,96.673,0.09,106.4,1.08,1.16,,90.51,90.02,,,Visualizer
moment,96.898,0.1,106.9,1.2,1.61,,90.55,90.02,,,Visualizer
moment,97.086,0.06,107.1,1.12,1.61,,90.58,90.02,,,Visualizer
moment,97.311,0.08,107.3,1.16,1.16,,90.75,90.01,,,Visualizer
moment,97.536,0.06,107.3,1.15,1.07,,90.81,90.0,,,Visualizer
moment,97.761,0.08,108.0,1.06,1.43,,90.98,90.01,,,Visualizer
moment,97.986,0.06,108.1,1.11,1.07,,90.95,89.98,,,Visualizer
moment,98.136,0.06,108.2,1.04,1.16,,91.01,89.95,,,Visualizer
moment,98.361,0.04,108.5,1.15,0.99,,91.08,89.94,,,Visualizer
moment,98.548,0.09,108.7,1.06,1.25,,91.04,90.01,,,Visualizer
moment,98.773,0.05,109.1,1.19,1.61,,91.14,90.03,,,Visualizer
moment,98.998,0.04,109.6,1.13,1.43,,91.11,89.97,,,Visualizer
moment,99.223,0.06,109.4,1.12,1.16,,91.18,89.95,,,Visualizer
moment,99.448,0.03,110.0,1.13,1.34,,91.21,90.0,,,Visualizer
moment,99.599,0.04,110.1,1.12,1.43,,91.24,90.05,,,Visualizer
moment,99.823,0.05,110.2,1.18,1.34,,91.31,90.0,,,Visualizer
moment,100.011,0.08,110.7,1.08,1.25,,91.24,90.04,,,Visualizer
moment,100.236,0.07,110.8,1.19,1.07,,91.24,90.07,,,Visualizer
moment,100.461,0.05,111.2,1.1,1.61,,91.31,90.05,,,Visualizer
moment,100.686,0.04,111.4,1.17,1.16,,91.31,90.02,,,Visualizer
moment,100.836,0.04,111.6,1.12,1.34,,91.34,90.01,,,Visualizer
moment,101.061,0.06,112.0,1.17,1.61,,91.21,90.04,,,Visualizer
moment,101.251,0.07,112.2,1.13,1.34,,91.28,90.01,,,Visualizer
moment,101.473,0.08,112.6,1.08,1.43,,91.28,90.0,,,Visualizer
moment,101.698,0.04,112.7,1.14,1.16,,91.21,90.04,,,Visualizer
moment,101.923,0.08,113.1,1.04,1.52,,91.14,90.03,,,Visualizer
moment,102.148,0.08,113.4,1.14,1.25,,91.21,89.97,,,Visualizer
moment,102.298,0.08,113.8,1.06,1.43,,91.18,90.06,,,Visualizer
moment,102.523,0.04,113.7,1.18,0.99,,91.31,90.07,,,Visualizer
moment,102.711,0.07,114.3,1.07,1.43,,91.14,90.11,,,Visualizer
moment,102.936,0.1,114.3,1.16,1.43,,91.31,90.08,,,Visualizer
moment,103.161,0.05,114.8,1.08,1.25,,91.18,90.1,,,Visualizer
moment,103.386,0.1,114.8,1.12,1.07,,91.28,90.1,,,Visualizer
moment,103.611,0.06,115.4,1.15,1.52,,91.44,90.08,,,Visualizer
moment,103.761,0.05,115.5,1.09,1.43,,91.41,90.06,,,Visualizer
moment,103.986,0.05,115.7,1.21,1.25,,91.51,90.04,,,Visualizer
moment,104.174,0.06,116.0,1.1,1.52,,91.44,90.1,,,Visualizer
moment,104.398,0.03,116.2,1.16,1.25,,91.48,90.05,,,Visualizer
moment,104.623,0.03,116.5,1.1,1.34,,91.58,90.01,,,Visualizer
moment,104.848,0.05,116.9,1.13,1.34,,91.64,90.11,,,Visualizer
moment,105.073,0.06,117.2,1.15,1.34,,91.51,90.02,,,Visualizer
moment,105.224,0.08,117.3,1.05,1.16,,91.58,90.04,,,Visualizer
moment,105.448,0.03,117.8,1.17,1.43,,91.54,90.11,,,Visualizer
moment,105.636,0.04,118.1,1.1,1.43,,91.54,90.05,,,Visualizer
moment,105.861,0.06,118.1,1.14,1.16,,91.48,90.08,,,Visualizer
moment,106.086,0.06,118.4,1.2,1.34,,91.58,90.08,,,Visualizer
moment,106.311,0.06,118.5,1.09,1.16,,91.61,90.04,,,Visualizer
moment,106.461,0.03,119.1,1.19,1.61,,91.51,89.98,,,Visualizer
moment,106.686,0.06,119.1,1.13,1.07,,91.58,90.0,,,Visualizer
moment,106.911,0.05,119.3,1.08,1.07,,91.48,89.99,,,Visualizer
moment,107.101,0.02,120.1,1.22,1.52,,91.51,89.91,,,Visualizer
moment,107.323,0.04,120.1,1.1,1.43,,91.48,89.96,,,Visualizer
moment,107.548,0.04,120.5,1.1,1.25,,91.44,89.96,,,Visualizer
moment,107.773,0.02,120.8,1.16,1.52,,91.38,89.94,,,Visualizer
moment,107.924,0.05,120.4,1.14,1.07,,91.41,89.96,,,Visualizer
moment,108.223,0.05,121.3,1.08,1.07,,91.28,89.91,,,Visualizer
moment,108.373,0.02,121.4,1.06,1.25,,91.38,89.97,,,Visualizer
moment,108.561,0.03,121.5,1.21,0.9,,91.14,89.94,,,Visualizer
moment,108.786,0.06,122.1,1.09,1.34,,91.21,89.95,,,Visualizer
moment,109.011,0.03,122.2,1.04,1.61,,91.18,89.95,,,Visualizer
moment,109.236,0.04,122.7,1.19,1.07,,91.11,89.91,,,Visualizer
moment,109.386,0.05,122.8,1.09,1.34,,91.08,89.92,,,Visualizer
moment,109.686,0.02,123.0,1.08,1.34,,90.91,89.9,,,Visualizer
moment,109.798,0.02,123.2,1.2,1.25,,90.95,89.81,,,Visualizer
moment,110.025,0.05,123.8,1.12,1.43,,90.78,89.76,,,Visualizer
moment,110.248,0.06,124.0,1.07,1.43,,90.81,89.83,,,Visualizer
moment,110.473,0.03,124.0,1.19,1.07,,90.68,89.85,,,Visualizer
moment,110.698,0.07,124.9,1.12,1.7,,90.64,89.81,,,Visualizer
moment,110.849,0.02,124.8,1.09,1.61,,90.55,89.82,,,Visualizer
moment,111.073,0.02,124.8,1.15,0.72,,90.48,89.79,,,Visualizer
moment,111.261,0.04,125.2,1.08,1.16,,90.38,89.76,,,Visualizer
moment,111.523,0.02,125.6,1.07,1.43,,90.31,89.65,,,Visualizer
moment,111.711,0.02,126.0,1.21,1.43,,90.21,89.66,,,Visualizer
moment,111.936,0.04,126.2,1.09,1.25,,90.18,89.69,,,Visualizer
moment,112.161,0.02,126.4,1.09,1.43,,90.08,89.59,,,Visualizer
moment,112.386,0.02,126.7,1.18,1.34,,89.95,89.6,,,Visualizer
moment,112.536,0.03,126.9,1.09,1.16,,90.02,89.63,,,Visualizer
moment,112.723,0.02,127.2,1.15,1.43,,89.88,89.56,,,Visualizer
moment,112.948,0.01,127.7,1.12,1.43,,89.82,89.6,,,Visualizer
moment,113.173,0.03,127.9,1.08,1.43,,89.62,89.56,,,Visualizer
moment,113.399,0.02,128.1,1.21,1.43,,89.49,89.5,,,Visualizer
moment,113.548,0.05,128.2,1.1,1.34,,89.46,89.48,,,Visualizer
moment,113.773,0.05,128.3,1.13,1.25,,89.36,89.44,,,Visualizer
moment,113.998,0.02,129.2,1.19,1.61,,89.12,89.37,,,Visualizer
moment,114.186,0.03,129.1,1.08,1.25,,89.29,89.38,,,Visualizer
moment,114.411,0.02,129.3,1.17,1.07,,89.16,89.34,,,Visualizer
moment,114.636,0.05,129.6,1.12,1.25,,89.26,89.26,,,Visualizer
moment,114.861,0.04,130.2,1.07,1.7,,89.19,89.3,,,Visualizer
moment,115.011,0.01,129.9,1.13,1.07,,89.26,89.22,,,Visualizer
moment,115.236,0.03,130.7,1.07,1.34,,89.12,89.21,,,Visualizer
moment,115.423,0.02,130.7,1.2,1.34,,89.06,89.16,,,Visualizer
moment,115.648,0.02,131.5,1.1,1.7,,89.03,89.17,,,Visualizer
moment,115.873,0.03,131.5,1.09,1.43,,89.06,89.19,,,Visualizer
moment,116.098,0.02,131.7,1.2,1.61,,88.96,89.15,,,Visualizer
moment,116.323,0.05,131.9,1.09,1.07,,89.06,89.11,,,Visualizer
moment,116.473,0.04,132.1,1.18,1.34,,89.12,89.05,,,Visualizer
moment,116.698,0.03,132.4,1.14,1.43,,89.03,89.12,,,Visualizer
moment,116.886,0.03,132.6,1.05,0.9,,89.19,89.05,,,Visualizer
moment,117.111,0.02,133.0,1.15,1.16,,89.26,89.0,,,Visualizer
moment,117.336,0.04,133.7,1.07,1.7,,89.16,88.94,,,Visualizer
moment,117.561,0.02,133.8,1.19,1.52,,89.12,88.92,,,Visualizer
moment,117.786,0.02,134.2,1.09,1.61,,89.19,88.96,,,Visualizer
moment,117.936,0.03,134.1,1.07,1.43,,89.03,88.91,,,Visualizer
moment,118.161,0.02,134.3,1.18,1.43,,89.12,88.86,,,Visualizer
moment,118.35,0.03,134.4,1.1,1.07,,89.06,88.89,,,Visualizer
moment,118.573,0.02,134.8,1.19,0.9,,89.0,88.88,,,Visualizer
moment,118.836,0.03,135.3,1.13,0.99,,89.06,88.8,,,Visualizer
moment,119.023,0.02,135.5,1.07,1.25,,89.06,88.75,,,Visualizer
moment,119.248,0.03,135.9,1.18,1.43,,89.26,88.71,,,Visualizer
moment,119.398,0.06,136.2,1.09,1.61,,89.29,88.8,,,Visualizer
moment,119.623,0.02,136.3,1.09,1.34,,89.36,88.76,,,Visualizer
moment,119.812,0.01,136.5,1.12,1.07,,89.32,88.72,,,Visualizer
moment,120.036,0.03,137.1,1.08,1.43,,89.32,88.71,,,Visualizer
moment,120.261,0.02,137.4,1.21,1.34,,89.46,88.69,,,Visualizer
moment,120.486,0.02,137.8,1.12,1.43,,89.42,88.6,,,Visualizer
moment,120.636,0.02,137.9,1.07,1.16,,89.46,88.65,,,Visualizer
moment,120.861,0.01,138.0,1.19,1.34,,89.46,88.62,,,Visualizer
moment,121.086,0.02,138.1,1.09,0.81,,89.52,88.58,,,Visualizer
moment,121.276,0.02,138.6,1.15,1.16,,89.42,88.59,,,Visualizer
moment,121.498,0.01,138.9,1.07,1.16,,89.36,88.6,,,Visualizer
moment,121.724,0.02,139.4,1.15,1.34,,89.36,88.58,,,Visualizer
moment,121.948,0.03,139.5,1.11,1.34,,89.23,88.53,,,Visualizer
moment,122.099,0.02,139.6,1.05,1.34,,89.23,88.58,,,Visualizer
moment,122.324,0.01,140.2,1.08,1.34,,89.23,88.55,,,Visualizer
moment,122.513,0.01,140.2,1.07,1.34,,89.03,88.54,,,Visualizer
moment,122.736,0.02,140.3,1.2,0.81,,89.0,88.47,,,Visualizer
moment,122.961,0.04,140.7,1.09,1.16,,89.03,88.43,,,Visualizer
moment,123.186,0.02,141.6,1.21,1.79,,89.0,88.47,,,Visualizer
moment,123.411,0.02,141.5,1.12,1.16,,88.96,88.43,,,Visualizer
moment,123.561,0.02,141.6,1.11,1.34,,89.06,88.52,,,Visualizer
moment,123.786,0.03,142.0,1.18,1.61,,89.03,88.48,,,Visualizer
moment,123.973,0.05,142.2,1.07,1.52,,88.96,88.53,,,Visualizer
moment,124.198,0.02,142.5,1.18,1.43,,89.0,88.49,,,Visualizer
moment,124.423,0.04,142.5,1.1,1.16,,88.93,88.57,,,Visualizer
moment,124.649,0.03,142.8,1.15,1.07,,89.03,88.44,,,Visualizer
moment,124.873,0.04,143.7,1.12,1.52,,89.09,88.49,,,Visualizer
moment,125.023,0.05,143.6,1.05,1.25,,89.16,88.5,,,Visualizer
moment,125.323,0.02,144.3,1.12,1.61,,89.26,88.45,,,Visualizer
moment,125.436,0.03,144.2,1.07,1.52,,89.29,88.49,,,Visualizer
moment,125.661,0.03,144.3,1.21,1.52,,89.26,88.46,,,Visualizer
moment,125.886,0.05,144.9,1.06,1.43,,89.26,88.44,,,Visualizer
moment,126.111,0.02,145.3,1.22,1.43,,89.29,88.41,,,Visualizer
moment,126.336,0.02,145.6,1.1,1.7,,89.32,88.47,,,Visualizer
moment,126.486,0.04,145.7,1.16,1.25,,89.46,88.43,,,Visualizer
moment,126.711,0.03,145.9,1.16,1.52,,89.36,88.42,,,Visualizer
moment,126.898,0.04,146.0,1.12,1.43,,89.42,88.42,,,Visualizer
moment,127.123,0.02,146.1,1.19,1.07,,89.39,88.43,,,Visualizer
moment,127.348,0.04,146.6,1.07,0.99,,89.32,88.37,,,Visualizer
moment,127.573,0.03,147.2,1.18,1.34,,89.36,88.36,,,Visualizer
moment,127.724,0.03,147.1,1.1,1.52,,89.32,88.26,,,Visualizer
moment,127.949,0.02,147.4,1.16,1.34,,89.46,88.3,,,Visualizer
moment,128.173,0.02,147.7,1.13,1.43,,89.42,88.3,,,Visualizer
moment,128.361,0.03,147.9,1.03,1.25,,89.42,88.28,,,Visualizer
moment,128.586,0.02,148.3,1.13,1.52,,89.49,88.29,,,Visualizer
moment,128.811,0.01,148.5,1.04,1.16,,89.49,88.31,,,Visualizer
moment,129.036,0.02,149.0,1.15,1.61,,89.52,88.24,,,Visualizer
moment,129.186,0.02,149.1,1.05,1.52,,89.55,88.18,,,Visualizer
moment,129.486,0.02,149.4,1.22,1.34,,89.52,88.21,,,Visualizer
moment,129.636,0.03,149.7,1.06,1.52,,89.39,88.15,,,Visualizer
moment,129.823,0.04,150.0,1.2,1.43,,89.39,88.18,,,Visualizer
moment,130.048,0.02,150.2,1.11,1.07,,89.49,88.15,,,Visualizer
moment,130.273,0.04,150.5,1.16,1.25,,89.52,88.16,,,Visualizer
moment,130.498,0.03,151.3,1.18,1.7,,89.39,88.18,,,Visualizer
moment,130.649,0.04,151.2,1.08,1.61,,89.46,88.21,,,Visualizer
moment,130.873,0.03,151.3,1.2,1.16,,89.42,88.24,,,Visualizer
moment,131.061,0.05,151.6,1.07,1.43,,89.52,88.19,,,Visualizer
moment,131.286,0.02,152.0,1.2,1.61,,89.42,88.16,,,Visualizer
moment,131.511,0.03,152.0,1.08,1.34,,89.49,88.14,,,Visualizer
moment,131.736,0.03,152.9,1.2,1.52,,89.39,88.12,,,Visualizer
moment,131.961,0.02,152.7,1.11,1.34,,89.42,88.11,,,Visualizer
moment,132.111,0.03,153.0,1.18,1.25,,89.36,88.13,,,Visualizer
moment,132.336,0.02,153.6,1.14,1.43,,89.32,88.18,,,Visualizer
moment,132.523,0.02,153.7,1.15,1.52,,89.39,88.16,,,Visualizer
moment,132.748,0.02,153.8,1.17,1.43,,89.36,88.11,,,Visualizer
moment,132.973,0.02,154.2,1.06,1.34,,89.52,88.14,,,Visualizer
moment,133.198,0.02,154.6,1.19,1.61,,89.49,88.21,,,Visualizer
moment,133.423,0.03,154.7,1.08,0.98,,89.52,88.2,,,Visualizer
moment,133.573,0.05,155.0,1.17,1.25,,89.49,88.14,,,Visualizer
moment,133.798,0.04,155.2,1.11,1.25,,89.75,88.14,,,Visualizer
moment,133.986,0.02,155.7,1.15,1.52,,89.62,88.08,,,Visualizer
moment,134.211,0.02,155.8,1.14,1.07,,89.79,88.15,,,Visualizer
moment,134.436,0.02,156.2,1.14,1.34,,89.82,88.15,,,Visualizer
moment,134.661,0.03,156.5,1.15,1.52,,89.82,88.17,,,Visualizer
moment,134.811,0.03,156.7,1.04,1.43,,89.82,88.15,,,Visualizer
moment,135.036,0.02,156.8,1.11,1.34,,89.85,88.14,,,Visualizer
moment,135.261,0.02,157.6,1.04,1.7,,89.79,88.08,,,Visualizer
moment,135.449,0.02,157.5,1.14,1.43,,89.72,88.13,,,Visualizer
moment,135.711,0.02,157.7,1.05,1.07,,89.79,88.11,,,Visualizer
moment,135.936,0.02,158.4,1.15,1.52,,89.75,88.12,,,Visualizer
moment,136.123,0.03,158.3,1.07,1.34,,89.75,88.19,,,Visualizer
moment,136.274,0.02,158.5,1.21,1.34,,89.69,88.16,,,Visualizer
moment,136.498,0.02,158.7,1.08,1.16,,89.75,88.1,,,Visualizer
moment,136.686,0.03,159.1,1.18,1.25,,89.75,88.09,,,Visualizer
moment,136.911,0.02,159.3,1.09,1.43,,89.65,88.12,,,Visualizer
moment,137.136,0.06,159.8,1.13,1.34,,89.69,88.09,,,Visualizer
moment,137.361,0.03,160.2,1.1,1.52,,89.65,87.99,,,Visualizer
moment,137.586,0.03,160.3,1.1,1.43,,89.72,87.98,,,Visualizer
moment,137.736,0.02,160.5,1.1,1.25,,89.69,88.11,,,Visualizer
moment,137.961,0.02,160.7,1.08,1.34,,89.69,88.05,,,Visualizer
moment,138.15,0.02,160.9,1.12,1.43,,89.79,87.98,,,Visualizer
moment,138.374,0.02,161.3,1.08,1.25,,89.62,87.93,,,Visualizer
moment,138.636,0.01,161.7,1.16,1.25,,89.69,88.02,,,Visualizer
moment,138.823,0.02,162.0,1.06,1.34,,89.69,88.04,,,Visualizer
moment,139.048,0.01,162.2,1.19,1.25,,89.75,88.04,,,Visualizer
moment,139.198,0.02,162.5,1.04,1.43,,89.65,88.0,,,Visualizer
moment,139.423,0.01,162.8,1.2,1.43,,89.72,88.0,,,Visualizer
moment,139.611,0.02,162.9,1.05,1.43,,89.52,87.99,,,Visualizer
moment,139.836,0.02,163.2,1.16,1.34,,89.62,87.96,,,Visualizer
moment,140.061,0.02,163.7,1.06,1.52,,89.59,87.99,,,Visualizer
moment,140.286,0.02,164.0,1.19,1.43,,89.55,88.0,,,Visualizer
moment,140.511,0.04,164.3,1.06,1.52,,89.59,87.92,,,Visualizer
moment,140.661,0.03,164.6,1.21,1.61,,89.52,87.96,,,Visualizer
moment,140.886,0.02,164.5,1.07,1.34,,89.59,87.95,,,Visualizer
moment,141.073,0.03,165.4,1.17,1.88,,89.62,87.96,,,Visualizer
moment,141.298,0.02,165.2,1.08,1.25,,89.65,87.94,,,Visualizer
moment,141.523,0.04,165.8,1.16,1.43,,89.65,87.95,,,Visualizer
moment,141.748,0.02,166.1,1.09,1.34,,89.55,87.84,,,Visualizer
moment,141.899,0.04,166.2,1.12,1.61,,89.52,87.89,,,Visualizer
moment,142.123,0.02,166.2,1.1,1.07,,89.49,87.89,,,Visualizer
