information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.197,4.45,33.3,0.0,0.0,,83.75,83.4,,,Visualizer
moment,70.423,4.44,33.3,0.0,0.0,,83.78,83.38,,,Visualizer
moment,70.693,4.44,33.3,0.0,0.0,,83.81,83.38,,,Visualizer
moment,70.827,4.44,33.3,0.0,0.0,,83.78,83.39,,,Visualizer
moment,71.061,4.44,33.3,0.0,0.0,,83.81,83.34,,,Visualizer
moment,71.232,4.44,33.3,0.0,0.0,,83.84,83.35,,,Visualizer
moment,71.458,4.43,33.3,0.0,0.0,,83.75,83.33,,,Visualizer
moment,71.684,4.43,33.3,0.0,0.0,,83.91,83.3,,,Visualizer
moment,71.862,4.43,33.3,0.0,0.0,,83.75,83.32,,,Visualizer
moment,72.09,4.44,33.3,0.0,0.0,,83.91,83.27,,,Visualizer
moment,72.319,4.43,33.3,0.0,0.0,,83.78,83.31,,,Visualizer
moment,72.492,4.42,33.3,0.0,0.0,,83.81,83.28,,,Visualizer
moment,72.744,4.43,33.3,0.0,0.0,,83.78,83.25,,,Visualizer
moment,72.897,4.42,33.3,0.0,0.0,,83.88,83.31,,,Visualizer
moment,73.134,4.42,33.3,0.0,0.0,,83.94,83.31,,,Visualizer
moment,73.367,4.42,33.3,0.0,0.0,,83.97,83.33,,,Visualizer
moment,73.532,4.43,33.3,0.0,0.0,,83.71,83.33,,,Visualizer
moment,73.758,4.42,33.3,0.0,0.0,,83.88,83.27,,,Visualizer
moment,73.977,4.42,33.3,0.0,0.0,,83.84,83.3,,,Visualizer
moment,74.157,4.42,33.3,0.0,0.0,,84.0,83.35,,,Visualizer
moment,74.389,4.42,33.3,0.0,0.0,,83.94,83.34,,,Visualizer
moment,74.562,4.42,33.3,0.0,0.0,,83.97,83.36,,,Visualizer
moment,74.787,4.41,33.3,0.0,0.0,,83.84,83.27,,,Visualizer
moment,75.024,4.41,33.3,0.0,0.0,,83.84,83.26,,,Visualizer
moment,75.192,4.41,33.3,0.0,0.0,,83.91,83.26,,,Visualizer
moment,75.417,4.41,33.3,0.0,0.0,,83.91,83.28,,,Visualizer
moment,75.652,4.41,33.3,0.0,0.0,,84.04,83.23,,,Visualizer
moment,75.822,4.41,33.3,0.0,0.0,,83.88,83.24,,,Visualizer
moment,76.062,4.41,33.3,0.0,0.0,,84.1,83.31,,,Visualizer
moment,76.274,4.4,33.3,0.0,0.0,,83.91,83.27,,,Visualizer
moment,76.452,4.41,33.3,0.0,0.0,,83.94,83.22,,,Visualizer
moment,76.677,4.4,33.3,0.0,0.0,,83.88,83.21,,,Visualizer
moment,76.857,4.4,33.3,0.0,0.0,,83.97,83.24,,,Visualizer
moment,77.082,4.4,33.3,0.0,0.0,,83.94,83.25,,,Visualizer
moment,77.307,4.4,33.3,0.0,0.0,,83.94,83.22,,,Visualizer
moment,77.488,4.4,33.3,0.0,0.0,,84.0,83.25,,,Visualizer
moment,77.712,4.4,33.3,0.0,0.0,,84.04,83.19,,,Visualizer
moment,77.944,4.4,33.3,0.0,0.0,,83.94,83.16,,,Visualizer
moment,78.118,4.39,33.3,0.0,0.0,,84.04,83.21,,,Visualizer
moment,78.387,4.39,33.3,0.0,0.0,,83.97,83.24,,,Visualizer
moment,78.523,4.39,33.3,0.0,0.0,,84.07,83.22,,,Visualizer
moment,78.747,4.39,33.3,0.0,0.0,,84.04,83.21,,,Visualizer
moment,78.995,4.39,33.3,0.0,0.0,,84.04,83.16,,,Visualizer
moment,79.152,4.39,33.3,0.0,0.0,,83.97,83.23,,,Visualizer
moment,79.377,4.38,33.3,0.0,0.0,,83.97,83.25,,,Visualizer
moment,79.647,4.38,33.3,0.0,0.0,,84.07,83.24,,,Visualizer
moment,79.782,4.38,33.3,0.0,0.0,,84.04,83.18,,,Visualizer
moment,80.009,4.38,33.3,0.0,0.0,,84.07,83.18,,,Visualizer
moment,80.187,4.38,33.3,0.0,0.0,,84.1,83.21,,,Visualizer
moment,80.414,4.38,33.3,0.0,0.0,,84.13,83.22,,,Visualizer
moment,80.64,4.38,33.3,0.0,0.0,,84.13,83.2,,,Visualizer
moment,80.817,4.38,33.3,0.0,0.0,,84.16,83.23,,,Visualizer
moment,81.053,4.38,33.3,0.0,0.0,,84.07,83.16,,,Visualizer
moment,81.273,4.37,33.3,0.0,0.0,,84.13,83.3,,,Visualizer
moment,81.447,4.37,33.3,0.0,0.0,,84.13,83.28,,,Visualizer
moment,81.673,4.37,33.3,0.0,0.0,,84.07,83.21,,,Visualizer
moment,81.897,4.37,33.3,0.0,0.0,,84.26,83.23,,,Visualizer
moment,82.079,4.36,33.3,0.0,0.0,,84.2,83.21,,,Visualizer
moment,82.312,4.37,33.3,0.0,0.0,,84.2,83.24,,,Visualizer
moment,82.482,4.37,33.3,0.0,0.0,,84.26,83.16,,,Visualizer
moment,82.708,4.37,33.3,0.0,0.0,,84.2,83.19,,,Visualizer
moment,82.959,4.37,33.3,0.3,0.0,,84.26,83.2,,,Visualizer
moment,83.12,4.65,33.3,1.4,0.0,,84.23,83.21,,,Visualizer
moment,83.352,5.35,33.3,2.6,0.0,,83.55,83.2,,,Visualizer
moment,83.582,6.02,33.9,3.57,0.16,,82.59,83.25,,,Visualizer
moment,83.747,6.4,34.6,4.22,0.34,,82.05,83.3,,,Visualizer
moment,83.978,6.82,35.0,4.66,0.45,,81.79,83.32,,,Visualizer
moment,84.203,7.28,36.3,5.03,0.79,,82.43,83.4,,,Visualizer
moment,84.372,7.79,37.1,5.33,0.99,,83.62,83.38,,,Visualizer
moment,84.603,8.17,37.6,5.69,1.13,,85.23,83.42,,,Visualizer
moment,84.777,8.13,39.9,5.48,1.73,,87.08,83.5,,,Visualizer
moment,85.011,7.61,39.9,5.25,1.73,,89.07,83.62,,,Visualizer
moment,85.249,7.29,42.6,5.06,2.43,,90.39,83.72,,,Visualizer
moment,85.407,6.88,43.0,4.99,2.54,,91.25,83.84,,,Visualizer
moment,85.636,6.29,44.0,5.11,2.8,,91.25,84.09,,,Visualizer
moment,85.877,5.89,45.3,5.36,3.14,,90.29,84.31,,,Visualizer
moment,86.099,5.71,45.9,5.84,3.3,,88.55,84.64,,,Visualizer
moment,86.262,5.64,48.4,6.46,3.95,,86.49,84.83,,,Visualizer
moment,86.442,5.64,48.9,7.22,4.08,,84.39,85.01,,,Visualizer
moment,86.68,5.79,49.8,7.76,4.32,,82.72,85.07,,,Visualizer
moment,86.893,5.97,51.7,8.06,4.82,,81.86,85.07,,,Visualizer
moment,87.072,6.14,53.3,8.25,5.24,,81.31,84.92,,,Visualizer
moment,87.343,6.34,54.1,8.28,5.44,,81.34,84.65,,,Visualizer
moment,87.522,6.48,56.2,8.29,5.84,,81.41,84.38,,,Visualizer
moment,87.702,6.56,57.6,8.31,6.02,,81.63,84.16,,,Visualizer
moment,87.941,6.68,59.7,8.29,6.26,,82.14,84.0,,,Visualizer
moment,88.117,6.7,60.3,8.29,6.28,,82.56,83.88,,,Visualizer
moment,88.343,6.72,62.1,8.3,6.54,,83.04,83.75,,,Visualizer
moment,88.602,6.74,64.1,8.31,6.54,,83.39,83.64,,,Visualizer
moment,88.74,6.7,64.9,8.37,6.54,,83.68,83.65,,,Visualizer
moment,88.963,6.68,66.9,8.36,6.62,,83.91,83.74,,,Visualizer
moment,89.188,6.64,67.7,8.41,6.7,,84.07,83.75,,,Visualizer
moment,89.371,6.65,69.7,8.48,6.88,,84.16,83.79,,,Visualizer
moment,89.599,6.63,71.5,8.49,7.04,,84.2,83.92,,,Visualizer
moment,89.907,6.59,72.4,8.52,7.2,,84.29,83.99,,,Visualizer
moment,90.003,6.54,74.6,8.5,7.46,,84.46,84.02,,,Visualizer
moment,90.222,6.52,76.1,8.47,7.25,,84.33,84.15,,,Visualizer
moment,90.402,6.52,76.9,8.44,7.46,,84.33,84.2,,,Visualizer
moment,90.627,6.44,79.2,8.38,7.49,,84.36,84.29,,,Visualizer
moment,90.86,6.41,80.7,8.36,7.59,,84.29,84.28,,,Visualizer
moment,91.032,6.43,82.9,8.35,7.54,,84.2,84.39,,,Visualizer
moment,91.267,6.41,83.6,8.29,7.54,,84.33,84.39,,,Visualizer
moment,91.505,6.38,85.1,8.25,7.56,,84.33,84.34,,,Visualizer
moment,91.662,6.34,87.1,8.2,7.54,,84.1,84.4,,,Visualizer
moment,91.896,6.18,87.8,8.23,7.54,,84.07,84.41,,,Visualizer
moment,92.067,6.09,89.8,8.15,7.43,,84.13,84.4,,,Visualizer
moment,92.295,6.07,91.0,8.18,7.41,,84.0,84.32,,,Visualizer
moment,92.523,6.08,91.6,8.13,7.38,,84.07,84.33,,,Visualizer
moment,92.697,6.07,93.4,8.16,7.2,,84.07,84.36,,,Visualizer
moment,92.922,6.02,94.6,8.11,7.25,,83.91,84.38,,,Visualizer
moment,93.15,5.92,95.2,8.12,7.2,,83.75,84.42,,,Visualizer
moment,93.328,5.85,97.0,8.14,7.15,,83.55,84.34,,,Visualizer
moment,93.569,5.85,98.1,8.13,6.96,,83.36,84.32,,,Visualizer
moment,93.801,5.84,99.7,8.09,6.73,,83.23,84.33,,,Visualizer
moment,93.957,5.83,100.3,8.11,6.73,,83.11,84.31,,,Visualizer
moment,94.153,5.83,101.4,8.06,6.62,,83.17,84.31,,,Visualizer
moment,94.321,5.81,102.9,8.1,6.44,,83.04,84.3,,,Visualizer
moment,94.554,5.81,103.4,7.83,6.33,,83.14,84.27,,,Visualizer
moment,94.727,5.69,104.5,7.39,6.23,,83.17,84.24,,,Visualizer
moment,95.037,5.56,104.9,6.76,6.15,,83.23,84.14,,,Visualizer
moment,95.196,5.45,106.2,5.84,5.91,,83.11,84.17,,,Visualizer
moment,95.352,5.18,107.3,4.65,5.63,,83.33,84.12,,,Visualizer
moment,95.589,4.92,107.6,3.63,5.37,,83.36,84.09,,,Visualizer
moment,95.815,4.88,107.7,2.82,5.21,,83.49,84.12,,,Visualizer
moment,95.983,4.89,107.7,2.2,4.68,,83.46,84.03,,,Visualizer
moment,96.221,4.86,107.7,1.71,4.37,,83.52,84.01,,,Visualizer
moment,96.389,4.84,107.7,1.33,4.21,,83.65,84.02,,,Visualizer
moment,96.631,4.83,107.7,1.03,4.21,,83.65,83.99,,,Visualizer
moment,96.838,4.82,107.8,0.8,3.45,,83.62,83.96,,,Visualizer
moment,97.017,4.81,107.8,0.62,3.3,,83.59,83.97,,,Visualizer
moment,97.242,4.8,107.8,0.49,2.83,,83.55,83.93,,,Visualizer
moment,97.476,4.79,107.8,0.38,2.54,,83.68,83.98,,,Visualizer
moment,97.647,4.78,107.8,0.29,2.12,,83.81,83.95,,,Visualizer
moment,97.874,4.78,107.8,0.23,1.96,,83.75,83.94,,,Visualizer
moment,98.052,4.78,107.8,0.18,1.67,,83.62,83.94,,,Visualizer
moment,98.279,4.77,107.8,0.14,1.28,,83.71,83.91,,,Visualizer
moment,98.502,4.76,107.8,0.11,1.15,,83.81,83.97,,,Visualizer
moment,98.683,4.75,107.8,0.08,0.76,,83.84,83.92,,,Visualizer
moment,98.909,4.74,107.8,0.07,0.52,,83.78,83.89,,,Visualizer
moment,99.149,4.73,107.8,0.05,0.52,,83.75,83.9,,,Visualizer
moment,99.312,4.73,107.8,0.04,0.13,,83.81,83.89,,,Visualizer
moment,99.542,4.73,107.8,0.03,0.05,,83.78,83.88,,,Visualizer
moment,99.717,4.72,107.8,0.02,0.03,,83.68,83.8,,,Visualizer
moment,99.945,4.72,107.8,0.02,0.03,,83.78,83.88,,,Visualizer
moment,100.169,4.72,107.8,0.01,0.03,,83.81,83.9,,,Visualizer
moment,100.347,4.71,107.9,0.01,0.05,,83.68,83.86,,,Visualizer
moment,100.573,4.71,107.9,0.01,0.05,,83.75,83.83,,,Visualizer
moment,100.809,4.7,107.7,0.01,-0.03,,83.78,83.8,,,Visualizer
moment,100.977,4.71,107.9,0.01,0.03,,83.78,83.86,,,Visualizer
moment,101.202,4.7,107.9,0.0,0.03,,83.78,83.85,,,Visualizer
moment,101.428,4.7,107.9,0.0,0.03,,83.68,83.85,,,Visualizer
moment,101.607,4.69,107.9,0.0,0.03,,83.78,83.82,,,Visualizer
moment,101.836,4.69,107.9,0.0,0.03,,83.84,83.83,,,Visualizer
moment,102.012,4.69,107.9,0.0,0.03,,83.75,83.8,,,Visualizer
moment,102.242,4.69,107.9,0.0,0.03,,83.78,83.8,,,Visualizer
moment,102.464,4.68,107.9,0.0,0.03,,83.71,83.85,,,Visualizer
moment,102.715,4.68,107.9,0.0,0.03,,83.75,83.82,,,Visualizer
moment,102.871,4.68,108.0,0.0,0.05,,83.81,83.74,,,Visualizer
moment,103.103,4.67,108.0,0.0,0.05,,83.81,83.77,,,Visualizer
moment,103.272,4.67,107.9,0.0,0.03,,83.78,83.78,,,Visualizer
moment,103.506,4.67,107.9,0.0,0.03,,83.71,83.77,,,Visualizer
moment,103.677,4.66,108.0,0.0,0.05,,83.75,83.73,,,Visualizer
moment,104.006,4.66,108.0,0.0,0.05,,83.78,83.74,,,Visualizer
moment,104.129,4.66,108.0,0.0,0.05,,83.68,83.72,,,Visualizer
moment,104.307,4.66,108.0,0.0,0.03,,83.71,83.71,,,Visualizer
moment,104.537,4.66,108.0,0.0,0.03,,83.71,83.76,,,Visualizer
moment,104.772,4.65,108.0,0.0,0.03,,83.68,83.79,,,Visualizer
moment,104.94,4.64,108.0,0.0,0.03,,83.78,83.7,,,Visualizer
moment,105.162,4.65,108.0,0.0,0.03,,83.75,83.7,,,Visualizer
moment,105.342,4.65,108.0,0.0,0.03,,83.75,83.71,,,Visualizer
moment,105.574,4.64,108.0,0.0,0.03,,83.68,83.7,,,Visualizer
moment,105.821,4.64,108.0,0.0,0.03,,83.68,83.67,,,Visualizer
moment,105.972,4.64,108.0,0.0,0.03,,83.68,83.63,,,Visualizer
moment,106.201,4.64,108.0,0.0,0.03,,83.78,83.64,,,Visualizer
moment,106.432,4.64,108.0,0.0,0.03,,83.75,83.69,,,Visualizer
moment,106.602,4.63,108.0,0.0,0.03,,83.78,83.68,,,Visualizer
moment,106.827,4.63,108.0,0.0,0.0,,83.78,83.69,,,Visualizer
moment,107.056,4.63,108.0,0.0,0.0,,83.65,83.71,,,Visualizer
moment,107.232,4.63,108.0,0.0,0.03,,83.65,83.66,,,Visualizer
moment,107.459,4.62,108.0,0.0,0.0,,83.75,83.68,,,Visualizer
moment,107.637,4.62,108.0,0.0,0.0,,83.62,83.66,,,Visualizer
moment,107.862,4.62,108.1,0.0,0.03,,83.71,83.65,,,Visualizer
moment,108.097,4.62,108.1,0.0,0.03,,83.78,83.68,,,Visualizer
moment,108.275,4.61,108.1,0.0,0.03,,83.65,83.61,,,Visualizer
moment,108.494,4.62,108.1,0.0,0.03,,83.62,83.6,,,Visualizer
moment,108.743,4.62,108.1,0.0,0.03,,83.71,83.69,,,Visualizer
moment,108.897,4.62,108.1,0.0,0.03,,83.65,83.71,,,Visualizer
moment,109.131,4.61,108.1,0.0,0.03,,83.71,83.62,,,Visualizer
moment,109.302,4.61,108.1,0.0,0.03,,83.65,83.57,,,Visualizer
moment,109.527,4.61,108.1,0.0,0.03,,83.68,83.63,,,Visualizer
moment,109.763,4.61,108.1,0.0,0.03,,83.62,83.63,,,Visualizer
moment,109.932,4.61,108.1,0.0,0.03,,83.62,83.58,,,Visualizer
moment,110.165,4.61,108.1,0.0,0.03,,83.62,83.57,,,Visualizer
moment,110.393,4.61,108.1,0.0,0.03,,83.75,83.69,,,Visualizer
moment,110.562,4.6,108.1,0.0,0.03,,83.59,83.64,,,Visualizer
moment,110.787,4.6,108.1,0.0,0.03,,83.68,83.48,,,Visualizer
moment,110.967,4.6,108.1,0.0,0.03,,83.68,83.5,,,Visualizer
moment,111.192,4.6,108.1,0.0,0.03,,83.65,83.62,,,Visualizer
moment,111.419,4.6,108.1,0.0,0.03,,83.71,83.52,,,Visualizer
moment,111.687,4.59,108.1,0.0,0.0,,83.62,83.5,,,Visualizer
moment,111.832,4.6,108.1,0.0,0.0,,83.71,83.63,,,Visualizer
moment,112.05,4.6,108.1,0.0,0.0,,83.68,83.6,,,Visualizer
moment,112.227,4.59,108.1,0.0,0.0,,83.68,83.56,,,Visualizer
moment,112.458,4.59,108.1,0.0,0.0,,83.68,83.51,,,Visualizer
moment,112.689,4.59,108.1,0.0,0.0,,83.62,83.53,,,Visualizer
moment,112.902,4.59,108.1,0.0,0.0,,83.75,83.55,,,Visualizer
moment,113.082,4.59,108.1,0.0,0.0,,83.68,83.56,,,Visualizer
moment,113.262,4.58,108.1,0.0,0.0,,83.78,83.58,,,Visualizer
moment,113.487,4.58,108.1,0.0,0.0,,83.71,83.61,,,Visualizer
moment,113.725,4.58,108.1,0.0,0.0,,83.59,83.59,,,Visualizer
moment,113.902,4.58,108.1,0.0,0.0,,83.62,83.5,,,Visualizer
moment,114.117,4.57,108.1,0.0,0.0,,83.68,83.55,,,Visualizer
moment,114.342,4.57,108.1,0.0,0.0,,83.68,83.59,,,Visualizer
moment,114.522,4.58,108.1,0.0,0.0,,83.68,83.51,,,Visualizer
moment,114.748,4.57,108.1,0.0,0.0,,83.71,83.47,,,Visualizer
moment,114.928,4.57,108.1,0.0,0.0,,83.65,83.53,,,Visualizer
moment,115.157,4.57,108.1,0.0,0.0,,83.71,83.5,,,Visualizer
moment,115.387,4.57,108.1,0.0,0.0,,83.65,83.46,,,Visualizer
moment,115.557,4.57,108.1,0.0,0.0,,83.71,83.46,,,Visualizer
moment,115.789,4.56,108.1,0.0,0.0,,83.62,83.38,,,Visualizer
moment,116.021,4.57,108.1,0.0,0.0,,83.62,83.48,,,Visualizer
moment,116.189,4.57,108.1,0.0,0.0,,83.75,83.47,,,Visualizer
moment,116.413,4.56,108.1,0.0,0.0,,83.59,83.48,,,Visualizer
moment,116.646,4.56,108.1,0.0,0.0,,83.75,83.48,,,Visualizer
moment,116.817,4.56,108.1,0.0,0.0,,83.75,83.53,,,Visualizer
moment,117.042,4.56,108.1,0.0,0.0,,83.65,83.51,,,Visualizer
moment,117.222,4.55,108.1,0.0,0.0,,83.75,83.47,,,Visualizer
moment,117.447,4.55,108.1,0.0,0.0,,83.75,83.47,,,Visualizer
moment,117.68,4.55,108.1,0.0,0.0,,83.71,83.5,,,Visualizer
moment,117.852,4.55,108.1,0.0,0.0,,83.81,83.45,,,Visualizer
moment,118.078,4.55,108.1,0.0,0.0,,83.71,83.42,,,Visualizer
moment,118.329,4.54,108.1,0.0,0.0,,83.68,83.49,,,Visualizer
moment,118.483,4.54,108.1,0.0,0.0,,83.65,83.5,,,Visualizer
moment,118.712,4.54,108.1,0.0,0.0,,83.78,83.44,,,Visualizer
moment,118.887,4.54,108.1,0.0,0.0,,83.62,83.4,,,Visualizer
moment,119.125,4.53,108.1,0.0,0.0,,83.68,83.44,,,Visualizer
moment,119.364,4.53,108.1,0.0,0.0,,83.78,83.47,,,Visualizer
moment,119.517,4.53,108.1,0.0,0.0,,83.75,83.38,,,Visualizer
moment,119.745,4.53,108.1,0.0,0.0,,83.75,83.41,,,Visualizer
moment,119.986,4.52,108.1,0.0,0.0,,83.75,83.38,,,Visualizer
moment,120.147,4.52,108.1,0.0,0.0,,83.75,83.41,,,Visualizer
moment,120.372,4.52,108.1,0.0,0.0,,83.78,83.39,,,Visualizer
moment,120.642,4.51,108.1,0.0,0.0,,83.71,83.37,,,Visualizer
moment,120.777,4.51,108.1,0.0,0.0,,83.78,83.37,,,Visualizer
moment,121.002,4.51,108.1,0.0,0.0,,83.71,83.28,,,Visualizer
moment,121.182,4.5,108.1,0.0,0.0,,83.81,83.34,,,Visualizer
moment,121.407,4.5,108.1,0.0,0.0,,83.78,83.44,,,Visualizer
moment,121.64,4.5,108.1,0.0,0.0,,83.81,83.4,,,Visualizer
moment,121.915,4.49,108.1,0.0,0.0,,83.75,83.4,,,Visualizer
moment,122.042,4.5,108.1,0.0,0.0,,83.84,83.4,,,Visualizer
moment,122.217,4.49,108.1,0.0,0.0,,83.71,83.37,,,Visualizer
moment,122.445,4.49,108.1,0.0,0.0,,83.78,83.33,,,Visualizer
moment,122.669,4.49,108.1,0.0,0.0,,83.71,83.28,,,Visualizer
moment,122.847,4.48,108.1,0.0,0.0,,83.75,83.39,,,Visualizer
moment,123.074,4.48,108.1,0.0,0.0,,83.75,83.41,,,Visualizer
moment,123.297,4.48,108.1,0.0,0.0,,83.78,83.33,,,Visualizer
moment,123.477,4.48,108.1,0.0,0.0,,83.88,83.35,,,Visualizer
moment,123.706,4.47,108.1,0.0,0.0,,83.88,83.37,,,Visualizer
moment,123.944,4.47,108.1,0.0,0.0,,83.84,83.35,,,Visualizer
moment,124.107,4.46,108.1,0.0,0.0,,83.88,83.34,,,Visualizer
moment,124.334,4.46,108.1,0.0,0.0,,83.84,83.28,,,Visualizer
moment,124.512,4.46,108.1,0.0,0.0,,83.81,83.4,,,Visualizer
moment,124.748,4.46,108.2,0.0,0.03,,83.81,83.34,,,Visualizer
moment,124.962,4.46,108.2,0.0,0.03,,83.91,83.31,,,Visualizer
moment,125.142,4.46,108.2,0.0,0.03,,83.94,83.37,,,Visualizer
moment,125.367,4.45,108.2,0.0,0.03,,83.81,83.42,,,Visualizer
moment,125.598,4.45,108.2,0.0,0.03,,83.94,83.36,,,Visualizer
moment,125.772,4.44,108.2,0.0,0.03,,83.81,83.36,,,Visualizer
moment,125.997,4.44,108.2,0.0,0.03,,83.97,83.35,,,Visualizer
moment,126.177,4.44,108.2,0.0,0.03,,83.97,83.4,,,Visualizer
moment,126.414,4.44,108.2,0.0,0.03,,83.84,83.34,,,Visualizer
moment,126.649,4.43,108.2,0.0,0.03,,83.88,83.37,,,Visualizer
moment,126.808,4.43,108.2,0.0,0.03,,83.91,83.41,,,Visualizer
moment,127.038,4.43,108.2,0.0,0.03,,83.84,83.31,,,Visualizer
moment,127.271,4.43,108.2,0.0,0.03,,83.94,83.35,,,Visualizer
moment,127.438,4.42,108.2,0.0,0.03,,83.94,83.38,,,Visualizer
moment,127.664,4.42,108.2,0.0,0.03,,83.91,83.38,,,Visualizer
moment,127.908,4.42,108.2,0.0,0.03,,83.91,83.37,,,Visualizer
moment,128.081,4.42,108.2,0.0,0.03,,84.04,83.31,,,Visualizer
moment,128.298,4.41,108.2,0.0,0.03,,83.91,83.34,,,Visualizer
moment,128.472,4.41,108.2,0.0,0.03,,83.97,83.33,,,Visualizer
moment,128.697,4.42,108.2,0.0,0.0,,83.97,83.34,,,Visualizer
moment,128.923,4.41,108.2,0.0,0.0,,83.94,83.29,,,Visualizer
moment,129.103,4.4,108.2,0.0,0.0,,84.07,83.36,,,Visualizer
moment,129.327,4.41,108.2,0.0,0.0,,84.0,83.33,,,Visualizer
moment,129.563,4.4,108.2,0.0,0.0,,83.94,83.31,,,Visualizer
moment,129.732,4.4,108.2,0.0,0.0,,83.97,83.33,,,Visualizer
moment,129.972,4.4,108.2,0.0,0.0,,84.04,83.29,,,Visualizer
moment,130.137,4.4,108.2,0.0,0.0,,84.04,83.34,,,Visualizer
moment,130.362,4.39,108.2,0.0,0.0,,84.04,83.36,,,Visualizer
moment,130.59,4.39,108.2,0.0,0.0,,84.1,83.36,,,Visualizer
moment,130.767,4.38,108.2,0.0,0.0,,84.0,83.28,,,Visualizer
moment,131.015,4.39,108.2,0.0,0.0,,84.04,83.28,,,Visualizer
moment,131.235,4.39,108.2,0.0,0.0,,84.0,83.34,,,Visualizer
moment,131.397,4.39,108.2,0.0,0.0,,84.1,83.28,,,Visualizer
moment,131.626,4.38,108.2,0.0,0.0,,84.13,83.26,,,Visualizer
moment,131.802,4.38,108.2,0.0,0.0,,84.23,83.28,,,Visualizer
moment,132.041,4.38,108.2,0.0,0.0,,84.07,83.3,,,Visualizer
moment,132.272,4.37,108.2,0.0,0.0,,84.13,83.32,,,Visualizer
moment,132.432,4.37,108.2,0.0,0.0,,84.13,83.31,,,Visualizer
moment,132.663,4.37,108.2,0.0,0.0,,84.26,83.34,,,Visualizer
moment,132.904,4.37,108.2,0.0,0.0,,84.16,83.3,,,Visualizer
moment,133.07,4.37,108.2,0.0,0.0,,84.23,83.28,,,Visualizer
moment,133.292,4.36,108.2,0.0,0.0,,84.23,83.33,,,Visualizer
moment,133.525,4.36,108.2,0.0,0.0,,84.26,83.33,,,Visualizer
moment,133.692,4.36,108.2,0.0,0.0,,84.29,83.31,,,Visualizer
moment,133.93,4.35,108.2,0.0,0.0,,84.23,83.35,,,Visualizer
moment,134.097,4.34,108.2,0.0,0.0,,84.23,83.3,,,Visualizer
moment,134.367,4.35,108.2,0.0,0.0,,84.33,83.23,,,Visualizer
moment,134.547,4.35,108.2,0.24,0.0,,84.2,83.35,,,Visualizer
moment,134.727,4.61,108.2,1.34,0.0,,84.2,83.33,,,Visualizer
moment,134.964,5.24,108.2,2.57,0.0,,83.65,83.29,,,Visualizer
moment,135.193,5.84,108.9,3.6,0.18,,82.72,83.36,,,Visualizer
moment,135.357,6.16,109.2,4.26,0.26,,82.27,83.36,,,Visualizer
moment,135.586,6.64,110.0,4.71,0.47,,82.27,83.44,,,Visualizer
moment,135.763,7.08,111.2,5.12,0.78,,82.88,83.55,,,Visualizer
moment,136.005,7.54,111.6,5.48,0.89,,84.04,83.62,,,Visualizer
moment,136.238,7.91,113.2,5.8,1.31,,85.75,83.66,,,Visualizer
moment,136.406,7.87,114.7,5.51,1.7,,87.76,83.7,,,Visualizer
moment,136.622,7.43,115.2,5.26,1.83,,89.57,83.82,,,Visualizer
moment,136.843,7.21,116.7,5.19,2.22,,90.92,84.02,,,Visualizer
moment,137.03,6.83,117.6,5.09,2.46,,91.59,84.17,,,Visualizer
moment,137.261,6.2,118.1,5.14,2.59,,91.42,84.39,,,Visualizer
moment,137.472,5.77,119.0,5.42,2.82,,90.32,84.63,,,Visualizer
moment,137.652,5.56,120.6,5.81,3.24,,88.58,84.87,,,Visualizer
moment,137.886,5.45,122.2,6.47,3.66,,86.52,85.14,,,Visualizer
moment,138.058,5.52,122.9,7.19,3.84,,84.33,85.34,,,Visualizer
moment,138.293,5.66,124.2,7.79,4.18,,82.82,85.38,,,Visualizer
moment,138.578,5.8,126.4,8.17,4.76,,81.57,85.34,,,Visualizer
moment,138.722,5.98,128.5,8.34,5.31,,80.96,85.13,,,Visualizer
moment,138.912,6.17,129.2,8.44,5.49,,80.77,84.83,,,Visualizer
moment,139.137,6.35,130.7,8.45,5.7,,80.83,84.57,,,Visualizer
moment,139.317,6.47,131.4,8.42,5.8,,81.18,84.24,,,Visualizer
moment,139.553,6.53,133.5,8.43,6.07,,81.57,84.09,,,Visualizer
moment,139.723,6.56,134.2,8.34,6.12,,81.89,83.93,,,Visualizer
moment,139.96,6.57,135.7,8.32,6.3,,82.24,83.72,,,Visualizer
moment,140.184,6.58,137.5,8.32,6.35,,82.56,83.73,,,Visualizer
moment,140.352,6.6,139.6,8.29,6.38,,82.91,83.66,,,Visualizer
moment,140.586,6.58,140.9,8.32,6.46,,83.11,83.66,,,Visualizer
moment,140.802,6.57,141.7,8.37,6.54,,83.27,83.72,,,Visualizer
moment,140.983,6.59,143.8,8.35,6.72,,83.49,83.73,,,Visualizer
moment,141.227,6.61,145.1,8.39,6.82,,83.59,83.81,,,Visualizer
moment,141.433,6.57,145.9,8.39,6.88,,83.84,83.88,,,Visualizer
moment,141.613,6.48,147.9,8.4,7.01,,83.94,83.91,,,Visualizer
moment,141.843,6.46,149.3,8.41,7.09,,83.91,83.96,,,Visualizer
moment,142.023,6.44,151.4,8.37,7.11,,83.94,84.1,,,Visualizer
moment,142.264,6.39,152.0,8.34,7.09,,83.97,84.05,,,Visualizer
moment,142.467,6.35,153.4,8.32,7.06,,83.84,84.06,,,Visualizer
