information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.772,0.09,42.73,0.49,0.63,,87.19,93.05,,,Visualizer
moment,83.997,0.12,43.06,0.5,0.79,,87.25,93.0,,,Visualizer
moment,84.259,0.09,43.25,0.44,0.72,,87.12,92.99,,,Visualizer
moment,84.521,0.1,43.43,0.57,0.69,,87.22,92.98,,,Visualizer
moment,84.788,0.1,43.67,0.47,0.93,,87.41,92.97,,,Visualizer
moment,85.009,0.15,43.7,0.48,0.63,,87.45,92.99,,,Visualizer
moment,85.272,0.1,43.93,0.51,0.67,,87.58,92.97,,,Visualizer
moment,85.534,0.13,44.13,0.55,0.79,,87.61,92.92,,,Visualizer
moment,85.759,0.08,44.17,0.44,0.49,,87.68,92.9,,,Visualizer
moment,86.022,0.1,44.52,0.55,0.83,,87.71,92.86,,,Visualizer
moment,86.286,0.09,44.79,0.51,0.85,,87.78,92.84,,,Visualizer
moment,86.509,0.11,44.85,0.49,0.7,,87.78,92.86,,,Visualizer
moment,86.771,0.08,45.04,0.48,0.86,,87.68,92.89,,,Visualizer
moment,87.044,0.14,45.28,0.51,0.75,,87.71,92.78,,,Visualizer
moment,87.259,0.13,45.28,0.5,0.48,,87.71,92.78,,,Visualizer
moment,87.522,0.12,45.57,0.48,0.81,,87.68,92.71,,,Visualizer
moment,87.784,0.09,45.82,0.56,0.96,,87.68,92.77,,,Visualizer
moment,88.009,0.05,45.98,0.45,0.69,,87.81,92.68,,,Visualizer
moment,88.271,0.13,46.15,0.55,0.87,,87.74,92.58,,,Visualizer
moment,88.536,0.11,46.3,0.49,0.72,,87.81,92.61,,,Visualizer
moment,88.759,0.14,46.49,0.42,0.66,,87.88,92.57,,,Visualizer
moment,89.021,0.11,46.78,0.56,0.79,,87.81,92.5,,,Visualizer
moment,89.288,0.11,46.8,0.45,0.64,,87.88,92.52,,,Visualizer
moment,89.509,0.14,47.16,0.56,0.85,,87.74,92.51,,,Visualizer
moment,89.771,0.1,47.2,0.52,0.7,,87.88,92.56,,,Visualizer
moment,90.046,0.12,47.47,0.5,0.79,,88.0,92.53,,,Visualizer
moment,90.259,0.1,47.79,0.52,0.81,,87.97,92.48,,,Visualizer
moment,90.559,0.15,47.97,0.48,0.8,,88.04,92.47,,,Visualizer
moment,90.784,0.12,47.98,0.49,0.77,,88.07,92.42,,,Visualizer
moment,91.009,0.12,48.24,0.5,0.76,,88.37,92.39,,,Visualizer
moment,91.275,0.14,48.46,0.56,0.8,,88.3,92.39,,,Visualizer
moment,91.534,0.11,48.74,0.45,0.85,,88.4,92.29,,,Visualizer
moment,91.758,0.14,48.83,0.57,0.84,,88.5,92.25,,,Visualizer
moment,92.031,0.07,49.14,0.52,0.89,,88.82,92.33,,,Visualizer
moment,92.283,0.12,49.4,0.41,0.92,,88.86,92.26,,,Visualizer
moment,92.509,0.12,49.47,0.57,0.72,,88.89,92.21,,,Visualizer
moment,92.774,0.08,49.74,0.48,0.9,,88.82,92.26,,,Visualizer
moment,93.034,0.16,49.99,0.47,0.84,,88.99,92.18,,,Visualizer
moment,93.259,0.1,50.17,0.54,0.76,,89.12,92.17,,,Visualizer
moment,93.521,0.16,50.21,0.47,0.73,,89.32,92.18,,,Visualizer
moment,93.784,0.14,50.56,0.46,0.81,,89.45,92.13,,,Visualizer
moment,94.009,0.11,50.64,0.5,0.64,,89.45,92.16,,,Visualizer
moment,94.308,0.16,50.93,0.51,0.93,,89.52,92.2,,,Visualizer
moment,94.534,0.07,51.04,0.46,0.82,,89.59,92.15,,,Visualizer
moment,94.759,0.1,51.3,0.56,0.86,,89.78,92.15,,,Visualizer
moment,95.024,0.07,51.45,0.49,0.81,,89.88,92.11,,,Visualizer
moment,95.283,0.09,51.69,0.45,0.75,,89.91,92.11,,,Visualizer
moment,95.508,0.14,51.85,0.56,0.8,,89.98,92.13,,,Visualizer
moment,95.775,0.09,52.09,0.45,0.78,,90.11,92.11,,,Visualizer
moment,96.033,0.12,52.25,0.58,0.79,,90.08,92.04,,,Visualizer
moment,96.258,0.07,52.25,0.51,0.55,,90.15,92.05,,,Visualizer
moment,96.523,0.1,52.68,0.41,0.91,,90.31,92.05,,,Visualizer
moment,96.784,0.13,52.65,0.57,0.55,,90.25,92.04,,,Visualizer
moment,97.049,0.11,52.89,0.48,0.63,,90.31,92.14,,,Visualizer
moment,97.273,0.16,53.07,0.49,0.81,,90.31,92.15,,,Visualizer
moment,97.534,0.16,53.09,0.45,0.41,,90.41,92.06,,,Visualizer
moment,97.759,0.11,53.4,0.58,0.74,,90.31,92.1,,,Visualizer
moment,98.023,0.1,53.58,0.49,0.68,,90.38,92.14,,,Visualizer
moment,98.321,0.13,53.91,0.47,0.83,,90.38,92.13,,,Visualizer
moment,98.508,0.13,54.04,0.44,0.94,,90.21,92.1,,,Visualizer
moment,98.771,0.16,54.05,0.54,0.53,,90.75,92.06,,,Visualizer
moment,99.044,0.11,54.38,0.48,0.79,,91.14,92.08,,,Visualizer
moment,99.258,0.11,54.81,0.5,0.89,,91.21,92.13,,,Visualizer
moment,99.521,0.19,54.93,0.43,0.88,,91.64,92.1,,,Visualizer
moment,99.784,0.18,54.93,0.58,0.87,,92.45,92.1,,,Visualizer
moment,100.009,0.13,55.43,0.5,1.04,,93.02,92.04,,,Visualizer
moment,100.271,0.17,55.47,0.51,0.78,,93.02,92.07,,,Visualizer
moment,100.534,0.22,55.8,0.44,0.86,,93.87,92.13,,,Visualizer
moment,100.758,0.22,56.0,0.59,1.06,,94.79,92.1,,,Visualizer
moment,101.021,0.14,56.27,0.51,0.92,,95.23,92.19,,,Visualizer
moment,101.287,0.19,56.49,0.49,1.01,,95.48,92.29,,,Visualizer
moment,101.508,0.23,56.81,0.48,1.0,,96.09,92.38,,,Visualizer
moment,101.771,0.18,57.03,0.57,1.02,,96.51,92.36,,,Visualizer
moment,102.035,0.13,57.21,0.51,0.93,,96.72,92.44,,,Visualizer
moment,102.259,0.18,57.42,0.42,0.92,,96.96,92.51,,,Visualizer
moment,102.558,0.15,57.68,0.57,0.83,,97.28,92.53,,,Visualizer
moment,102.783,0.11,57.78,0.47,0.74,,97.38,92.61,,,Visualizer
moment,103.008,0.17,58.1,0.5,0.88,,97.34,92.62,,,Visualizer
moment,103.272,0.21,58.23,0.47,0.84,,97.73,92.6,,,Visualizer
moment,103.533,0.17,58.53,0.58,0.84,,98.22,92.79,,,Visualizer
moment,103.758,0.16,58.85,0.47,1.07,,98.33,92.85,,,Visualizer
moment,104.023,0.2,58.94,0.53,0.83,,98.71,92.93,,,Visualizer
moment,104.283,0.17,59.39,0.54,1.14,,98.89,92.87,,,Visualizer
moment,104.508,0.14,59.53,0.43,0.99,,98.93,92.94,,,Visualizer
moment,104.808,0.17,59.79,0.56,0.93,,98.93,93.04,,,Visualizer
moment,105.033,0.13,60.08,0.49,1.13,,99.18,93.0,,,Visualizer
moment,105.298,0.11,60.33,0.51,0.93,,99.0,93.06,,,Visualizer
moment,105.521,0.16,60.34,0.52,0.8,,98.86,93.1,,,Visualizer
moment,105.783,0.14,60.7,0.47,0.9,,98.86,93.14,,,Visualizer
moment,106.008,0.11,60.99,0.5,0.9,,98.75,93.14,,,Visualizer
moment,106.272,0.19,60.97,0.5,0.74,,98.79,93.1,,,Visualizer
moment,106.571,0.14,61.24,0.56,0.89,,98.71,93.15,,,Visualizer
moment,106.758,0.17,61.47,0.46,0.7,,98.71,93.21,,,Visualizer
moment,107.025,0.19,61.71,0.57,0.86,,99.0,93.26,,,Visualizer
moment,107.283,0.09,61.91,0.52,0.93,,98.96,93.27,,,Visualizer
moment,107.508,0.19,62.28,0.44,0.99,,99.21,93.36,,,Visualizer
moment,107.771,0.21,62.33,0.56,0.81,,99.25,93.47,,,Visualizer
moment,108.033,0.14,62.46,0.48,0.74,,99.25,93.53,,,Visualizer
moment,108.258,0.18,62.96,0.48,1.04,,99.5,93.64,,,Visualizer
moment,108.523,0.11,63.06,0.53,0.92,,99.53,93.7,,,Visualizer
moment,108.783,0.16,63.44,0.49,0.97,,99.53,93.73,,,Visualizer
moment,109.008,0.18,63.6,0.46,1.13,,99.6,93.77,,,Visualizer
moment,109.274,0.11,63.82,0.58,0.93,,99.46,93.8,,,Visualizer
moment,109.533,0.14,63.97,0.53,0.9,,99.43,93.91,,,Visualizer
moment,109.758,0.13,64.24,0.42,0.83,,99.14,93.94,,,Visualizer
moment,110.032,0.15,64.4,0.57,0.79,,99.14,93.89,,,Visualizer
moment,110.283,0.1,64.49,0.49,0.54,,99.04,93.93,,,Visualizer
moment,110.508,0.07,65.03,0.45,1.05,,98.79,93.93,,,Visualizer
moment,110.77,0.08,64.97,0.55,0.72,,98.71,93.93,,,Visualizer
moment,111.033,0.08,65.13,0.45,0.66,,98.43,94.0,,,Visualizer
moment,111.258,0.11,65.38,0.47,0.9,,98.29,93.99,,,Visualizer
moment,111.521,0.09,65.39,0.51,0.64,,98.19,93.95,,,Visualizer
moment,111.783,0.15,65.66,0.53,0.68,,97.94,93.98,,,Visualizer
moment,112.008,0.13,65.81,0.44,0.67,,97.91,94.04,,,Visualizer
moment,112.273,0.13,66.08,0.58,0.69,,97.73,94.01,,,Visualizer
moment,112.57,0.09,66.29,0.51,0.89,,97.73,94.03,,,Visualizer
moment,112.758,0.11,66.45,0.46,0.78,,97.59,93.96,,,Visualizer
moment,113.02,0.13,66.74,0.55,0.92,,97.48,94.07,,,Visualizer
moment,113.283,0.1,66.76,0.47,0.91,,97.66,94.08,,,Visualizer
moment,113.508,0.15,67.01,0.48,0.71,,97.55,94.12,,,Visualizer
moment,113.77,0.07,67.28,0.46,0.82,,97.38,94.23,,,Visualizer
moment,114.033,0.08,67.42,0.57,0.67,,97.28,94.22,,,Visualizer
moment,114.261,0.11,67.66,0.45,0.87,,97.31,94.31,,,Visualizer
moment,114.52,0.11,67.96,0.47,0.94,,97.28,94.25,,,Visualizer
moment,114.783,0.05,67.99,0.52,0.67,,97.28,94.27,,,Visualizer
moment,115.008,0.09,68.22,0.53,0.79,,97.07,94.34,,,Visualizer
moment,115.271,0.08,68.29,0.44,0.64,,97.0,94.34,,,Visualizer
moment,115.533,0.1,68.38,0.54,0.41,,96.93,94.3,,,Visualizer
moment,115.758,0.06,68.72,0.52,0.72,,96.86,94.32,,,Visualizer
moment,116.02,0.1,68.93,0.51,0.9,,96.65,94.39,,,Visualizer
moment,116.286,0.09,69.01,0.43,0.71,,96.61,94.39,,,Visualizer
moment,116.508,0.11,69.05,0.58,0.66,,96.51,94.39,,,Visualizer
moment,116.77,0.07,69.4,0.5,0.67,,96.44,94.34,,,Visualizer
moment,117.033,0.12,69.59,0.5,0.65,,96.34,94.42,,,Visualizer
moment,117.258,0.08,69.72,0.41,0.7,,96.09,94.42,,,Visualizer
moment,117.52,0.11,69.74,0.58,0.69,,96.16,94.36,,,Visualizer
moment,117.783,0.1,70.24,0.48,0.83,,95.89,94.36,,,Visualizer
moment,118.008,0.13,70.27,0.48,0.67,,95.96,94.37,,,Visualizer
moment,118.27,0.08,70.38,0.41,0.65,,95.79,94.37,,,Visualizer
moment,118.533,0.11,70.67,0.57,0.92,,95.86,94.37,,,Visualizer
moment,118.758,0.1,70.93,0.48,0.68,,95.75,94.44,,,Visualizer
moment,119.02,0.11,71.13,0.48,0.85,,95.71,94.33,,,Visualizer
moment,119.283,0.11,71.16,0.47,0.77,,95.68,94.31,,,Visualizer
moment,119.508,0.09,71.33,0.55,0.65,,95.79,94.31,,,Visualizer
moment,119.77,0.13,71.59,0.54,0.72,,95.58,94.33,,,Visualizer
moment,120.032,0.09,71.77,0.46,0.63,,95.58,94.39,,,Visualizer
moment,120.26,0.11,72.09,0.47,0.72,,95.61,94.37,,,Visualizer
moment,120.52,0.09,72.27,0.48,0.93,,95.34,94.33,,,Visualizer
moment,120.783,0.1,72.23,0.52,0.63,,95.3,94.42,,,Visualizer
moment,121.008,0.11,72.64,0.51,0.86,,95.23,94.35,,,Visualizer
moment,121.27,0.1,72.78,0.44,0.79,,95.13,94.34,,,Visualizer
moment,121.535,0.11,72.79,0.46,0.66,,95.03,94.35,,,Visualizer
moment,121.758,0.08,73.06,0.6,0.82,,95.03,94.42,,,Visualizer
moment,122.02,0.11,73.34,0.53,0.69,,95.06,94.39,,,Visualizer
moment,122.283,0.14,73.46,0.5,0.67,,94.86,94.41,,,Visualizer
moment,122.508,0.12,73.66,0.44,0.71,,94.96,94.45,,,Visualizer
moment,122.77,0.14,73.78,0.46,0.71,,94.69,94.45,,,Visualizer
moment,123.032,0.14,74.29,0.61,1.0,,94.59,94.44,,,Visualizer
moment,123.257,0.14,74.32,0.53,0.85,,94.45,94.46,,,Visualizer
moment,123.52,0.17,74.57,0.51,0.82,,94.45,94.48,,,Visualizer
moment,123.782,0.11,75.0,0.45,1.21,,94.24,94.48,,,Visualizer
moment,124.008,0.13,75.04,0.45,0.74,,94.34,94.49,,,Visualizer
moment,124.27,0.15,75.2,0.47,0.87,,94.24,94.51,,,Visualizer
moment,124.532,0.15,75.45,0.61,0.87,,94.18,94.55,,,Visualizer
moment,124.757,0.13,75.75,0.55,0.74,,94.18,94.55,,,Visualizer
moment,125.02,0.17,75.91,0.51,0.9,,94.21,94.51,,,Visualizer
moment,125.282,0.12,76.12,0.45,0.93,,94.31,94.5,,,Visualizer
moment,125.507,0.13,76.54,0.47,1.08,,94.24,94.52,,,Visualizer
moment,125.77,0.14,76.76,0.49,0.96,,94.41,94.5,,,Visualizer
moment,126.032,0.14,76.98,0.46,1.01,,94.24,94.52,,,Visualizer
moment,126.258,0.14,77.23,0.57,1.1,,94.31,94.58,,,Visualizer
moment,126.52,0.18,77.47,0.57,0.92,,94.38,94.58,,,Visualizer
moment,126.782,0.15,77.53,0.47,0.76,,94.14,94.56,,,Visualizer
moment,127.007,0.16,78.09,0.48,1.1,,94.31,94.51,,,Visualizer
moment,127.27,0.17,78.13,0.5,0.89,,94.21,94.54,,,Visualizer
moment,127.532,0.16,78.4,0.47,0.93,,94.11,94.57,,,Visualizer
moment,127.757,0.14,78.8,0.47,1.25,,94.21,94.55,,,Visualizer
moment,128.02,0.13,79.1,0.46,1.14,,94.18,94.52,,,Visualizer
moment,128.282,0.15,79.12,0.48,0.98,,94.24,94.54,,,Visualizer
moment,128.508,0.15,79.64,0.62,1.23,,94.11,94.61,,,Visualizer
moment,128.77,0.11,79.75,0.54,1.18,,94.07,94.57,,,Visualizer
moment,129.032,0.14,79.97,0.53,0.86,,94.14,94.54,,,Visualizer
moment,129.257,0.07,80.37,0.51,1.23,,94.04,94.52,,,Visualizer
moment,129.52,0.06,80.59,0.46,0.94,,94.04,94.48,,,Visualizer
moment,129.782,0.05,80.61,0.48,0.85,,94.14,94.48,,,Visualizer
moment,130.007,0.03,81.01,0.49,1.03,,94.18,94.49,,,Visualizer
moment,130.27,0.05,81.14,0.47,0.72,,94.11,94.48,,,Visualizer
moment,130.532,0.04,81.18,0.55,0.58,,94.04,94.51,,,Visualizer
moment,130.757,0.05,81.39,0.57,0.77,,94.0,94.51,,,Visualizer
moment,131.02,0.05,81.77,0.49,0.75,,94.11,94.47,,,Visualizer
moment,131.282,0.05,81.8,0.49,0.65,,93.97,94.46,,,Visualizer
moment,131.507,0.04,81.83,0.46,0.64,,93.8,94.45,,,Visualizer
moment,131.77,0.05,82.12,0.56,0.72,,93.87,94.4,,,Visualizer
moment,132.032,0.05,82.35,0.53,0.66,,93.63,94.37,,,Visualizer
moment,132.257,0.03,82.43,0.49,0.62,,93.6,94.44,,,Visualizer
moment,132.52,0.04,82.67,0.48,0.84,,93.29,94.43,,,Visualizer
moment,132.782,0.03,82.8,0.43,0.67,,93.09,94.4,,,Visualizer
moment,133.007,0.05,83.0,0.58,0.64,,92.55,94.4,,,Visualizer
moment,133.27,0.04,83.34,0.48,0.9,,92.05,94.35,,,Visualizer
moment,133.532,0.06,83.35,0.48,0.67,,91.51,94.33,,,Visualizer
moment,133.757,0.05,83.89,0.46,1.08,,91.01,94.31,,,Visualizer
moment,134.019,0.03,83.84,0.57,0.83,,90.71,94.29,,,Visualizer
moment,134.282,0.05,84.15,0.47,0.8,,90.45,94.33,,,Visualizer
moment,134.545,0.06,84.27,0.48,0.91,,89.98,94.37,,,Visualizer
moment,134.769,0.06,84.62,0.48,0.72,,89.75,94.33,,,Visualizer
moment,135.032,0.05,84.83,0.4,0.98,,89.62,94.32,,,Visualizer
moment,135.257,0.05,84.97,0.54,0.81,,89.39,94.3,,,Visualizer
moment,135.52,0.02,85.13,0.5,0.85,,89.45,94.32,,,Visualizer
moment,135.782,0.03,85.37,0.46,0.81,,89.42,94.24,,,Visualizer
moment,136.007,0.03,85.4,0.47,0.56,,89.52,94.17,,,Visualizer
moment,136.27,0.04,85.75,0.54,0.77,,89.65,94.24,,,Visualizer
moment,136.532,0.03,85.86,0.56,0.72,,89.65,94.2,,,Visualizer
moment,136.76,0.06,85.88,0.53,0.5,,89.59,94.18,,,Visualizer
moment,137.019,0.04,86.12,0.46,0.66,,89.52,94.17,,,Visualizer
moment,137.282,0.04,86.29,0.47,0.53,,89.32,94.08,,,Visualizer
moment,137.507,0.04,86.56,0.57,0.69,,89.29,94.17,,,Visualizer
moment,137.769,0.03,86.77,0.55,0.88,,89.42,94.13,,,Visualizer
moment,138.032,0.03,86.95,0.44,0.82,,89.35,94.06,,,Visualizer
moment,138.257,0.03,86.96,0.46,0.66,,89.45,94.1,,,Visualizer
moment,138.519,0.02,86.99,0.54,0.52,,89.29,94.03,,,Visualizer
moment,138.782,0.02,87.49,0.5,0.71,,89.22,93.98,,,Visualizer
moment,139.007,0.02,87.47,0.49,0.51,,89.32,93.95,,,Visualizer
moment,139.269,0.02,87.7,0.42,0.73,,89.35,93.95,,,Visualizer
moment,139.532,0.02,87.84,0.58,0.84,,89.35,93.9,,,Visualizer
moment,139.757,0.02,87.89,0.49,0.4,,89.25,93.93,,,Visualizer
moment,140.02,0.02,88.26,0.46,0.78,,89.29,93.87,,,Visualizer
moment,140.282,0.04,88.26,0.55,0.56,,88.82,93.93,,,Visualizer
moment,140.507,0.03,88.49,0.5,0.64,,88.63,93.87,,,Visualizer
moment,140.77,0.04,88.52,0.47,0.64,,88.37,93.72,,,Visualizer
moment,141.032,0.04,88.87,0.58,0.6,,87.94,93.79,,,Visualizer
moment,141.259,0.03,89.1,0.54,0.83,,87.84,93.81,,,Visualizer
moment,141.519,0.05,89.11,0.42,0.55,,87.68,93.72,,,Visualizer
moment,141.782,0.05,89.33,0.57,0.8,,87.29,93.72,,,Visualizer
moment,142.007,0.04,89.66,0.49,0.78,,87.16,93.75,,,Visualizer
moment,142.307,0.05,89.74,0.49,0.63,,87.06,93.64,,,Visualizer
moment,142.531,0.05,90.08,0.44,0.79,,87.02,93.67,,,Visualizer
moment,142.757,0.05,90.15,0.58,0.81,,86.86,93.58,,,Visualizer
moment,143.019,0.02,90.4,0.47,0.73,,87.16,93.41,,,Visualizer
moment,143.282,0.09,90.46,0.47,0.71,,87.02,93.33,,,Visualizer
moment,143.507,0.04,90.68,0.52,0.59,,87.06,93.25,,,Visualizer
moment,143.769,0.03,90.79,0.56,0.63,,87.22,93.12,,,Visualizer
moment,144.031,0.04,90.8,0.45,0.62,,87.35,93.06,,,Visualizer
moment,144.257,0.04,91.28,0.5,0.81,,87.41,93.03,,,Visualizer
moment,144.519,0.05,91.43,0.53,0.74,,87.55,93.01,,,Visualizer
moment,144.781,0.05,91.45,0.5,0.67,,87.74,93.0,,,Visualizer
moment,145.007,0.05,91.81,0.44,1.0,,87.71,92.96,,,Visualizer
moment,145.269,0.05,91.92,0.59,0.56,,87.64,92.85,,,Visualizer
moment,145.532,0.04,92.01,0.51,0.57,,87.78,92.83,,,Visualizer
moment,145.757,0.03,92.28,0.4,0.82,,87.94,92.76,,,Visualizer
moment,146.019,0.04,92.39,0.57,0.57,,88.0,92.68,,,Visualizer
moment,146.282,0.03,92.54,0.47,0.61,,88.0,92.65,,,Visualizer
moment,146.507,0.04,92.76,0.47,0.74,,88.04,92.61,,,Visualizer
moment,146.769,0.05,92.86,0.54,0.57,,88.0,92.57,,,Visualizer
moment,147.032,0.09,92.93,0.48,0.53,,87.88,92.62,,,Visualizer
moment,147.257,0.06,93.09,0.5,0.54,,87.81,92.59,,,Visualizer
moment,147.519,0.08,93.56,0.5,0.99,,87.68,92.5,,,Visualizer
moment,147.781,0.07,93.67,0.51,0.8,,87.68,92.5,,,Visualizer
moment,148.006,0.06,93.66,0.45,0.73,,87.64,92.54,,,Visualizer
moment,148.269,0.09,94.03,0.58,0.93,,87.81,92.51,,,Visualizer
moment,148.532,0.07,94.07,0.48,0.5,,87.74,92.41,,,Visualizer
moment,148.794,0.08,94.25,0.56,0.57,,87.78,92.32,,,Visualizer
moment,149.019,0.04,94.68,0.54,1.01,,88.0,92.27,,,Visualizer
moment,149.281,0.09,94.87,0.5,0.83,,88.23,92.21,,,Visualizer
moment,149.507,0.06,95.05,0.51,0.97,,88.27,92.21,,,Visualizer
moment,149.769,0.04,95.16,0.59,0.91,,88.37,92.17,,,Visualizer
moment,150.069,0.05,95.28,0.5,0.59,,88.66,92.16,,,Visualizer
moment,150.257,0.09,95.72,0.43,0.84,,88.59,92.1,,,Visualizer
moment,150.519,0.05,95.9,0.57,0.84,,88.86,92.05,,,Visualizer
moment,150.781,0.05,96.03,0.46,0.86,,88.93,92.05,,,Visualizer
moment,151.006,0.07,96.06,0.53,0.77,,89.25,92.08,,,Visualizer
moment,151.269,0.05,96.08,0.53,0.5,,89.19,92.08,,,Visualizer
moment,151.531,0.07,96.5,0.51,0.59,,89.42,92.03,,,Visualizer
moment,151.757,0.03,96.54,0.51,0.5,,89.45,92.04,,,Visualizer
moment,152.019,0.08,96.78,0.49,0.73,,89.59,92.08,,,Visualizer
moment,152.282,0.13,97.03,0.5,0.94,,89.55,92.02,,,Visualizer
moment,152.506,0.11,97.32,0.53,0.81,,89.48,92.04,,,Visualizer
moment,152.769,0.17,97.26,0.55,0.71,,89.71,92.0,,,Visualizer
moment,153.031,0.1,97.62,0.46,0.77,,89.98,91.95,,,Visualizer
moment,153.294,0.16,97.71,0.57,0.67,,90.41,91.98,,,Visualizer
moment,153.519,0.16,98.27,0.53,0.94,,90.98,91.98,,,Visualizer
moment,153.782,0.16,98.44,0.41,1.17,,91.45,92.02,,,Visualizer
moment,154.006,0.23,98.51,0.57,0.89,,92.38,91.99,,,Visualizer
moment,154.269,0.15,98.77,0.49,1.09,,92.99,91.92,,,Visualizer
moment,154.531,0.18,99.1,0.49,0.86,,93.9,91.92,,,Visualizer
moment,154.756,0.11,99.34,0.4,1.05,,94.34,91.91,,,Visualizer
moment,155.019,0.12,99.63,0.57,1.11,,94.65,92.0,,,Visualizer
moment,155.281,0.09,99.86,0.48,1.08,,94.65,92.1,,,Visualizer
moment,155.544,0.12,100.13,0.49,1.02,,94.96,92.08,,,Visualizer
moment,155.769,0.09,100.51,0.46,1.04,,94.89,92.04,,,Visualizer
moment,156.031,0.07,100.69,0.57,1.05,,94.96,92.06,,,Visualizer
moment,156.256,0.09,100.79,0.46,0.92,,94.75,92.12,,,Visualizer
moment,156.556,0.08,101.02,0.47,0.88,,94.72,92.12,,,Visualizer
moment,156.781,0.04,101.21,0.52,0.88,,94.48,92.16,,,Visualizer
moment,157.044,0.07,101.43,0.54,0.73,,94.41,92.18,,,Visualizer
moment,157.269,0.05,101.45,0.45,0.65,,94.38,92.12,,,Visualizer
moment,157.531,0.04,101.88,0.58,0.85,,94.21,92.17,,,Visualizer
moment,157.756,0.05,101.9,0.52,0.68,,94.04,92.18,,,Visualizer
moment,158.019,0.04,101.92,0.41,0.5,,93.94,92.2,,,Visualizer
moment,158.281,0.04,102.1,0.57,0.64,,93.94,92.28,,,Visualizer
moment,158.507,0.04,102.27,0.48,0.41,,93.8,92.19,,,Visualizer
moment,158.769,0.03,102.53,0.48,0.62,,93.63,92.19,,,Visualizer
moment,159.031,0.03,102.56,0.54,0.62,,93.63,92.19,,,Visualizer
moment,159.294,0.04,102.57,0.43,0.46,,93.56,92.09,,,Visualizer
moment,159.519,0.02,102.98,0.56,0.41,,93.46,92.13,,,Visualizer
moment,159.781,0.02,103.02,0.5,0.48,,93.36,92.13,,,Visualizer
moment,160.006,0.04,103.24,0.43,0.68,,93.33,92.19,,,Visualizer
moment,160.269,0.03,103.37,0.45,0.8,,92.96,92.21,,,Visualizer
moment,160.531,0.03,103.66,0.5,0.73,,92.62,92.23,,,Visualizer
moment,160.756,0.02,103.71,0.43,0.68,,92.32,92.25,,,Visualizer
moment,161.018,0.02,103.72,0.47,0.49,,91.98,92.33,,,Visualizer
moment,161.281,0.02,104.07,0.5,0.69,,91.58,92.44,,,Visualizer
moment,161.506,0.02,104.18,0.54,0.51,,91.34,92.38,,,Visualizer
moment,161.769,0.01,104.2,0.57,0.48,,91.28,92.4,,,Visualizer
moment,162.031,0.04,104.63,0.46,0.72,,91.31,92.44,,,Visualizer
moment,162.256,0.05,104.82,0.5,0.74,,91.68,92.53,,,Visualizer
moment,162.519,0.06,104.83,0.5,0.64,,92.42,92.54,,,Visualizer
moment,162.781,0.05,105.14,0.45,0.93,,93.29,92.55,,,Visualizer
moment,163.006,0.05,105.24,0.5,0.61,,94.07,92.66,,,Visualizer
moment,163.268,0.05,105.57,0.46,0.74,,95.0,92.65,,,Visualizer
moment,163.531,0.05,106.01,0.46,1.18,,95.65,92.63,,,Visualizer
moment,163.756,0.05,105.99,0.49,0.84,,96.37,92.66,,,Visualizer
moment,164.019,0.06,106.31,0.42,1.06,,96.93,92.71,,,Visualizer
moment,164.319,0.07,106.56,0.59,0.98,,97.38,92.68,,,Visualizer
moment,164.507,0.05,106.83,0.48,0.81,,97.66,92.78,,,Visualizer
moment,164.768,0.09,107.02,0.52,1.02,,97.59,92.79,,,Visualizer
moment,165.031,0.1,107.27,0.47,0.95,,98.08,92.81,,,Visualizer
moment,165.256,0.08,107.36,0.46,0.83,,98.36,92.88,,,Visualizer
moment,165.518,0.09,107.7,0.5,0.86,,98.71,92.9,,,Visualizer
moment,165.781,0.1,107.96,0.48,0.98,,99.11,92.96,,,Visualizer
moment,166.006,0.1,108.24,0.59,0.96,,99.35,93.0,,,Visualizer
moment,166.269,0.08,108.53,0.47,1.16,,99.43,92.98,,,Visualizer
moment,166.531,0.14,108.93,0.51,1.21,,99.43,93.08,,,Visualizer
moment,166.756,0.09,109.14,0.43,1.17,,99.67,93.22,,,Visualizer
moment,167.019,0.08,109.28,0.52,1.04,,99.89,93.24,,,Visualizer
moment,167.281,0.07,109.57,0.54,1.03,,99.89,93.38,,,Visualizer
moment,167.506,0.07,109.85,0.53,0.91,,99.82,93.53,,,Visualizer
moment,167.768,0.12,109.89,0.47,0.74,,99.85,93.57,,,Visualizer
moment,168.031,0.09,110.28,0.47,0.86,,99.92,93.74,,,Visualizer
moment,168.256,0.11,110.56,0.57,0.98,,100.18,93.8,,,Visualizer
moment,168.518,0.07,110.55,0.54,0.78,,100.25,93.81,,,Visualizer
moment,168.781,0.06,110.94,0.43,1.04,,100.1,93.9,,,Visualizer
moment,169.006,0.08,111.15,0.48,0.98,,100.18,94.02,,,Visualizer
moment,169.268,0.11,111.16,0.53,0.59,,100.25,94.09,,,Visualizer
moment,169.531,0.07,111.19,0.55,0.63,,100.39,94.08,,,Visualizer
moment,169.756,0.11,111.68,0.44,0.73,,100.1,94.12,,,Visualizer
moment,170.019,0.13,111.62,0.51,0.46,,100.35,94.17,,,Visualizer
moment,170.281,0.09,111.64,0.51,0.47,,100.46,94.3,,,Visualizer
moment,170.506,0.06,111.94,0.53,0.74,,100.21,94.33,,,Visualizer
