information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.463,0.0,51.07,2.19,0.82,,94.06,94.16,,,Visualizer
moment,70.644,0.01,51.33,2.19,0.9,,94.3,94.19,,,Visualizer
moment,70.868,0.0,51.54,2.17,0.92,,94.27,94.13,,,Visualizer
moment,71.049,0.01,51.73,2.18,0.95,,94.3,94.16,,,Visualizer
moment,71.273,0.01,51.87,2.2,0.9,,94.2,94.21,,,Visualizer
moment,71.497,0.0,52.1,2.19,1.0,,94.23,94.2,,,Visualizer
moment,71.678,0.01,52.22,2.22,0.87,,94.2,94.11,,,Visualizer
moment,71.903,0.0,52.41,2.16,0.85,,94.27,94.12,,,Visualizer
moment,72.128,0.0,52.71,2.18,0.95,,94.16,94.18,,,Visualizer
moment,72.308,0.01,52.86,2.19,0.96,,94.23,94.11,,,Visualizer
moment,72.532,0.01,52.92,2.21,0.8,,94.23,94.17,,,Visualizer
moment,72.715,0.0,53.16,2.22,0.92,,94.27,94.16,,,Visualizer
moment,72.938,0.0,53.32,2.18,0.89,,94.13,94.15,,,Visualizer
moment,73.164,0.01,53.54,2.19,0.81,,94.37,94.1,,,Visualizer
moment,73.344,0.0,53.68,2.2,0.8,,94.27,94.11,,,Visualizer
moment,73.57,0.0,53.82,2.19,0.88,,94.27,94.09,,,Visualizer
moment,73.795,0.01,54.13,2.19,0.82,,94.13,94.07,,,Visualizer
moment,73.973,0.01,54.26,2.2,0.92,,94.2,94.03,,,Visualizer
moment,74.197,0.0,54.62,2.17,0.94,,94.3,94.08,,,Visualizer
moment,74.377,0.0,54.7,2.23,0.99,,94.34,94.05,,,Visualizer
moment,74.603,0.0,54.93,2.2,1.06,,94.4,94.07,,,Visualizer
moment,74.828,0.01,55.17,2.25,1.01,,94.37,94.07,,,Visualizer
moment,75.007,0.0,55.25,2.17,0.96,,94.44,94.08,,,Visualizer
moment,75.233,0.0,55.49,2.21,0.98,,94.51,94.05,,,Visualizer
moment,75.458,0.01,55.76,2.21,0.93,,94.51,94.04,,,Visualizer
moment,75.638,0.0,55.94,2.21,0.98,,94.44,94.12,,,Visualizer
moment,75.864,0.0,56.16,2.17,0.96,,94.51,94.06,,,Visualizer
moment,76.044,0.01,56.29,2.19,1.01,,94.51,94.03,,,Visualizer
moment,76.268,0.0,56.43,2.21,0.92,,94.44,94.0,,,Visualizer
moment,76.493,0.01,56.7,2.2,0.98,,94.44,94.04,,,Visualizer
moment,76.673,0.01,56.89,2.17,0.99,,94.54,94.03,,,Visualizer
moment,76.897,0.01,57.12,2.19,0.94,,94.57,94.03,,,Visualizer
moment,77.168,0.0,57.31,2.21,0.97,,94.54,94.02,,,Visualizer
moment,77.303,0.01,57.5,2.13,0.94,,94.57,94.12,,,Visualizer
moment,77.527,0.0,57.79,2.02,0.98,,94.61,94.08,,,Visualizer
moment,77.708,0.0,57.92,1.84,1.0,,94.61,94.08,,,Visualizer
moment,77.933,0.01,58.23,1.7,1.08,,94.64,94.06,,,Visualizer
moment,78.159,0.01,58.41,1.48,1.07,,94.82,94.03,,,Visualizer
moment,78.337,0.01,58.51,1.28,1.05,,94.95,94.03,,,Visualizer
moment,78.562,0.01,58.67,1.19,0.86,,95.02,94.05,,,Visualizer
moment,78.788,0.02,59.03,0.97,0.9,,95.4,94.09,,,Visualizer
moment,78.97,0.02,59.15,0.95,0.99,,95.86,94.08,,,Visualizer
moment,79.196,0.03,59.32,0.91,0.97,,96.1,94.05,,,Visualizer
moment,79.373,0.03,59.5,0.75,0.96,,96.52,94.19,,,Visualizer
moment,79.598,0.04,59.71,0.71,1.03,,96.8,94.27,,,Visualizer
moment,79.869,0.04,60.17,0.8,1.11,,97.01,94.19,,,Visualizer
moment,80.004,0.03,60.26,0.69,1.08,,97.29,94.25,,,Visualizer
moment,80.228,0.04,60.38,0.65,1.03,,97.46,94.33,,,Visualizer
moment,80.452,0.04,60.67,0.7,1.05,,97.61,94.48,,,Visualizer
moment,80.633,0.02,60.76,0.69,1.02,,97.82,94.5,,,Visualizer
moment,80.859,0.03,60.98,0.65,0.93,,97.96,94.61,,,Visualizer
moment,81.038,0.02,61.2,0.63,0.92,,98.17,94.6,,,Visualizer
moment,81.264,0.02,61.41,0.69,1.0,,98.31,94.69,,,Visualizer
moment,81.488,0.02,61.65,0.74,1.05,,98.49,94.75,,,Visualizer
moment,81.667,0.03,61.8,0.63,1.01,,98.42,94.81,,,Visualizer
moment,81.893,0.02,62.04,0.61,1.03,,98.63,94.87,,,Visualizer
moment,82.119,0.02,62.3,0.61,1.07,,98.56,94.93,,,Visualizer
moment,82.298,0.01,62.6,0.7,1.16,,98.74,94.96,,,Visualizer
moment,82.526,0.01,62.75,0.74,1.07,,98.67,95.06,,,Visualizer
moment,82.703,0.01,62.96,0.67,1.13,,98.74,95.16,,,Visualizer
moment,82.928,0.01,63.14,0.67,1.07,,98.63,95.16,,,Visualizer
moment,83.153,0.01,63.31,0.66,0.98,,98.85,95.16,,,Visualizer
moment,83.333,0.01,63.66,0.66,1.03,,98.95,95.32,,,Visualizer
moment,83.56,0.01,63.76,0.8,0.98,,98.92,95.35,,,Visualizer
moment,83.786,0.01,64.08,0.68,1.09,,98.88,95.48,,,Visualizer
moment,83.963,0.01,64.31,0.65,1.14,,98.99,95.53,,,Visualizer
moment,84.188,0.01,64.53,0.64,1.19,,98.95,95.57,,,Visualizer
moment,84.368,0.01,64.75,0.63,1.06,,99.02,95.62,,,Visualizer
moment,84.638,0.0,64.99,0.63,1.2,,98.85,95.7,,,Visualizer
moment,84.866,0.0,65.27,0.66,1.1,,99.06,95.75,,,Visualizer
moment,84.997,0.0,65.39,0.76,1.05,,99.06,95.75,,,Visualizer
moment,85.223,0.0,65.52,0.75,0.96,,99.06,95.76,,,Visualizer
moment,85.493,0.0,65.76,0.7,0.86,,99.02,95.81,,,Visualizer
moment,85.629,0.0,66.07,0.69,1.05,,99.02,95.79,,,Visualizer
moment,85.853,0.0,66.2,0.67,1.13,,99.06,95.82,,,Visualizer
moment,86.088,0.0,66.36,0.66,0.94,,99.02,95.86,,,Visualizer
moment,86.258,0.0,66.61,0.65,1.06,,99.06,95.92,,,Visualizer
moment,86.484,0.0,66.83,0.64,1.07,,99.06,95.85,,,Visualizer
moment,86.663,0.0,67.03,0.64,0.94,,99.02,95.9,,,Visualizer
moment,86.888,0.0,67.31,0.67,1.08,,99.1,95.91,,,Visualizer
moment,87.115,0.0,67.51,0.68,1.12,,99.02,95.89,,,Visualizer
moment,87.293,0.0,67.7,0.68,1.06,,99.2,95.87,,,Visualizer
moment,87.564,0.0,67.99,0.84,1.03,,99.1,95.89,,,Visualizer
moment,87.743,0.0,68.1,0.71,1.04,,99.02,95.99,,,Visualizer
moment,87.968,0.0,68.5,0.68,1.13,,99.06,95.91,,,Visualizer
moment,88.193,0.0,68.72,0.66,1.11,,99.13,95.9,,,Visualizer
moment,88.328,0.0,68.85,0.69,1.12,,99.02,95.94,,,Visualizer
moment,88.553,0.0,69.03,0.67,1.1,,99.13,96.02,,,Visualizer
moment,88.778,0.0,69.29,0.69,1.04,,99.1,95.97,,,Visualizer
moment,88.958,0.0,69.49,0.68,1.11,,99.17,95.98,,,Visualizer
moment,89.183,0.0,69.7,0.69,1.09,,99.13,95.99,,,Visualizer
moment,89.408,0.0,70.06,0.69,1.1,,99.13,96.02,,,Visualizer
moment,89.588,0.0,70.23,0.68,1.17,,99.2,96.01,,,Visualizer
moment,89.815,0.0,70.35,0.67,1.23,,99.1,96.05,,,Visualizer
moment,89.993,0.0,70.65,0.66,1.13,,99.1,96.1,,,Visualizer
moment,90.218,0.0,70.8,0.67,1.07,,99.2,96.05,,,Visualizer
moment,90.442,0.0,71.14,0.67,1.17,,99.06,96.05,,,Visualizer
moment,90.623,0.0,71.33,0.67,1.07,,99.17,96.04,,,Visualizer
moment,90.849,0.0,71.59,0.71,1.21,,99.13,96.1,,,Visualizer
moment,91.076,0.0,71.81,0.69,1.13,,99.24,96.12,,,Visualizer
moment,91.298,0.0,72.1,0.69,1.15,,99.1,96.14,,,Visualizer
moment,91.525,0.0,72.23,0.69,0.96,,99.17,96.2,,,Visualizer
moment,91.665,0.0,72.34,0.67,0.98,,99.2,96.18,,,Visualizer
moment,91.883,0.0,72.62,0.67,1.12,,99.31,96.21,,,Visualizer
moment,92.107,0.0,72.92,0.68,1.08,,99.17,96.2,,,Visualizer
moment,92.287,0.0,73.15,0.7,1.16,,99.1,96.26,,,Visualizer
moment,92.513,0.0,73.38,0.68,1.15,,99.17,96.24,,,Visualizer
moment,92.738,0.0,73.63,0.71,1.26,,99.24,96.26,,,Visualizer
moment,92.963,0.0,73.85,0.69,1.06,,99.17,96.32,,,Visualizer
moment,93.144,0.0,74.06,0.7,1.11,,99.24,96.31,,,Visualizer
moment,93.323,0.0,74.31,0.68,1.13,,99.17,96.37,,,Visualizer
moment,93.548,0.0,74.49,0.67,1.08,,99.24,96.38,,,Visualizer
moment,93.773,0.0,74.64,0.66,0.98,,99.13,96.36,,,Visualizer
moment,93.953,0.0,75.04,0.66,1.16,,99.28,96.36,,,Visualizer
moment,94.178,0.0,75.18,0.7,1.09,,99.2,96.41,,,Visualizer
moment,94.448,0.0,75.6,0.7,1.18,,99.17,96.42,,,Visualizer
moment,94.628,0.0,75.77,0.7,1.12,,99.17,96.39,,,Visualizer
moment,94.808,0.0,75.89,0.7,1.22,,99.13,96.47,,,Visualizer
moment,94.987,0.0,76.1,0.68,1.03,,99.13,96.42,,,Visualizer
moment,95.214,0.0,76.42,0.68,1.21,,99.06,96.41,,,Visualizer
moment,95.529,0.0,76.73,0.66,1.1,,99.1,96.36,,,Visualizer
moment,95.702,0.0,76.81,0.67,1.1,,99.02,96.39,,,Visualizer
moment,95.859,0.0,77.05,0.71,1.13,,98.99,96.39,,,Visualizer
moment,96.068,0.0,77.29,0.7,1.16,,99.06,96.44,,,Visualizer
moment,96.293,0.0,77.52,0.7,1.07,,98.88,96.48,,,Visualizer
moment,96.473,0.0,77.79,0.69,1.1,,98.99,96.41,,,Visualizer
moment,96.653,0.0,78.02,0.69,1.18,,98.95,96.36,,,Visualizer
moment,96.878,0.0,78.23,0.68,1.15,,98.95,96.32,,,Visualizer
moment,97.103,0.0,78.38,0.67,1.06,,98.88,96.41,,,Visualizer
moment,97.286,0.0,78.65,0.67,1.1,,99.06,96.44,,,Visualizer
moment,97.553,0.0,78.98,0.69,1.04,,98.99,96.41,,,Visualizer
moment,97.733,0.0,79.24,0.69,1.08,,99.1,96.33,,,Visualizer
moment,97.959,0.0,79.47,0.7,1.1,,99.1,96.45,,,Visualizer
moment,98.138,0.0,79.58,0.71,1.17,,99.13,96.45,,,Visualizer
moment,98.363,0.0,79.9,0.69,1.08,,99.13,96.44,,,Visualizer
moment,98.544,0.0,80.02,0.69,1.12,,99.06,96.46,,,Visualizer
moment,98.768,0.0,80.38,0.67,1.11,,99.17,96.44,,,Visualizer
moment,98.948,0.0,80.46,0.67,1.15,,99.02,96.57,,,Visualizer
moment,99.173,0.0,80.83,0.7,1.22,,99.13,96.57,,,Visualizer
moment,99.398,0.0,81.02,0.69,1.2,,99.1,96.48,,,Visualizer
moment,99.624,0.0,81.35,0.7,1.16,,99.2,96.43,,,Visualizer
moment,99.806,0.0,81.47,0.69,1.18,,99.17,96.42,,,Visualizer
moment,100.03,0.0,81.69,0.7,1.2,,99.17,96.41,,,Visualizer
moment,100.209,0.0,81.88,0.69,1.02,,99.06,96.46,,,Visualizer
moment,100.478,0.0,82.35,0.68,1.18,,98.95,96.56,,,Visualizer
moment,100.613,0.0,82.44,0.67,1.15,,99.1,96.49,,,Visualizer
moment,100.838,0.0,82.52,0.72,1.14,,98.88,96.46,,,Visualizer
moment,101.064,0.0,82.86,0.78,1.14,,98.81,96.46,,,Visualizer
moment,101.291,0.0,83.14,0.73,1.08,,98.74,96.39,,,Visualizer
moment,101.468,0.0,83.31,0.71,1.14,,98.67,96.45,,,Visualizer
moment,101.693,0.0,83.68,0.69,1.21,,98.92,96.44,,,Visualizer
moment,101.873,0.0,83.89,0.68,1.23,,98.81,96.5,,,Visualizer
moment,102.099,0.0,84.09,0.67,1.2,,98.81,96.51,,,Visualizer
moment,102.282,0.0,84.36,0.66,1.23,,98.95,96.45,,,Visualizer
moment,102.505,0.0,84.57,0.65,1.23,,98.95,96.45,,,Visualizer
moment,102.731,0.0,84.91,0.65,1.2,,99.1,96.48,,,Visualizer
moment,102.952,0.0,85.21,0.66,1.18,,98.95,96.46,,,Visualizer
moment,103.132,0.0,85.38,0.69,1.26,,99.13,96.45,,,Visualizer
moment,103.404,0.0,85.57,0.69,1.18,,99.13,96.44,,,Visualizer
moment,103.566,0.0,85.79,0.69,1.19,,99.1,96.52,,,Visualizer
moment,103.763,0.0,86.12,0.68,1.18,,99.02,96.56,,,Visualizer
moment,103.943,0.0,86.36,0.68,1.3,,99.28,96.57,,,Visualizer
moment,104.172,0.0,86.57,0.68,1.16,,99.28,96.61,,,Visualizer
moment,104.393,0.0,86.81,0.66,1.21,,99.17,96.62,,,Visualizer
moment,104.663,0.0,87.18,0.65,1.22,,99.2,96.65,,,Visualizer
moment,104.832,0.0,87.29,0.7,1.01,,99.24,96.62,,,Visualizer
moment,105.023,0.0,87.58,0.68,1.08,,99.2,96.56,,,Visualizer
moment,105.203,0.0,87.82,0.71,1.14,,99.24,96.61,,,Visualizer
moment,105.428,0.0,88.08,0.69,1.11,,99.06,96.63,,,Visualizer
moment,105.607,0.0,88.17,0.69,1.07,,99.17,96.69,,,Visualizer
moment,105.833,0.0,88.66,0.68,1.33,,98.99,96.66,,,Visualizer
moment,106.058,0.0,88.81,0.68,1.2,,98.95,96.6,,,Visualizer
moment,106.284,0.0,89.08,0.66,1.23,,98.7,96.65,,,Visualizer
moment,106.554,0.0,89.43,0.69,1.23,,98.7,96.62,,,Visualizer
moment,106.697,0.0,89.46,0.69,1.18,,98.67,96.49,,,Visualizer
moment,106.868,0.0,89.72,0.7,1.03,,98.6,96.57,,,Visualizer
moment,107.093,0.0,90.02,0.7,1.18,,98.49,96.56,,,Visualizer
moment,107.272,0.0,90.28,0.7,1.17,,98.46,96.52,,,Visualizer
moment,107.498,0.0,90.55,0.69,1.23,,98.46,96.58,,,Visualizer
moment,107.728,0.0,90.77,0.68,1.28,,98.35,96.51,,,Visualizer
moment,107.948,0.0,90.91,0.69,1.16,,98.28,96.55,,,Visualizer
moment,108.127,0.0,91.23,0.73,1.18,,98.31,96.58,,,Visualizer
moment,108.353,0.0,91.48,0.71,1.17,,98.21,96.5,,,Visualizer
moment,108.541,0.0,91.66,0.72,1.08,,98.14,96.49,,,Visualizer
moment,108.758,0.0,91.97,0.71,1.17,,97.96,96.47,,,Visualizer
moment,108.937,0.0,92.08,0.69,1.26,,98.14,96.36,,,Visualizer
moment,109.167,0.0,92.52,0.73,1.26,,97.85,96.4,,,Visualizer
moment,109.389,0.0,92.79,0.73,1.28,,97.96,96.37,,,Visualizer
moment,109.613,0.0,93.03,0.74,1.33,,97.82,96.4,,,Visualizer
moment,109.838,0.0,93.09,0.72,1.09,,97.82,96.38,,,Visualizer
moment,110.018,0.0,93.43,0.71,1.21,,97.75,96.37,,,Visualizer
moment,110.198,0.0,93.63,0.69,1.08,,97.68,96.31,,,Visualizer
moment,110.423,0.0,93.84,0.74,1.02,,97.46,96.35,,,Visualizer
moment,110.648,0.0,94.23,0.74,1.17,,97.29,96.35,,,Visualizer
moment,110.827,0.0,94.46,0.73,1.33,,97.11,96.34,,,Visualizer
moment,111.054,0.0,94.7,0.72,1.24,,96.76,96.35,,,Visualizer
moment,111.278,0.0,94.93,0.7,1.27,,96.38,96.3,,,Visualizer
moment,111.458,0.0,95.15,0.76,1.28,,96.0,96.31,,,Visualizer
moment,111.684,0.0,95.39,0.74,1.13,,95.34,96.34,,,Visualizer
moment,111.863,0.0,95.77,0.74,1.28,,94.82,96.31,,,Visualizer
moment,112.133,0.0,96.02,0.73,1.29,,94.4,96.33,,,Visualizer
moment,112.358,0.0,96.19,0.85,1.23,,93.96,96.35,,,Visualizer
moment,112.507,0.0,96.42,0.8,1.24,,93.62,96.29,,,Visualizer
moment,112.718,0.0,96.72,0.77,1.3,,93.17,96.32,,,Visualizer
moment,112.944,0.0,96.98,0.74,1.18,,92.8,96.28,,,Visualizer
moment,113.168,0.0,97.19,0.72,1.14,,92.63,96.21,,,Visualizer
moment,113.348,0.0,97.45,0.74,1.23,,92.66,96.22,,,Visualizer
moment,113.53,0.0,97.68,0.73,1.23,,92.66,96.15,,,Visualizer
moment,113.755,0.0,97.97,0.74,1.22,,92.63,96.17,,,Visualizer
moment,113.978,0.0,98.14,0.73,1.13,,92.77,96.19,,,Visualizer
moment,114.157,0.0,98.33,0.72,1.11,,92.7,96.14,,,Visualizer
moment,114.384,0.0,98.77,0.71,1.29,,92.7,96.14,,,Visualizer
moment,114.609,0.0,99.01,0.73,1.3,,92.8,96.09,,,Visualizer
moment,114.832,0.0,99.17,0.73,1.17,,93.0,96.05,,,Visualizer
moment,115.013,0.0,99.42,0.74,1.25,,92.97,96.05,,,Visualizer
moment,115.21,0.0,99.67,0.72,1.3,,93.17,96.06,,,Visualizer
moment,115.418,0.0,99.89,0.71,1.09,,93.17,96.05,,,Visualizer
moment,115.644,0.0,100.24,0.81,1.2,,93.31,95.99,,,Visualizer
moment,115.823,0.0,100.48,0.81,1.28,,93.31,95.97,,,Visualizer
moment,116.048,0.0,100.66,0.75,1.21,,93.24,96.06,,,Visualizer
moment,116.274,0.0,100.89,0.73,1.19,,93.11,95.96,,,Visualizer
moment,116.452,0.0,101.15,0.72,1.23,,93.11,95.89,,,Visualizer
moment,116.678,0.0,101.37,0.74,1.1,,93.04,96.0,,,Visualizer
moment,116.857,0.0,101.75,0.76,1.24,,92.83,95.97,,,Visualizer
moment,117.087,0.0,102.04,0.74,1.34,,92.66,95.97,,,Visualizer
moment,117.312,0.0,102.24,0.73,1.31,,92.36,95.86,,,Visualizer
moment,117.49,0.0,102.36,0.85,1.18,,92.22,95.79,,,Visualizer
moment,117.713,0.0,102.7,0.82,1.3,,91.99,95.8,,,Visualizer
moment,117.938,0.0,102.89,0.77,1.11,,91.52,95.83,,,Visualizer
moment,118.119,0.0,103.23,0.75,1.16,,91.21,95.8,,,Visualizer
moment,118.344,0.0,103.46,0.77,1.19,,90.84,95.75,,,Visualizer
moment,118.523,0.0,103.7,0.76,1.3,,90.84,95.7,,,Visualizer
moment,118.75,0.0,103.93,0.76,1.2,,90.71,95.68,,,Visualizer
moment,118.973,0.0,104.21,0.74,1.29,,90.74,95.68,,,Visualizer
moment,119.173,0.0,104.45,0.76,1.19,,90.78,95.57,,,Visualizer
moment,119.378,0.0,104.64,0.77,1.15,,90.74,95.59,,,Visualizer
moment,119.603,0.0,105.05,0.76,1.22,,90.71,95.54,,,Visualizer
moment,119.828,0.0,105.32,0.74,1.19,,90.81,95.47,,,Visualizer
moment,120.052,0.0,105.52,0.77,1.17,,90.78,95.48,,,Visualizer
moment,120.188,0.0,105.72,0.78,1.24,,90.68,95.44,,,Visualizer
moment,120.413,0.0,105.97,0.77,1.3,,90.61,95.44,,,Visualizer
moment,120.638,0.0,106.35,0.76,1.27,,90.71,95.38,,,Visualizer
moment,120.818,0.0,106.46,0.79,1.3,,90.81,95.37,,,Visualizer
moment,121.05,0.0,106.82,0.78,1.35,,90.81,95.32,,,Visualizer
moment,121.313,0.0,107.1,0.87,1.34,,90.68,95.23,,,Visualizer
moment,121.448,0.0,107.32,0.88,1.31,,90.74,95.2,,,Visualizer
moment,121.673,0.0,107.65,0.82,1.38,,90.78,95.18,,,Visualizer
moment,121.853,0.0,107.82,0.78,1.32,,90.68,95.23,,,Visualizer
moment,122.124,0.0,108.31,0.76,1.32,,90.71,95.18,,,Visualizer
moment,122.303,0.0,108.4,0.76,1.27,,90.61,95.09,,,Visualizer
moment,122.484,0.0,108.65,0.76,1.3,,90.71,95.08,,,Visualizer
moment,122.708,0.0,108.91,0.77,1.23,,90.51,95.13,,,Visualizer
moment,122.933,0.0,109.13,0.85,1.28,,90.51,95.08,,,Visualizer
moment,123.113,0.0,109.34,0.86,1.1,,90.51,94.96,,,Visualizer
moment,123.341,0.0,109.68,0.81,1.25,,90.44,94.92,,,Visualizer
moment,123.517,0.0,109.98,0.78,1.3,,90.48,94.95,,,Visualizer
moment,123.745,0.0,110.27,0.75,1.32,,90.34,94.9,,,Visualizer
moment,123.968,0.0,110.5,0.73,1.33,,90.31,94.81,,,Visualizer
moment,124.148,0.0,110.8,0.89,1.42,,90.24,94.81,,,Visualizer
moment,124.373,0.0,111.07,0.8,1.35,,90.24,94.82,,,Visualizer
moment,124.598,0.0,111.37,0.8,1.35,,90.14,94.8,,,Visualizer
moment,124.795,0.0,111.51,0.76,1.21,,90.07,94.81,,,Visualizer
moment,125.004,0.0,111.8,0.85,1.27,,90.07,94.76,,,Visualizer
moment,125.182,0.0,112.01,0.81,1.18,,89.88,94.71,,,Visualizer
moment,125.408,0.0,112.25,0.8,1.15,,89.74,94.69,,,Visualizer
moment,125.633,0.0,112.48,0.77,1.08,,89.81,94.65,,,Visualizer
moment,125.813,0.0,112.87,0.77,1.32,,89.84,94.71,,,Visualizer
moment,126.041,0.0,113.11,0.9,1.28,,89.74,94.61,,,Visualizer
moment,126.265,0.0,113.35,0.8,1.3,,89.34,94.63,,,Visualizer
moment,126.444,0.0,113.44,0.79,1.28,,89.21,94.58,,,Visualizer
moment,126.713,0.0,113.82,0.82,1.3,,89.01,94.52,,,Visualizer
moment,126.88,0.0,114.12,0.88,1.22,,88.64,94.5,,,Visualizer
moment,127.072,0.0,114.44,0.79,1.3,,88.35,94.49,,,Visualizer
moment,127.298,0.0,114.72,0.79,1.33,,88.28,94.48,,,Visualizer
moment,127.478,0.0,114.97,0.9,1.31,,88.12,94.37,,,Visualizer
moment,127.703,0.0,115.21,0.81,1.35,,88.02,94.27,,,Visualizer
moment,127.929,0.0,115.49,0.8,1.33,,87.79,94.29,,,Visualizer
moment,128.108,0.0,115.66,0.79,1.19,,87.75,94.27,,,Visualizer
moment,128.332,0.0,116.08,0.91,1.32,,87.66,94.12,,,Visualizer
moment,128.513,0.0,116.32,0.82,1.31,,87.79,94.1,,,Visualizer
moment,128.737,0.0,116.54,0.81,1.3,,87.69,94.12,,,Visualizer
moment,128.963,0.0,116.82,0.79,1.3,,87.75,94.08,,,Visualizer
moment,129.155,0.0,116.96,0.89,1.27,,87.69,94.02,,,Visualizer
moment,129.369,0.0,117.24,0.86,1.13,,87.92,94.0,,,Visualizer
moment,129.593,0.0,117.8,0.81,1.32,,87.98,93.9,,,Visualizer
moment,129.818,0.0,118.04,0.77,1.31,,88.02,93.84,,,Visualizer
moment,129.998,0.0,118.17,0.79,1.31,,88.18,93.82,,,Visualizer
moment,130.178,0.0,118.4,0.93,1.4,,88.28,93.77,,,Visualizer
moment,130.403,0.0,118.65,0.83,1.37,,88.38,93.68,,,Visualizer
moment,130.628,0.0,119.0,0.84,1.47,,88.45,93.71,,,Visualizer
moment,130.82,0.0,119.27,0.81,1.32,,88.55,93.67,,,Visualizer
moment,131.045,0.0,119.56,0.78,1.35,,88.71,93.68,,,Visualizer
moment,131.258,0.0,119.82,0.9,1.38,,88.84,93.61,,,Visualizer
moment,131.438,0.0,120.06,0.85,1.37,,88.81,93.48,,,Visualizer
moment,131.664,0.0,120.32,0.82,1.29,,89.08,93.51,,,Visualizer
moment,131.846,0.0,120.68,0.83,1.37,,89.04,93.49,,,Visualizer
moment,132.068,0.0,120.93,0.81,1.33,,89.14,93.43,,,Visualizer
moment,132.293,0.0,121.16,0.87,1.3,,89.28,93.38,,,Visualizer
moment,132.472,0.0,121.4,0.9,1.3,,89.28,93.38,,,Visualizer
moment,132.698,0.0,121.75,0.83,1.39,,89.34,93.34,,,Visualizer
moment,132.928,0.0,122.07,0.82,1.35,,89.31,93.3,,,Visualizer
moment,133.102,0.0,122.33,0.83,1.36,,89.41,93.22,,,Visualizer
moment,133.328,0.0,122.56,0.82,1.36,,89.48,93.15,,,Visualizer
moment,133.553,0.0,122.83,0.8,1.39,,89.61,93.12,,,Visualizer
moment,133.778,0.0,123.09,0.94,1.3,,89.68,93.1,,,Visualizer
moment,133.958,0.0,123.43,0.87,1.32,,89.77,93.07,,,Visualizer
moment,134.137,0.01,123.68,0.88,1.31,,89.94,93.03,,,Visualizer
moment,134.364,0.0,123.94,0.85,1.34,,89.84,92.98,,,Visualizer
moment,134.588,0.0,124.19,0.84,1.32,,90.07,92.97,,,Visualizer
moment,134.768,0.0,124.43,0.83,1.3,,90.14,92.85,,,Visualizer
moment,134.993,0.01,124.62,0.83,1.16,,90.11,92.78,,,Visualizer
moment,135.218,0.0,124.97,0.82,1.26,,90.38,92.8,,,Visualizer
moment,135.489,0.0,125.53,0.85,1.41,,90.34,92.79,,,Visualizer
moment,135.642,0.0,125.62,0.98,1.39,,90.38,92.74,,,Visualizer
moment,135.803,0.0,125.84,0.88,1.37,,90.44,92.81,,,Visualizer
moment,136.029,0.0,126.07,0.86,1.41,,90.61,92.75,,,Visualizer
moment,136.254,0.0,126.36,0.84,1.35,,90.64,92.7,,,Visualizer
moment,136.433,0.0,126.56,0.85,1.17,,90.68,92.67,,,Visualizer
moment,136.658,0.0,126.97,0.84,1.31,,90.78,92.65,,,Visualizer
moment,136.886,0.0,127.19,0.86,1.31,,90.78,92.62,,,Visualizer
moment,137.107,0.0,127.58,0.85,1.29,,90.68,92.61,,,Visualizer
moment,137.288,0.0,127.7,0.96,1.3,,90.78,92.57,,,Visualizer
moment,137.468,0.0,127.99,0.91,1.39,,90.78,92.64,,,Visualizer
moment,137.693,0.0,128.18,0.94,1.18,,90.74,92.56,,,Visualizer
moment,137.918,0.0,128.64,0.91,1.25,,90.84,92.55,,,Visualizer
moment,138.098,0.0,128.77,0.95,1.25,,90.91,92.48,,,Visualizer
moment,138.324,0.0,128.99,0.91,1.26,,90.91,92.48,,,Visualizer
moment,138.548,0.0,129.47,0.94,1.33,,90.91,92.52,,,Visualizer
moment,138.774,0.0,129.75,0.91,1.39,,90.71,92.45,,,Visualizer
moment,138.954,0.0,129.99,0.96,1.31,,90.88,92.45,,,Visualizer
moment,139.133,0.0,130.1,0.93,1.29,,90.88,92.43,,,Visualizer
moment,139.358,0.0,130.51,0.95,1.33,,90.88,92.42,,,Visualizer
moment,139.583,0.0,130.92,0.96,1.41,,90.84,92.44,,,Visualizer
moment,139.762,0.0,131.02,0.94,1.34,,90.95,92.44,,,Visualizer
moment,139.988,0.0,131.43,0.98,1.4,,90.84,92.39,,,Visualizer
moment,140.212,0.0,131.53,1.07,1.39,,90.84,92.42,,,Visualizer
moment,140.438,0.0,131.9,1.02,1.35,,90.68,92.43,,,Visualizer
moment,140.618,0.0,132.02,1.0,1.37,,90.61,92.42,,,Visualizer
moment,140.851,0.0,132.53,0.98,1.35,,90.61,92.38,,,Visualizer
moment,141.022,0.0,132.67,0.97,1.34,,90.51,92.37,,,Visualizer
moment,141.248,0.0,132.97,0.96,1.4,,90.41,92.34,,,Visualizer
moment,141.439,0.0,133.2,0.95,1.38,,90.31,92.36,,,Visualizer
moment,141.653,0.0,133.46,0.97,1.4,,90.14,92.28,,,Visualizer
moment,141.878,0.0,133.85,0.96,1.36,,90.27,92.34,,,Visualizer
moment,142.106,0.0,134.21,0.97,1.3,,90.07,92.3,,,Visualizer
moment,142.283,0.0,134.41,0.95,1.4,,90.11,92.29,,,Visualizer
moment,142.508,0.0,134.75,0.97,1.39,,90.27,92.27,,,Visualizer
moment,142.688,0.0,134.84,0.98,1.34,,90.18,92.24,,,Visualizer
