information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.148,0.26,63.6,1.0,1.2,,202.59,197.7,,,Visualizer
moment,70.238,0.28,63.7,0.97,1.2,,202.47,197.77,,,Visualizer
moment,70.462,0.27,64.1,1.06,1.2,,202.66,197.81,,,Visualizer
moment,70.735,0.29,64.3,1.03,1.2,,202.66,197.79,,,Visualizer
moment,70.914,0.29,64.6,0.99,1.3,,202.72,197.72,,,Visualizer
moment,71.093,0.24,64.8,1.03,1.2,,202.72,197.7,,,Visualizer
moment,71.273,0.27,65.0,1.08,1.2,,202.72,197.82,,,Visualizer
moment,71.548,0.29,65.3,0.98,1.2,,202.66,197.76,,,Visualizer
moment,71.723,0.27,65.6,0.98,1.3,,202.9,197.85,,,Visualizer
moment,71.903,0.24,65.8,1.09,1.2,,203.03,197.65,,,Visualizer
moment,72.128,0.31,66.0,0.96,1.2,,202.96,197.73,,,Visualizer
moment,72.353,0.28,66.2,0.97,1.2,,203.03,197.8,,,Visualizer
moment,72.533,0.23,66.4,1.09,1.1,,203.03,197.81,,,Visualizer
moment,72.757,0.29,66.8,0.99,1.1,,202.96,197.85,,,Visualizer
moment,72.983,0.28,67.0,0.96,1.1,,203.15,197.85,,,Visualizer
moment,73.162,0.23,67.2,1.11,1.1,,203.09,197.77,,,Visualizer
moment,73.388,0.27,67.5,0.97,1.2,,203.09,197.87,,,Visualizer
moment,73.568,0.29,67.6,0.97,1.2,,202.96,198.01,,,Visualizer
moment,73.793,0.22,68.0,1.09,1.2,,202.85,197.85,,,Visualizer
moment,74.018,0.26,68.2,1.01,1.2,,202.78,197.86,,,Visualizer
moment,74.29,0.28,68.6,0.97,1.2,,202.9,197.81,,,Visualizer
moment,74.423,0.21,68.7,1.09,1.2,,202.85,198.03,,,Visualizer
moment,74.647,0.33,69.0,1.01,1.3,,202.9,198.02,,,Visualizer
moment,74.827,0.34,69.2,0.99,1.2,,203.09,197.9,,,Visualizer
moment,75.097,0.21,69.6,0.95,1.3,,203.34,197.96,,,Visualizer
moment,75.233,0.27,69.7,1.1,1.3,,203.27,198.05,,,Visualizer
moment,75.457,0.32,70.1,0.98,1.3,,203.46,198.09,,,Visualizer
moment,75.733,0.36,70.3,0.96,1.2,,203.53,198.07,,,Visualizer
moment,75.862,0.27,70.6,1.08,1.3,,203.65,198.1,,,Visualizer
moment,76.087,0.29,70.8,1.01,1.2,,203.77,198.0,,,Visualizer
moment,76.358,0.27,71.0,0.98,1.1,,203.77,197.99,,,Visualizer
moment,76.539,0.23,71.3,1.05,1.2,,203.84,198.07,,,Visualizer
moment,76.717,0.3,71.5,1.06,1.2,,203.71,198.09,,,Visualizer
moment,76.942,0.31,71.7,0.98,1.1,,203.65,198.07,,,Visualizer
moment,77.168,0.26,72.1,0.95,1.2,,203.71,197.98,,,Visualizer
moment,77.348,0.25,72.2,1.09,1.2,,203.53,198.04,,,Visualizer
moment,77.527,0.3,72.4,0.97,1.1,,203.65,198.05,,,Visualizer
moment,77.753,0.3,72.7,0.96,1.2,,203.58,198.01,,,Visualizer
moment,77.978,0.24,73.1,1.11,1.2,,203.58,198.23,,,Visualizer
moment,78.157,0.28,73.2,0.97,1.2,,203.71,198.13,,,Visualizer
moment,78.382,0.29,73.5,0.94,1.2,,203.65,198.1,,,Visualizer
moment,78.608,0.21,73.7,1.11,1.2,,203.58,198.09,,,Visualizer
moment,78.787,0.24,74.0,0.98,1.2,,203.46,198.08,,,Visualizer
moment,79.012,0.28,74.2,0.97,1.1,,203.27,198.17,,,Visualizer
moment,79.192,0.2,74.5,0.97,1.2,,203.09,198.05,,,Visualizer
moment,79.418,0.24,74.7,1.07,1.2,,203.09,198.03,,,Visualizer
moment,79.643,0.29,74.9,0.97,1.2,,203.21,198.17,,,Visualizer
moment,79.822,0.28,75.1,0.97,1.1,,203.4,198.11,,,Visualizer
moment,80.048,0.25,75.4,1.1,1.2,,203.4,198.19,,,Visualizer
moment,80.272,0.3,75.7,1.01,1.1,,203.4,198.23,,,Visualizer
moment,80.452,0.25,75.8,0.96,1.1,,203.34,198.19,,,Visualizer
moment,80.728,0.22,76.2,1.06,1.2,,203.4,198.13,,,Visualizer
moment,80.857,0.28,76.3,1.05,1.2,,203.4,198.17,,,Visualizer
moment,81.082,0.3,76.7,0.99,1.2,,203.34,198.29,,,Visualizer
moment,81.353,0.24,76.9,0.95,1.2,,203.27,198.26,,,Visualizer
moment,81.488,0.22,77.1,1.04,1.2,,203.4,198.19,,,Visualizer
moment,81.713,0.29,77.5,0.98,1.3,,203.53,198.13,,,Visualizer
moment,81.983,0.27,77.8,0.94,1.2,,203.27,198.13,,,Visualizer
moment,82.162,0.22,78.0,1.03,1.2,,203.34,198.15,,,Visualizer
moment,82.342,0.25,78.2,1.03,1.3,,203.53,198.11,,,Visualizer
moment,82.522,0.29,78.4,0.95,1.3,,203.34,198.13,,,Visualizer
moment,82.799,0.22,78.8,0.94,1.3,,203.53,198.21,,,Visualizer
moment,82.972,0.22,79.0,1.04,1.2,,203.53,198.22,,,Visualizer
moment,83.152,0.29,79.1,0.97,1.2,,203.58,198.13,,,Visualizer
moment,83.43,0.22,79.5,0.94,1.2,,203.71,198.21,,,Visualizer
moment,83.602,0.22,79.7,1.08,1.2,,203.58,198.21,,,Visualizer
moment,83.782,0.21,80.0,1.0,1.2,,203.46,198.13,,,Visualizer
moment,84.053,0.3,80.2,0.96,1.2,,203.27,198.27,,,Visualizer
moment,84.232,0.23,80.4,0.95,1.1,,203.53,198.2,,,Visualizer
moment,84.412,0.2,80.7,1.04,1.2,,203.27,198.26,,,Visualizer
moment,84.638,0.28,80.9,0.97,1.2,,203.27,198.15,,,Visualizer
moment,84.818,0.25,81.1,0.95,1.1,,203.15,198.22,,,Visualizer
moment,85.043,0.21,81.4,1.1,1.2,,203.27,198.24,,,Visualizer
moment,85.267,0.2,81.6,0.97,1.2,,203.21,198.34,,,Visualizer
moment,85.537,0.25,82.0,0.96,1.2,,203.34,198.36,,,Visualizer
moment,85.673,0.2,82.1,0.94,1.2,,203.15,198.31,,,Visualizer
moment,85.898,0.24,82.4,1.09,1.1,,203.21,198.23,,,Visualizer
moment,86.077,0.26,82.6,0.96,1.2,,203.21,198.16,,,Visualizer
moment,86.302,0.22,82.8,0.97,1.1,,203.21,198.24,,,Visualizer
moment,86.482,0.18,83.1,1.11,1.1,,203.09,198.28,,,Visualizer
moment,86.707,0.22,83.3,0.96,1.1,,203.09,198.42,,,Visualizer
moment,86.977,0.27,83.6,0.97,1.1,,202.9,198.33,,,Visualizer
moment,87.113,0.2,83.7,1.01,1.1,,202.96,198.23,,,Visualizer
moment,87.338,0.24,83.9,1.07,1.1,,203.15,198.27,,,Visualizer
moment,87.607,0.27,84.3,0.98,1.1,,202.9,198.39,,,Visualizer
moment,87.742,0.23,84.4,0.95,1.1,,202.9,198.28,,,Visualizer
moment,88.012,0.21,84.8,1.06,1.2,,202.96,198.32,,,Visualizer
moment,88.147,0.25,84.9,0.97,1.2,,202.66,198.26,,,Visualizer
moment,88.462,0.24,85.2,0.96,1.2,,202.72,198.31,,,Visualizer
moment,88.597,0.17,85.4,1.05,1.1,,202.78,198.3,,,Visualizer
moment,88.777,0.24,85.5,1.06,1.1,,202.85,198.23,,,Visualizer
moment,89.049,0.25,85.9,0.99,1.1,,202.78,198.26,,,Visualizer
moment,89.227,0.22,86.2,0.94,1.2,,202.78,198.32,,,Visualizer
moment,89.407,0.19,86.4,1.03,1.2,,202.78,198.36,,,Visualizer
moment,89.632,0.23,86.6,0.97,1.2,,202.72,198.34,,,Visualizer
moment,89.857,0.2,86.8,0.93,1.1,,202.78,198.33,,,Visualizer
moment,90.038,0.19,87.1,1.05,1.2,,202.72,198.34,,,Visualizer
moment,90.262,0.25,87.3,1.01,1.1,,202.72,198.33,,,Visualizer
moment,90.442,0.26,87.4,0.94,1.0,,202.96,198.22,,,Visualizer
moment,90.667,0.22,87.7,1.05,1.1,,202.78,198.26,,,Visualizer
moment,90.892,0.26,88.0,1.02,1.1,,202.72,198.27,,,Visualizer
moment,91.072,0.25,88.1,0.94,1.0,,202.85,198.19,,,Visualizer
moment,91.297,0.2,88.5,0.94,1.1,,202.9,198.28,,,Visualizer
moment,91.522,0.2,88.7,1.03,1.1,,202.9,198.12,,,Visualizer
moment,91.702,0.3,89.0,0.97,1.2,,202.72,198.26,,,Visualizer
moment,91.983,0.22,89.3,0.91,1.2,,202.72,198.2,,,Visualizer
moment,92.107,0.2,89.3,1.12,1.1,,202.66,198.22,,,Visualizer
moment,92.332,0.18,89.6,0.99,1.1,,202.54,198.26,,,Visualizer
moment,92.602,0.27,90.0,0.94,1.2,,202.66,198.16,,,Visualizer
moment,92.737,0.19,90.1,0.94,1.1,,202.54,198.32,,,Visualizer
moment,92.962,0.23,90.3,1.06,1.2,,202.47,198.33,,,Visualizer
moment,93.232,0.26,90.6,0.98,1.1,,202.85,198.29,,,Visualizer
moment,93.367,0.26,90.8,0.94,1.2,,202.72,198.24,,,Visualizer
moment,93.592,0.25,91.1,1.08,1.1,,202.66,198.16,,,Visualizer
moment,93.772,0.22,91.2,1.02,1.1,,202.59,198.26,,,Visualizer
moment,94.044,0.25,91.5,0.99,1.1,,202.78,198.24,,,Visualizer
moment,94.222,0.2,91.8,0.96,1.2,,202.66,198.27,,,Visualizer
moment,94.402,0.21,92.0,1.06,1.1,,202.9,198.27,,,Visualizer
moment,94.672,0.26,92.2,1.01,1.1,,202.9,198.24,,,Visualizer
moment,94.904,0.24,92.6,0.97,1.2,,202.96,198.32,,,Visualizer
moment,95.032,0.23,92.7,0.92,1.2,,202.9,198.18,,,Visualizer
moment,95.257,0.24,92.9,1.06,1.1,,202.9,198.21,,,Visualizer
moment,95.482,0.27,93.1,0.99,1.1,,202.96,198.25,,,Visualizer
moment,95.662,0.24,93.4,0.94,1.2,,203.27,198.21,,,Visualizer
moment,95.887,0.22,93.6,1.02,1.1,,203.03,198.1,,,Visualizer
moment,96.067,0.23,93.9,1.03,1.2,,203.15,198.1,,,Visualizer
moment,96.292,0.3,94.2,0.96,1.2,,203.27,198.31,,,Visualizer
moment,96.517,0.2,94.4,0.96,1.1,,203.34,198.16,,,Visualizer
moment,96.697,0.2,94.7,1.11,1.2,,203.34,198.12,,,Visualizer
moment,96.922,0.23,94.9,0.98,1.2,,203.09,198.2,,,Visualizer
moment,97.147,0.28,95.2,0.99,1.2,,203.21,198.2,,,Visualizer
moment,97.327,0.18,95.4,0.96,1.2,,202.96,198.18,,,Visualizer
moment,97.615,0.2,95.8,1.09,1.2,,203.03,198.16,,,Visualizer
moment,97.732,0.25,95.9,1.03,1.2,,203.4,198.1,,,Visualizer
moment,97.957,0.24,96.1,1.0,1.2,,203.03,198.18,,,Visualizer
moment,98.181,0.2,96.3,0.96,1.1,,203.03,198.09,,,Visualizer
moment,98.362,0.29,96.6,1.08,1.2,,203.09,198.18,,,Visualizer
moment,98.587,0.33,96.8,1.02,1.2,,203.21,198.27,,,Visualizer
moment,98.857,0.25,97.2,0.98,1.2,,203.21,198.17,,,Visualizer
moment,99.037,0.21,97.4,0.93,1.2,,203.46,198.18,,,Visualizer
moment,99.217,0.25,97.7,1.05,1.2,,203.4,198.2,,,Visualizer
moment,99.442,0.28,97.9,1.01,1.2,,203.15,198.11,,,Visualizer
moment,99.667,0.25,98.2,0.94,1.2,,203.4,198.12,,,Visualizer
moment,99.847,0.2,98.4,0.93,1.2,,203.53,198.21,,,Visualizer
moment,100.027,0.18,98.6,1.04,1.2,,203.46,198.33,,,Visualizer
moment,100.296,0.19,99.0,0.97,1.2,,203.4,198.23,,,Visualizer
moment,100.477,0.22,99.1,0.95,1.2,,203.4,198.14,,,Visualizer
moment,100.665,0.19,99.3,0.96,1.1,,203.27,198.17,,,Visualizer
moment,100.882,0.18,99.5,1.1,1.1,,203.15,198.31,,,Visualizer
moment,101.106,0.24,99.9,0.93,1.2,,203.21,198.29,,,Visualizer
moment,101.287,0.25,100.0,0.98,1.2,,203.21,198.26,,,Visualizer
moment,101.511,0.15,100.3,1.04,1.1,,203.4,198.17,,,Visualizer
moment,101.737,0.17,100.5,1.07,1.1,,203.09,198.13,,,Visualizer
moment,101.916,0.18,100.8,0.96,1.1,,203.03,198.26,,,Visualizer
moment,102.142,0.18,100.9,0.96,1.0,,203.03,198.13,,,Visualizer
moment,102.326,0.15,101.2,1.11,1.1,,202.96,198.14,,,Visualizer
moment,102.546,0.19,101.4,0.97,1.1,,202.78,198.22,,,Visualizer
moment,102.772,0.18,101.5,0.98,1.0,,202.85,198.25,,,Visualizer
moment,102.952,0.15,101.7,1.11,0.9,,202.85,198.28,,,Visualizer
moment,103.177,0.2,102.0,0.94,1.1,,202.47,198.29,,,Visualizer
moment,103.357,0.22,102.2,0.95,1.0,,202.47,198.28,,,Visualizer
moment,103.582,0.11,102.4,1.11,1.0,,202.28,198.26,,,Visualizer
moment,103.807,0.14,102.7,0.96,1.0,,201.97,198.21,,,Visualizer
moment,103.987,0.16,102.9,0.9,1.2,,201.97,198.29,,,Visualizer
moment,104.211,0.13,103.2,1.03,1.1,,201.79,198.37,,,Visualizer
moment,104.482,0.18,103.4,0.98,1.1,,201.67,198.43,,,Visualizer
moment,104.666,0.19,103.5,0.92,1.0,,201.36,198.36,,,Visualizer
moment,104.842,0.16,103.8,1.01,1.1,,201.43,198.38,,,Visualizer
moment,105.117,0.19,104.1,0.96,1.1,,201.24,198.39,,,Visualizer
moment,105.247,0.13,104.1,1.04,0.9,,201.05,198.37,,,Visualizer
moment,105.472,0.16,104.4,1.04,1.0,,200.81,198.29,,,Visualizer
moment,105.652,0.19,104.6,0.96,1.1,,200.74,198.24,,,Visualizer
moment,105.933,0.16,104.9,1.1,1.0,,200.69,198.43,,,Visualizer
moment,106.102,0.17,105.0,0.95,1.0,,200.38,198.33,,,Visualizer
moment,106.282,0.2,105.2,1.05,1.1,,200.26,198.32,,,Visualizer
moment,106.507,0.14,105.4,0.99,1.0,,200.19,198.29,,,Visualizer
moment,106.732,0.2,105.8,0.93,1.1,,200.01,198.2,,,Visualizer
moment,106.911,0.16,106.0,1.05,1.1,,200.19,198.18,,,Visualizer
moment,107.136,0.24,106.3,1.0,1.2,,200.01,198.19,,,Visualizer
moment,107.362,0.24,106.5,0.94,1.2,,200.13,198.2,,,Visualizer
moment,107.542,0.2,106.7,1.07,1.1,,200.31,198.27,,,Visualizer
moment,107.767,0.23,107.0,1.01,1.2,,200.5,198.1,,,Visualizer
moment,108.04,0.23,107.4,0.95,1.3,,200.93,198.07,,,Visualizer
moment,108.172,0.23,107.5,1.04,1.2,,201.12,198.13,,,Visualizer
moment,108.396,0.24,107.7,1.05,1.2,,201.61,198.11,,,Visualizer
moment,108.577,0.25,108.0,0.97,1.3,,201.67,198.12,,,Visualizer
moment,108.801,0.22,108.2,0.95,1.2,,202.28,198.16,,,Visualizer
moment,108.982,0.24,108.4,1.06,1.1,,202.59,198.17,,,Visualizer
moment,109.206,0.41,108.8,0.98,1.2,,203.03,198.13,,,Visualizer
moment,109.478,0.31,109.0,0.94,1.2,,203.53,198.03,,,Visualizer
moment,109.657,0.3,109.2,1.05,1.1,,203.9,197.98,,,Visualizer
moment,109.836,0.35,109.5,1.01,1.1,,203.84,197.97,,,Visualizer
moment,110.062,0.27,109.7,0.95,1.2,,204.39,198.03,,,Visualizer
moment,110.286,0.24,109.9,0.9,1.1,,204.34,197.98,,,Visualizer
moment,110.466,0.29,110.2,1.04,1.2,,204.58,198.01,,,Visualizer
moment,110.744,0.33,110.6,0.97,1.2,,204.84,198.04,,,Visualizer
moment,110.871,0.24,110.7,0.96,1.2,,205.08,197.97,,,Visualizer
moment,111.096,0.22,110.9,0.97,1.2,,205.27,198.0,,,Visualizer
moment,111.28,0.26,111.2,1.09,1.3,,205.27,198.04,,,Visualizer
moment,111.546,0.29,111.5,0.97,1.1,,205.4,198.09,,,Visualizer
moment,111.727,0.29,111.7,0.98,1.1,,205.58,197.98,,,Visualizer
moment,111.907,0.22,111.9,0.96,1.2,,205.58,198.05,,,Visualizer
moment,112.179,0.23,112.3,1.09,1.2,,205.64,198.08,,,Visualizer
moment,112.356,0.27,112.5,1.02,1.2,,205.58,198.0,,,Visualizer
moment,112.537,0.24,112.8,0.97,1.3,,205.83,198.17,,,Visualizer
moment,112.851,0.2,113.1,0.93,1.2,,205.64,198.13,,,Visualizer
moment,112.942,0.23,113.2,0.93,1.2,,205.83,198.09,,,Visualizer
moment,113.211,0.26,113.6,1.13,1.2,,205.71,198.18,,,Visualizer
moment,113.391,0.28,113.7,0.98,1.2,,205.64,198.11,,,Visualizer
moment,113.571,0.35,114.0,0.99,1.2,,205.58,198.17,,,Visualizer
moment,113.796,0.25,114.2,0.96,1.2,,205.71,198.27,,,Visualizer
moment,114.111,0.25,114.5,1.06,1.1,,205.83,198.29,,,Visualizer
moment,114.202,0.24,114.6,1.07,1.1,,205.71,198.25,,,Visualizer
moment,114.426,0.27,115.0,0.98,1.1,,205.58,198.23,,,Visualizer
moment,114.607,0.23,115.1,0.94,1.1,,205.4,198.23,,,Visualizer
moment,114.831,0.23,115.5,0.96,1.2,,205.58,198.29,,,Visualizer
moment,115.102,0.22,115.7,1.12,1.2,,205.4,198.34,,,Visualizer
moment,115.236,0.22,116.0,1.01,1.2,,205.21,198.34,,,Visualizer
moment,115.461,0.26,116.2,1.02,1.2,,205.08,198.32,,,Visualizer
moment,115.686,0.2,116.4,0.97,1.2,,205.08,198.31,,,Visualizer
moment,115.911,0.2,116.7,0.95,1.2,,204.89,198.4,,,Visualizer
moment,116.091,0.17,116.9,1.06,1.2,,205.02,198.36,,,Visualizer
moment,116.272,0.18,117.2,1.04,1.2,,204.65,198.41,,,Visualizer
moment,116.541,0.19,117.5,0.96,1.2,,204.65,198.41,,,Visualizer
moment,116.721,0.15,117.8,0.93,1.2,,204.65,198.44,,,Visualizer
moment,116.909,0.15,117.9,0.97,1.2,,204.52,198.42,,,Visualizer
moment,117.126,0.18,118.2,1.12,1.1,,204.46,198.47,,,Visualizer
moment,117.351,0.17,118.4,0.98,1.1,,204.39,198.42,,,Visualizer
moment,117.532,0.16,118.6,1.01,1.1,,204.58,198.38,,,Visualizer
moment,117.802,0.13,118.8,0.96,1.0,,204.71,198.47,,,Visualizer
moment,117.981,0.14,119.0,1.08,1.0,,204.39,198.52,,,Visualizer
moment,118.163,0.15,119.2,1.03,1.0,,204.34,198.39,,,Visualizer
moment,118.389,0.13,119.4,0.97,1.0,,204.15,198.41,,,Visualizer
moment,118.611,0.11,119.6,1.03,1.0,,203.9,198.46,,,Visualizer
moment,118.794,0.1,119.8,1.07,1.0,,203.84,198.25,,,Visualizer
moment,119.016,0.09,120.2,0.99,1.1,,203.34,198.27,,,Visualizer
moment,119.196,0.08,120.3,0.96,1.1,,203.09,198.39,,,Visualizer
moment,119.421,0.07,120.6,1.1,1.1,,202.96,198.36,,,Visualizer
moment,119.646,0.07,120.8,0.96,1.1,,202.59,198.3,,,Visualizer
moment,119.826,0.07,121.0,0.99,1.1,,202.28,198.29,,,Visualizer
moment,120.096,0.08,121.1,1.0,0.9,,202.1,198.29,,,Visualizer
moment,120.232,0.07,121.3,0.94,0.9,,201.85,198.32,,,Visualizer
moment,120.456,0.07,121.5,1.04,0.9,,201.3,198.33,,,Visualizer
moment,120.726,0.07,121.8,1.02,0.9,,201.12,198.4,,,Visualizer
moment,120.861,0.06,121.9,0.96,0.9,,200.87,198.24,,,Visualizer
moment,121.089,0.05,122.1,1.06,1.0,,200.69,198.27,,,Visualizer
moment,121.356,0.06,122.3,0.92,0.9,,200.69,198.18,,,Visualizer
moment,121.491,0.05,122.4,1.03,0.9,,200.38,198.25,,,Visualizer
moment,121.761,0.05,122.7,1.04,0.9,,200.13,198.24,,,Visualizer
moment,121.896,0.04,122.8,0.96,0.9,,199.58,198.25,,,Visualizer
moment,122.172,0.04,123.0,0.94,0.8,,199.4,198.27,,,Visualizer
moment,122.346,0.05,123.2,0.93,0.9,,198.67,198.19,,,Visualizer
moment,122.526,0.05,123.4,0.94,0.9,,197.82,198.21,,,Visualizer
moment,122.751,0.04,123.6,0.98,0.9,,197.27,198.24,,,Visualizer
moment,123.021,0.07,123.8,0.96,1.0,,196.66,198.14,,,Visualizer
moment,123.156,0.11,124.0,0.99,1.0,,196.31,198.08,,,Visualizer
moment,123.381,0.15,124.2,1.0,1.0,,197.75,198.17,,,Visualizer
moment,123.606,0.15,124.4,0.98,1.0,,199.89,198.19,,,Visualizer
moment,123.786,0.15,124.6,1.1,1.0,,202.1,198.2,,,Visualizer
moment,124.011,0.24,124.9,0.96,1.1,,203.9,198.17,,,Visualizer
moment,124.191,0.37,125.2,0.95,1.2,,205.96,198.08,,,Visualizer
moment,124.416,0.39,125.6,0.91,1.4,,208.42,198.05,,,Visualizer
moment,124.641,0.38,125.9,1.03,1.5,,210.08,198.02,,,Visualizer
moment,124.911,0.36,126.3,1.0,1.5,,211.63,198.03,,,Visualizer
moment,125.046,0.42,126.6,0.97,1.5,,212.92,198.03,,,Visualizer
moment,125.272,0.42,127.0,1.09,1.6,,214.23,197.96,,,Visualizer
moment,125.451,0.41,127.4,0.96,1.7,,215.35,197.99,,,Visualizer
moment,125.677,0.45,127.7,1.03,1.7,,216.2,198.21,,,Visualizer
moment,125.857,0.42,128.1,1.0,1.8,,216.87,198.36,,,Visualizer
moment,126.081,0.49,128.4,1.05,1.8,,217.47,198.3,,,Visualizer
moment,126.359,0.47,128.9,0.97,1.7,,218.07,198.51,,,Visualizer
moment,126.486,0.49,129.1,1.02,1.7,,218.48,198.49,,,Visualizer
moment,126.71,0.46,129.4,1.0,1.7,,218.81,198.69,,,Visualizer
moment,126.936,0.49,129.7,1.06,1.6,,219.42,198.93,,,Visualizer
moment,127.161,0.48,130.2,1.01,1.6,,219.83,199.18,,,Visualizer
moment,127.341,0.48,130.6,1.07,1.7,,219.89,199.48,,,Visualizer
moment,127.566,0.44,130.8,0.98,1.6,,220.09,199.67,,,Visualizer
moment,127.791,0.49,131.3,1.01,1.7,,220.37,199.8,,,Visualizer
moment,127.971,0.44,131.6,0.96,1.7,,220.63,199.95,,,Visualizer
moment,128.158,0.42,131.8,1.01,1.6,,220.57,200.35,,,Visualizer
moment,128.421,0.4,132.1,0.97,1.5,,220.7,200.55,,,Visualizer
moment,128.601,0.39,132.3,1.06,1.5,,220.78,200.83,,,Visualizer
moment,128.781,0.37,132.6,0.97,1.3,,220.78,200.98,,,Visualizer
moment,129.013,0.4,132.8,0.95,1.2,,220.63,201.47,,,Visualizer
moment,129.231,0.36,133.0,1.1,1.2,,220.43,201.83,,,Visualizer
moment,129.419,0.35,133.2,0.96,1.1,,220.57,202.05,,,Visualizer
moment,129.726,0.38,133.4,0.94,1.0,,220.57,202.64,,,Visualizer
moment,129.861,0.36,133.7,1.11,1.0,,220.37,202.86,,,Visualizer
moment,130.041,0.34,133.8,0.97,0.9,,220.57,202.83,,,Visualizer
moment,130.265,0.41,134.1,1.0,1.0,,220.16,203.07,,,Visualizer
moment,130.542,0.33,134.4,0.95,1.0,,220.02,203.05,,,Visualizer
moment,130.671,0.32,134.5,1.1,1.1,,220.09,203.16,,,Visualizer
moment,130.896,0.34,134.7,1.04,1.0,,219.69,203.24,,,Visualizer
moment,131.076,0.36,134.9,0.99,1.1,,219.62,203.22,,,Visualizer
moment,131.301,0.31,135.1,0.94,1.0,,219.62,203.31,,,Visualizer
moment,131.481,0.26,135.3,0.93,1.0,,219.69,203.37,,,Visualizer
moment,131.706,0.24,135.5,1.05,1.0,,219.42,203.37,,,Visualizer
moment,132.021,0.28,135.7,0.97,0.9,,219.21,203.48,,,Visualizer
moment,132.111,0.25,135.9,1.0,1.0,,219.01,203.63,,,Visualizer
moment,132.336,0.21,136.1,0.97,1.0,,218.67,203.61,,,Visualizer
moment,132.613,0.22,136.3,0.94,0.8,,218.41,203.68,,,Visualizer
moment,132.786,0.21,136.5,1.04,0.8,,217.8,203.79,,,Visualizer
moment,132.966,0.31,136.7,0.98,1.0,,217.6,203.97,,,Visualizer
moment,133.239,0.24,137.0,0.98,0.9,,217.47,204.04,,,Visualizer
moment,133.371,0.21,137.1,0.98,1.0,,216.94,203.95,,,Visualizer
moment,133.596,0.23,137.2,0.96,0.9,,216.47,203.9,,,Visualizer
moment,133.776,0.21,137.3,1.08,0.8,,216.14,203.9,,,Visualizer
moment,134.046,0.22,137.6,1.05,0.8,,215.74,203.97,,,Visualizer
moment,134.226,0.29,137.7,0.98,0.7,,215.28,203.8,,,Visualizer
moment,134.406,0.19,137.9,0.98,0.8,,214.82,203.57,,,Visualizer
moment,134.63,0.21,138.0,0.98,0.8,,214.36,203.71,,,Visualizer
moment,134.855,0.19,138.3,0.96,0.8,,214.03,203.92,,,Visualizer
moment,135.036,0.18,138.5,0.97,0.9,,213.38,203.82,,,Visualizer
moment,135.351,0.18,138.9,1.11,1.0,,213.12,203.92,,,Visualizer
moment,135.441,0.21,138.9,1.05,1.0,,212.79,204.03,,,Visualizer
moment,135.666,0.21,139.1,1.03,1.1,,212.47,203.98,,,Visualizer
moment,135.891,0.13,139.3,1.0,1.0,,212.34,203.82,,,Visualizer
moment,136.073,0.12,139.6,0.96,1.0,,211.89,203.89,,,Visualizer
moment,136.296,0.16,139.7,0.99,1.0,,211.69,203.96,,,Visualizer
moment,136.52,0.15,139.9,0.98,0.9,,211.04,204.19,,,Visualizer
moment,136.791,0.17,140.2,0.96,1.0,,210.79,204.22,,,Visualizer
moment,136.925,0.17,140.3,0.95,1.0,,210.47,204.13,,,Visualizer
moment,137.151,0.16,140.4,1.1,0.8,,210.08,204.1,,,Visualizer
moment,137.331,0.17,140.6,1.02,0.9,,209.76,204.11,,,Visualizer
moment,137.601,0.14,140.8,1.03,0.8,,209.25,203.87,,,Visualizer
moment,137.736,0.1,140.8,0.99,0.8,,208.87,203.9,,,Visualizer
moment,137.961,0.12,141.3,0.97,1.0,,208.48,203.87,,,Visualizer
moment,138.232,0.11,141.4,1.0,1.0,,207.98,203.82,,,Visualizer
moment,138.366,0.14,141.6,0.98,0.9,,207.79,203.7,,,Visualizer
moment,138.591,0.15,141.7,0.96,0.9,,207.35,203.71,,,Visualizer
moment,138.861,0.14,142.1,1.01,1.1,,207.35,203.81,,,Visualizer
moment,138.996,0.14,142.1,0.99,0.8,,207.09,203.68,,,Visualizer
moment,139.221,0.12,142.4,0.96,1.0,,206.97,203.79,,,Visualizer
moment,139.497,0.12,142.6,1.0,1.0,,206.84,203.76,,,Visualizer
moment,139.672,0.13,142.8,0.99,1.0,,206.59,203.75,,,Visualizer
moment,139.85,0.13,142.9,0.99,0.8,,206.33,203.78,,,Visualizer
moment,140.031,0.11,143.1,0.99,1.0,,206.28,203.71,,,Visualizer
moment,140.303,0.11,143.3,1.18,0.9,,206.21,203.69,,,Visualizer
moment,140.481,0.15,143.6,1.02,1.0,,205.71,203.77,,,Visualizer
moment,140.661,0.13,143.7,1.03,0.9,,205.52,203.74,,,Visualizer
moment,140.975,0.09,144.0,0.98,0.9,,205.14,203.69,,,Visualizer
moment,141.067,0.11,144.1,1.0,1.0,,204.89,203.6,,,Visualizer
moment,141.29,0.1,144.3,1.0,1.0,,204.65,203.68,,,Visualizer
moment,141.606,0.12,144.6,0.97,1.0,,204.21,203.68,,,Visualizer
moment,141.695,0.12,144.8,0.96,1.1,,204.08,203.59,,,Visualizer
moment,141.92,0.12,144.9,0.99,1.1,,203.96,203.68,,,Visualizer
moment,142.146,0.1,145.1,0.97,1.0,,203.58,203.66,,,Visualizer
moment,142.415,0.1,145.4,0.95,1.0,,203.21,203.54,,,Visualizer
