information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.046,0.0,63.0,0.06,0.39,,99.68,99.6,,,Visualizer
moment,70.31,0.0,62.9,0.18,0.29,,99.75,99.71,,,Visualizer
moment,70.421,0.0,62.9,0.16,0.1,,99.68,99.7,,,Visualizer
moment,70.683,0.0,62.9,0.13,0.29,,99.65,99.75,,,Visualizer
moment,70.872,0.0,62.9,0.1,0.1,,99.32,99.6,,,Visualizer
moment,71.096,0.0,63.1,0.24,0.1,,99.36,99.69,,,Visualizer
moment,71.396,0.0,63.0,0.22,0.1,,99.36,99.75,,,Visualizer
moment,71.509,0.0,62.9,0.17,0.0,,99.29,99.71,,,Visualizer
moment,71.808,0.0,63.0,0.13,0.1,,99.22,99.64,,,Visualizer
moment,71.883,0.0,63.0,0.1,0.1,,99.18,99.74,,,Visualizer
moment,72.108,0.0,63.1,0.08,0.1,,99.22,99.81,,,Visualizer
moment,72.295,0.0,63.1,0.06,0.1,,99.18,99.77,,,Visualizer
moment,72.595,0.0,63.1,0.17,0.2,,99.15,99.83,,,Visualizer
moment,72.82,0.0,63.1,0.17,0.1,,99.15,99.69,,,Visualizer
moment,72.933,0.0,63.0,0.13,-0.1,,99.11,99.81,,,Visualizer
moment,73.158,0.0,63.1,0.1,0.0,,99.22,99.83,,,Visualizer
moment,73.347,0.0,63.1,0.25,0.0,,99.0,99.72,,,Visualizer
moment,73.57,0.0,63.0,0.21,-0.1,,99.11,99.78,,,Visualizer
moment,73.758,0.0,63.1,0.16,0.0,,99.08,99.69,,,Visualizer
moment,73.983,0.0,63.1,0.13,0.0,,99.18,99.73,,,Visualizer
moment,74.208,0.0,63.1,0.1,0.0,,99.11,99.73,,,Visualizer
moment,74.47,0.0,63.1,0.08,0.0,,99.18,99.67,,,Visualizer
moment,74.658,0.0,63.1,0.07,0.0,,99.43,99.76,,,Visualizer
moment,74.808,0.0,63.1,0.19,0.0,,99.43,99.74,,,Visualizer
moment,75.033,0.01,63.1,0.15,0.0,,99.4,99.64,,,Visualizer
moment,75.22,0.01,63.1,0.12,0.0,,99.4,99.69,,,Visualizer
moment,75.445,0.01,63.2,0.09,0.1,,99.54,99.58,,,Visualizer
moment,75.714,0.02,63.6,0.15,0.49,,99.47,99.65,,,Visualizer
moment,75.857,0.02,63.6,0.22,0.49,,99.65,99.68,,,Visualizer
moment,76.045,0.02,63.6,0.18,0.49,,99.72,99.62,,,Visualizer
moment,76.272,0.02,63.5,0.14,0.39,,99.72,99.59,,,Visualizer
moment,76.459,0.02,63.6,0.11,0.49,,99.79,99.55,,,Visualizer
moment,76.683,0.01,63.7,0.09,0.49,,99.82,99.61,,,Visualizer
moment,76.908,0.01,64.1,0.21,0.69,,99.93,99.6,,,Visualizer
moment,77.132,0.01,64.0,0.17,0.39,,99.93,99.56,,,Visualizer
moment,77.395,0.01,64.0,0.14,0.49,,99.93,99.58,,,Visualizer
moment,77.508,0.01,64.0,0.11,0.49,,99.65,99.64,,,Visualizer
moment,77.77,0.01,64.4,0.08,0.69,,99.82,99.6,,,Visualizer
moment,77.92,0.01,64.4,0.06,0.49,,99.72,99.63,,,Visualizer
moment,78.145,0.01,64.4,0.05,0.29,,99.72,99.64,,,Visualizer
moment,78.37,0.01,64.4,0.04,0.39,,99.57,99.58,,,Visualizer
moment,78.558,0.01,64.4,0.31,0.39,,99.61,99.57,,,Visualizer
moment,78.752,0.0,64.6,0.3,0.2,,99.61,99.62,,,Visualizer
moment,78.97,0.0,64.6,0.24,0.2,,99.57,99.67,,,Visualizer
moment,79.195,0.0,64.7,0.19,0.29,,99.29,99.62,,,Visualizer
moment,79.383,0.0,64.7,0.15,0.29,,99.18,99.55,,,Visualizer
moment,79.608,0.0,64.7,0.11,0.29,,99.18,99.56,,,Visualizer
moment,79.795,0.0,64.7,0.09,0.29,,99.25,99.45,,,Visualizer
moment,80.057,0.0,64.8,0.07,0.2,,99.15,99.54,,,Visualizer
moment,80.208,0.0,64.8,0.18,0.1,,99.04,99.59,,,Visualizer
moment,80.47,0.0,64.8,0.17,0.1,,98.83,99.5,,,Visualizer
moment,80.621,0.0,64.8,0.14,0.1,,98.93,99.49,,,Visualizer
moment,80.883,0.0,64.8,0.11,0.0,,98.79,99.5,,,Visualizer
moment,81.07,0.0,64.8,0.12,0.0,,98.72,99.52,,,Visualizer
moment,81.258,0.0,64.8,0.23,0.0,,98.58,99.56,,,Visualizer
moment,81.483,0.0,64.8,0.19,0.0,,98.47,99.51,,,Visualizer
moment,81.745,0.0,64.8,0.15,0.0,,98.47,99.4,,,Visualizer
moment,81.895,0.0,64.8,0.12,0.0,,98.37,99.39,,,Visualizer
moment,82.12,0.0,64.8,0.09,0.0,,98.37,99.42,,,Visualizer
moment,82.345,0.0,64.8,0.21,0.0,,98.51,99.4,,,Visualizer
moment,82.533,0.0,64.9,0.18,0.1,,98.47,99.46,,,Visualizer
moment,82.72,0.0,64.9,0.14,0.1,,98.62,99.4,,,Visualizer
moment,82.945,0.0,64.9,0.11,0.1,,98.62,99.37,,,Visualizer
moment,83.132,0.0,64.9,0.08,0.1,,98.76,99.41,,,Visualizer
moment,83.359,0.0,64.9,0.07,0.1,,98.58,99.4,,,Visualizer
moment,83.545,0.01,64.9,0.05,0.0,,98.83,99.43,,,Visualizer
moment,83.882,0.01,64.9,0.09,0.0,,98.9,99.31,,,Visualizer
moment,84.108,0.0,64.9,0.21,0.0,,99.0,99.26,,,Visualizer
moment,84.334,0.0,64.9,0.31,0.0,,98.76,99.27,,,Visualizer
moment,84.371,0.01,64.9,0.25,0.0,,98.97,99.27,,,Visualizer
moment,84.595,0.01,64.9,0.2,0.0,,99.04,99.22,,,Visualizer
moment,84.857,0.01,64.9,0.15,0.0,,99.18,99.14,,,Visualizer
moment,85.045,0.01,65.0,0.12,0.1,,99.15,99.23,,,Visualizer
moment,85.27,0.01,65.0,0.09,0.1,,99.29,99.17,,,Visualizer
moment,85.425,0.01,65.1,0.07,0.2,,99.22,99.11,,,Visualizer
moment,85.724,0.01,65.1,0.19,0.2,,99.4,99.14,,,Visualizer
moment,85.87,0.0,65.1,0.16,0.2,,99.29,99.14,,,Visualizer
moment,86.058,0.0,65.1,0.13,0.1,,99.22,99.12,,,Visualizer
moment,86.246,0.01,65.3,0.1,0.29,,99.18,99.18,,,Visualizer
moment,86.476,0.0,65.5,0.08,0.39,,99.22,99.11,,,Visualizer
moment,86.734,0.01,65.5,0.06,0.39,,99.15,99.12,,,Visualizer
moment,86.92,0.01,65.5,0.19,0.39,,99.15,99.12,,,Visualizer
moment,87.108,0.0,65.5,0.16,0.29,,99.11,99.12,,,Visualizer
moment,87.303,0.0,65.6,0.12,0.29,,99.0,99.09,,,Visualizer
moment,87.52,0.0,65.5,0.1,0.0,,98.83,99.06,,,Visualizer
moment,87.708,0.0,65.5,0.24,0.0,,98.79,99.13,,,Visualizer
moment,87.97,0.0,65.5,0.21,0.0,,98.72,99.16,,,Visualizer
moment,88.157,0.0,65.5,0.16,-0.1,,98.83,98.99,,,Visualizer
moment,88.345,0.0,65.5,0.13,0.0,,98.62,99.01,,,Visualizer
moment,88.644,0.0,65.5,0.1,0.0,,98.58,99.02,,,Visualizer
moment,88.757,0.0,65.5,0.22,0.0,,98.47,99.11,,,Visualizer
moment,89.02,0.0,65.5,0.18,0.0,,98.4,99.11,,,Visualizer
moment,89.208,0.0,65.5,0.14,0.0,,98.37,99.07,,,Visualizer
moment,89.395,0.0,65.5,0.11,0.0,,98.26,99.05,,,Visualizer
moment,89.62,0.0,65.5,0.09,0.0,,98.19,99.02,,,Visualizer
moment,89.846,0.0,65.5,0.07,0.0,,98.16,99.08,,,Visualizer
moment,90.032,0.0,65.5,0.05,0.0,,97.88,99.02,,,Visualizer
moment,90.257,0.0,65.4,0.15,-0.1,,97.8,98.99,,,Visualizer
moment,90.408,0.0,65.4,0.17,-0.1,,97.73,99.04,,,Visualizer
moment,90.67,0.0,65.5,0.13,0.0,,97.73,98.98,,,Visualizer
moment,90.857,0.0,65.5,0.1,0.0,,97.56,98.95,,,Visualizer
moment,91.049,0.0,65.5,0.08,0.0,,97.59,98.99,,,Visualizer
moment,91.269,0.0,65.5,0.19,0.1,,97.45,98.98,,,Visualizer
moment,91.457,0.0,65.5,0.21,0.1,,97.56,98.98,,,Visualizer
moment,91.72,0.0,65.5,0.19,0.0,,97.31,99.03,,,Visualizer
moment,91.871,0.0,65.5,0.27,0.0,,97.45,98.91,,,Visualizer
moment,92.097,0.0,65.5,0.22,0.0,,97.49,98.95,,,Visualizer
moment,92.283,0.0,65.5,0.17,0.0,,97.59,98.96,,,Visualizer
moment,92.545,0.0,65.5,0.13,0.0,,97.7,98.91,,,Visualizer
moment,92.732,0.0,65.5,0.1,0.0,,97.8,98.81,,,Visualizer
moment,92.92,0.01,65.5,0.08,0.0,,98.16,98.83,,,Visualizer
moment,93.182,0.01,65.5,0.06,0.0,,98.37,98.83,,,Visualizer
moment,93.37,0.01,65.5,0.19,0.0,,98.54,98.76,,,Visualizer
moment,93.595,0.01,65.6,0.16,0.1,,98.62,98.71,,,Visualizer
moment,93.745,0.01,65.6,0.12,0.1,,98.76,98.73,,,Visualizer
moment,94.007,0.01,65.9,0.1,0.39,,98.93,98.7,,,Visualizer
moment,94.194,0.02,66.0,0.07,0.49,,98.83,98.62,,,Visualizer
moment,94.42,0.02,66.1,0.18,0.59,,98.9,98.6,,,Visualizer
moment,94.682,0.01,66.2,0.18,0.69,,99.15,98.61,,,Visualizer
moment,94.832,0.01,66.2,0.14,0.59,,99.15,98.59,,,Visualizer
moment,95.019,0.01,66.5,0.11,0.59,,99.11,98.6,,,Visualizer
moment,95.212,0.01,66.7,0.09,0.69,,99.11,98.64,,,Visualizer
moment,95.469,0.01,66.8,0.07,0.59,,99.32,98.53,,,Visualizer
moment,95.622,0.01,67.0,0.19,0.69,,99.22,98.57,,,Visualizer
moment,95.882,0.01,67.1,0.17,0.59,,99.18,98.69,,,Visualizer
moment,96.069,0.01,67.1,0.13,0.59,,99.15,98.57,,,Visualizer
moment,96.262,0.0,67.1,0.1,0.39,,99.08,98.55,,,Visualizer
moment,96.482,0.0,67.3,0.08,0.29,,99.08,98.61,,,Visualizer
moment,96.676,0.0,67.2,0.16,0.29,,98.83,98.66,,,Visualizer
moment,96.897,0.0,67.3,0.18,0.2,,98.72,98.65,,,Visualizer
moment,97.157,0.0,67.3,0.31,0.2,,98.58,98.56,,,Visualizer
moment,97.344,0.0,67.3,0.27,0.0,,98.51,98.55,,,Visualizer
moment,97.534,0.0,67.4,0.21,0.1,,98.44,98.68,,,Visualizer
moment,97.757,0.0,67.3,0.16,0.0,,98.23,98.74,,,Visualizer
moment,97.907,0.0,67.3,0.13,0.0,,98.19,98.66,,,Visualizer
moment,98.169,0.0,67.3,0.1,0.0,,98.16,98.73,,,Visualizer
moment,98.357,0.0,67.3,0.09,0.0,,98.09,98.67,,,Visualizer
moment,98.545,0.0,67.3,0.2,-0.1,,98.05,98.67,,,Visualizer
moment,98.769,0.0,67.3,0.16,0.0,,98.12,98.61,,,Visualizer
moment,98.957,0.0,67.3,0.13,0.0,,98.05,98.68,,,Visualizer
moment,99.182,0.0,67.3,0.1,0.0,,97.91,98.62,,,Visualizer
moment,99.369,0.0,67.3,0.08,0.0,,97.84,98.68,,,Visualizer
moment,99.594,0.0,67.3,0.11,0.0,,97.63,98.66,,,Visualizer
moment,99.857,0.0,67.3,0.19,0.0,,97.77,98.62,,,Visualizer
moment,100.157,0.0,67.3,0.15,0.0,,97.59,98.6,,,Visualizer
moment,100.232,0.0,67.3,0.12,0.0,,97.59,98.63,,,Visualizer
moment,100.419,0.0,67.3,0.09,0.0,,97.45,98.58,,,Visualizer
moment,100.645,0.0,67.3,0.07,0.0,,97.35,98.64,,,Visualizer
moment,100.907,0.0,67.3,0.16,0.0,,97.31,98.64,,,Visualizer
moment,101.057,0.0,67.3,0.18,0.0,,97.21,98.57,,,Visualizer
moment,101.244,0.0,67.3,0.14,0.0,,97.24,98.46,,,Visualizer
moment,101.472,0.0,67.3,0.11,0.0,,97.24,98.52,,,Visualizer
moment,101.732,0.0,67.3,0.09,-0.1,,97.07,98.64,,,Visualizer
moment,101.882,0.0,67.3,0.07,0.0,,97.0,98.55,,,Visualizer
moment,102.144,0.0,67.3,0.2,0.0,,97.0,98.53,,,Visualizer
moment,102.296,0.0,67.3,0.34,0.0,,97.0,98.57,,,Visualizer
moment,102.519,0.0,67.3,0.28,0.0,,96.93,98.45,,,Visualizer
moment,102.744,0.0,67.3,0.22,0.0,,96.82,98.42,,,Visualizer
moment,102.932,0.0,67.3,0.17,0.0,,96.82,98.41,,,Visualizer
moment,103.12,0.0,67.3,0.13,0.0,,96.72,98.47,,,Visualizer
moment,103.344,0.0,67.3,0.23,0.0,,96.68,98.5,,,Visualizer
moment,103.532,0.0,67.3,0.21,0.0,,96.96,98.41,,,Visualizer
moment,103.757,0.0,67.3,0.3,0.0,,97.07,98.41,,,Visualizer
moment,103.945,0.0,67.3,0.33,0.0,,97.28,98.42,,,Visualizer
moment,104.169,0.0,67.3,0.38,0.0,,97.31,98.37,,,Visualizer
moment,104.394,0.01,67.3,0.44,0.0,,97.38,98.32,,,Visualizer
moment,104.619,0.01,67.3,0.53,0.0,,97.52,98.3,,,Visualizer
moment,104.844,0.01,67.3,0.6,0.0,,97.59,98.17,,,Visualizer
moment,105.031,0.01,67.3,0.65,0.0,,97.38,98.3,,,Visualizer
moment,105.219,0.01,67.3,0.68,0.0,,97.56,98.28,,,Visualizer
moment,105.408,0.01,67.3,0.77,0.0,,97.45,98.21,,,Visualizer
moment,105.631,0.01,67.3,0.82,0.0,,97.35,98.28,,,Visualizer
moment,105.857,0.01,67.3,0.98,0.0,,97.35,98.2,,,Visualizer
moment,106.045,0.01,67.3,1.02,0.0,,97.17,98.11,,,Visualizer
moment,106.307,0.01,67.3,1.03,0.0,,97.17,98.14,,,Visualizer
moment,106.457,0.01,67.3,1.07,0.0,,97.07,98.12,,,Visualizer
moment,106.719,0.01,67.3,1.13,0.0,,96.93,98.04,,,Visualizer
moment,106.869,0.01,67.3,1.17,0.0,,96.93,98.04,,,Visualizer
moment,107.096,0.01,67.3,1.23,0.0,,96.72,97.98,,,Visualizer
moment,107.357,0.01,67.3,1.29,0.0,,96.55,98.04,,,Visualizer
moment,107.507,0.01,67.3,1.34,0.0,,96.27,97.99,,,Visualizer
moment,107.769,0.0,67.3,1.43,0.0,,96.09,97.98,,,Visualizer
moment,107.919,0.0,67.3,1.47,0.0,,96.06,97.85,,,Visualizer
moment,108.107,0.0,67.3,1.53,0.0,,95.58,97.94,,,Visualizer
moment,108.332,0.0,67.3,1.57,0.0,,95.23,97.8,,,Visualizer
moment,108.557,0.0,67.3,1.59,0.0,,94.68,97.87,,,Visualizer
moment,108.744,0.0,67.3,1.76,0.0,,94.21,97.87,,,Visualizer
moment,108.971,0.0,67.3,1.79,0.0,,93.52,97.78,,,Visualizer
moment,109.194,0.0,67.3,1.89,0.0,,92.61,97.86,,,Visualizer
moment,109.381,0.0,67.3,1.98,0.0,,91.77,97.74,,,Visualizer
moment,109.644,0.0,67.3,1.99,0.0,,90.67,97.72,,,Visualizer
moment,109.794,0.0,67.3,2.01,0.0,,89.77,97.74,,,Visualizer
moment,110.019,0.0,67.3,2.11,0.0,,88.68,97.67,,,Visualizer
moment,110.206,0.0,67.3,2.23,0.0,,87.41,97.61,,,Visualizer
moment,110.431,0.0,67.3,2.24,0.0,,85.97,97.5,,,Visualizer
moment,110.619,0.0,67.3,2.3,0.0,,84.78,97.48,,,Visualizer
moment,110.844,0.0,67.3,2.36,0.0,,83.42,97.42,,,Visualizer
moment,111.032,0.0,67.3,2.42,0.0,,82.23,97.46,,,Visualizer
moment,111.294,0.0,67.3,2.46,0.0,,81.3,97.37,,,Visualizer
moment,111.445,0.0,67.3,2.51,0.0,,80.6,97.26,,,Visualizer
moment,111.669,0.0,67.3,2.63,0.0,,79.74,97.25,,,Visualizer
moment,111.896,0.0,67.3,2.71,0.0,,79.42,97.2,,,Visualizer
moment,112.081,0.0,67.3,2.73,0.0,,79.17,97.14,,,Visualizer
moment,112.306,0.0,67.3,2.72,0.0,,79.26,97.11,,,Visualizer
moment,112.494,0.0,67.3,2.78,0.0,,79.2,96.88,,,Visualizer
moment,112.794,0.01,67.3,2.83,0.0,,79.33,96.57,,,Visualizer
moment,112.907,0.01,67.3,2.81,0.0,,79.29,96.27,,,Visualizer
moment,113.132,0.01,67.3,2.86,0.0,,79.52,95.94,,,Visualizer
moment,113.356,0.01,67.4,2.94,0.1,,79.39,95.54,,,Visualizer
moment,113.544,0.01,67.8,2.99,0.49,,79.58,95.13,,,Visualizer
moment,113.731,0.01,67.8,2.96,0.49,,79.39,94.8,,,Visualizer
moment,113.957,0.01,68.9,2.91,1.57,,79.45,94.57,,,Visualizer
moment,114.181,0.01,69.1,2.95,1.76,,79.23,94.35,,,Visualizer
moment,114.406,0.01,69.7,2.95,2.25,,79.1,94.27,,,Visualizer
moment,114.594,0.01,70.7,3.01,2.84,,78.85,94.18,,,Visualizer
moment,114.819,0.01,71.5,3.02,3.33,,78.62,94.08,,,Visualizer
moment,115.006,0.0,71.5,3.0,2.94,,78.24,94.08,,,Visualizer
moment,115.195,0.01,72.3,2.99,3.14,,77.96,94.12,,,Visualizer
