information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,12.19,0.0,0.49,0.0,,82.46,82.96,,,Visualizer
moment,70.061,12.2,0.0,0.38,0.0,,82.59,82.93,,,Visualizer
moment,70.287,12.2,0.0,0.3,0.0,,82.69,82.94,,,Visualizer
moment,70.467,12.22,0.0,0.23,0.0,,82.69,82.99,,,Visualizer
moment,70.647,12.22,0.0,0.18,0.0,,82.66,82.96,,,Visualizer
moment,70.872,12.22,0.0,0.14,0.0,,82.72,82.91,,,Visualizer
moment,71.096,12.22,0.0,0.11,0.0,,82.79,82.9,,,Visualizer
moment,71.367,12.24,0.0,0.08,0.0,,82.72,82.9,,,Visualizer
moment,71.458,12.24,0.0,0.07,0.0,,82.88,82.95,,,Visualizer
moment,71.726,12.24,0.0,0.05,0.0,,82.72,82.97,,,Visualizer
moment,71.907,12.26,0.0,0.04,0.0,,82.79,82.92,,,Visualizer
moment,72.087,12.26,0.0,0.03,0.0,,82.85,82.91,,,Visualizer
moment,72.312,12.26,0.0,0.02,0.0,,82.82,82.99,,,Visualizer
moment,72.536,12.27,0.0,0.02,0.0,,82.82,82.95,,,Visualizer
moment,72.717,12.28,0.0,0.01,0.0,,82.79,82.94,,,Visualizer
moment,72.941,12.26,0.0,0.01,0.0,,82.82,82.9,,,Visualizer
moment,73.124,12.27,0.0,0.01,0.0,,82.88,82.91,,,Visualizer
moment,73.347,12.28,0.0,0.01,0.0,,82.79,82.96,,,Visualizer
moment,73.662,12.28,0.0,0.01,0.0,,82.95,82.92,,,Visualizer
moment,73.752,12.27,0.0,0.0,0.0,,82.98,82.96,,,Visualizer
moment,73.977,12.27,0.0,0.0,0.0,,82.95,82.97,,,Visualizer
moment,74.202,12.28,0.0,0.0,0.0,,82.95,82.91,,,Visualizer
moment,74.382,12.28,0.0,0.0,0.0,,82.91,82.95,,,Visualizer
moment,74.652,12.28,0.0,0.0,0.0,,83.04,82.92,,,Visualizer
moment,74.787,12.3,0.0,0.0,0.0,,82.95,82.99,,,Visualizer
moment,75.101,12.29,0.0,0.0,0.0,,83.08,83.01,,,Visualizer
moment,75.237,12.29,0.0,0.0,0.0,,82.95,83.0,,,Visualizer
moment,75.462,12.3,0.0,0.0,0.0,,83.08,82.98,,,Visualizer
moment,75.642,12.3,0.0,0.0,0.0,,82.95,83.01,,,Visualizer
moment,75.911,12.3,0.0,0.0,0.0,,83.04,83.02,,,Visualizer
moment,76.092,12.3,0.0,0.0,0.0,,83.14,82.96,,,Visualizer
moment,76.272,12.31,0.0,0.0,0.0,,83.17,82.97,,,Visualizer
moment,76.496,12.31,0.0,0.0,0.0,,83.24,83.01,,,Visualizer
moment,76.722,12.32,0.0,0.0,0.0,,83.24,82.95,,,Visualizer
moment,76.901,12.31,0.0,0.0,0.0,,83.21,82.99,,,Visualizer
moment,77.084,12.31,0.0,0.0,0.0,,83.14,82.95,,,Visualizer
moment,77.351,12.32,0.0,0.0,0.0,,83.17,82.92,,,Visualizer
moment,77.531,12.32,0.0,0.0,0.0,,83.27,83.0,,,Visualizer
moment,77.712,12.32,0.0,0.0,0.0,,83.3,83.02,,,Visualizer
moment,77.936,12.31,0.0,0.0,0.0,,83.27,83.07,,,Visualizer
moment,78.161,12.32,0.0,0.0,0.0,,83.27,82.98,,,Visualizer
moment,78.341,12.32,0.0,0.0,0.0,,83.27,83.01,,,Visualizer
moment,78.567,12.32,0.0,0.0,0.0,,83.4,83.11,,,Visualizer
moment,78.746,12.31,0.0,0.0,0.0,,83.37,83.0,,,Visualizer
moment,78.972,12.31,0.0,0.0,0.0,,83.37,82.98,,,Visualizer
moment,79.196,12.32,0.0,0.0,0.0,,83.37,83.04,,,Visualizer
moment,79.376,12.33,0.0,0.0,0.0,,83.5,83.03,,,Visualizer
moment,79.602,12.33,0.0,0.0,0.0,,83.46,83.06,,,Visualizer
moment,79.826,12.32,0.0,0.0,0.0,,83.5,82.98,,,Visualizer
moment,80.006,12.33,0.0,0.0,0.0,,83.53,83.0,,,Visualizer
moment,80.277,10.13,0.0,0.0,0.0,,83.5,83.09,,,Visualizer
moment,80.411,0.19,0.0,0.0,0.0,,83.66,83.17,,,Visualizer
moment,80.636,0.62,0.0,0.0,0.0,,83.69,83.2,,,Visualizer
moment,80.906,0.33,0.0,0.0,0.0,,83.72,83.25,,,Visualizer
moment,81.042,0.08,0.0,0.0,0.0,,83.82,83.2,,,Visualizer
moment,81.266,0.01,0.0,0.0,0.0,,83.79,83.29,,,Visualizer
moment,81.582,0.02,0.0,0.0,0.0,,83.88,83.3,,,Visualizer
moment,81.672,0.01,0.0,0.0,0.0,,83.88,83.35,,,Visualizer
moment,81.896,0.0,0.0,0.0,0.0,,83.91,83.44,,,Visualizer
moment,82.076,0.0,0.0,0.0,0.0,,83.91,83.35,,,Visualizer
moment,82.347,0.0,0.0,0.0,0.0,,83.98,83.42,,,Visualizer
moment,82.527,0.0,0.0,0.0,0.0,,83.95,83.45,,,Visualizer
moment,82.707,0.0,0.0,0.0,0.0,,83.98,83.36,,,Visualizer
moment,82.977,0.0,0.0,0.0,0.0,,84.05,83.42,,,Visualizer
moment,83.156,0.0,0.0,0.0,0.0,,84.05,83.57,,,Visualizer
moment,83.336,0.0,0.0,0.0,0.0,,84.05,83.56,,,Visualizer
moment,83.561,0.0,0.0,0.0,0.0,,84.05,83.55,,,Visualizer
moment,83.787,0.0,0.0,0.0,0.0,,84.11,83.57,,,Visualizer
moment,83.966,0.0,0.0,0.0,0.0,,84.11,83.52,,,Visualizer
moment,84.191,0.0,0.0,0.0,0.0,,84.08,83.55,,,Visualizer
moment,84.372,0.0,0.0,0.0,0.0,,84.11,83.66,,,Visualizer
moment,84.596,0.0,0.0,0.0,0.0,,84.11,83.7,,,Visualizer
moment,84.821,0.0,0.0,0.0,0.0,,84.11,83.65,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,84.21,83.64,,,Visualizer
moment,85.226,0.0,0.0,0.0,0.0,,84.11,83.66,,,Visualizer
moment,85.496,0.0,0.0,0.0,0.0,,84.14,83.69,,,Visualizer
moment,85.631,0.0,0.0,0.0,0.0,,84.21,83.68,,,Visualizer
moment,85.901,0.0,0.0,0.0,0.0,,84.08,83.65,,,Visualizer
moment,86.036,0.0,0.0,0.0,0.0,,84.14,83.64,,,Visualizer
moment,86.351,0.0,0.0,0.0,0.0,,84.24,83.68,,,Visualizer
moment,86.487,0.0,0.0,0.0,0.0,,84.24,83.66,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,84.14,83.63,,,Visualizer
moment,86.891,0.0,0.0,0.0,0.0,,84.21,83.72,,,Visualizer
moment,87.162,0.0,0.0,0.0,0.0,,84.18,83.74,,,Visualizer
moment,87.296,0.0,0.0,0.0,0.0,,84.3,83.71,,,Visualizer
moment,87.521,0.0,0.0,0.0,0.0,,84.3,83.75,,,Visualizer
moment,87.746,0.0,0.0,0.0,0.0,,84.21,83.79,,,Visualizer
moment,87.971,0.0,0.0,0.0,0.0,,84.3,83.76,,,Visualizer
moment,88.152,0.0,0.0,0.0,0.0,,84.3,83.69,,,Visualizer
moment,88.376,0.0,0.0,0.0,0.0,,84.27,83.78,,,Visualizer
moment,88.601,0.0,0.0,0.0,0.0,,84.27,83.83,,,Visualizer
moment,88.781,0.0,0.0,0.0,0.0,,84.27,83.7,,,Visualizer
moment,88.961,0.0,0.0,0.0,0.0,,84.43,83.69,,,Visualizer
moment,89.186,0.0,0.0,0.0,0.0,,84.4,83.78,,,Visualizer
moment,89.456,0.0,0.0,0.0,0.0,,84.27,83.74,,,Visualizer
moment,89.591,0.0,0.0,0.0,0.0,,84.34,83.77,,,Visualizer
moment,89.816,0.0,0.0,0.0,0.0,,84.34,83.78,,,Visualizer
moment,89.996,0.0,0.0,0.0,0.0,,84.4,83.73,,,Visualizer
moment,90.221,0.0,0.0,0.0,0.0,,84.46,83.78,,,Visualizer
moment,90.446,0.0,0.0,0.0,0.0,,84.43,83.72,,,Visualizer
moment,90.627,0.0,0.0,0.0,0.0,,84.43,83.67,,,Visualizer
moment,90.852,0.0,0.0,0.0,0.0,,84.4,83.74,,,Visualizer
moment,91.076,0.0,0.0,0.0,0.0,,84.3,83.74,,,Visualizer
moment,91.256,0.0,0.0,0.0,0.0,,84.5,83.74,,,Visualizer
moment,91.526,0.0,0.0,0.0,0.0,,84.37,83.81,,,Visualizer
moment,91.661,0.0,0.0,0.0,0.0,,84.46,83.8,,,Visualizer
moment,91.886,0.0,0.0,0.0,0.0,,84.4,83.76,,,Visualizer
moment,92.157,0.0,0.0,0.0,0.0,,84.43,83.75,,,Visualizer
moment,92.336,0.0,0.0,0.0,0.0,,84.4,83.71,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,84.4,83.73,,,Visualizer
moment,92.786,0.0,0.0,0.0,0.0,,84.53,83.72,,,Visualizer
moment,92.966,0.0,0.0,0.0,0.0,,84.53,83.77,,,Visualizer
moment,93.146,0.0,0.0,0.0,0.0,,84.5,83.73,,,Visualizer
moment,93.326,0.0,0.0,0.0,0.0,,84.37,83.74,,,Visualizer
moment,93.596,0.0,0.0,0.0,0.0,,84.46,83.75,,,Visualizer
moment,93.776,0.0,0.0,0.0,0.0,,84.5,83.72,,,Visualizer
moment,93.956,0.0,0.0,0.0,0.0,,84.63,83.76,,,Visualizer
moment,94.226,0.0,0.0,0.0,0.0,,84.56,83.77,,,Visualizer
moment,94.406,0.0,0.0,0.0,0.0,,84.46,83.79,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,84.59,83.7,,,Visualizer
moment,94.811,0.0,0.0,0.0,0.0,,84.5,83.72,,,Visualizer
moment,95.036,0.0,0.0,0.0,0.0,,84.46,82.79,,,Visualizer
moment,95.217,0.0,0.0,0.88,0.0,,84.59,82.96,,,Visualizer
moment,95.441,0.0,0.0,2.63,0.0,,84.27,83.13,,,Visualizer
moment,95.621,0.16,0.0,4.0,0.0,,84.08,83.13,,,Visualizer
moment,95.846,0.55,0.0,5.07,0.0,,84.3,83.15,,,Visualizer
moment,96.071,0.76,0.0,5.8,0.0,,84.89,83.24,,,Visualizer
moment,96.251,0.99,0.0,6.3,0.0,,85.63,83.41,,,Visualizer
moment,96.476,1.44,0.0,6.72,0.0,,86.25,83.5,,,Visualizer
moment,96.746,2.27,0.0,6.81,0.0,,86.45,83.7,,,Visualizer
moment,96.881,3.87,0.0,6.68,0.0,,86.91,84.02,,,Visualizer
moment,97.153,6.42,0.0,6.21,0.0,,86.91,84.26,,,Visualizer
moment,97.286,9.23,0.0,5.42,0.0,,87.04,84.46,,,Visualizer
moment,97.601,11.21,0.0,4.38,0.0,,87.0,84.67,,,Visualizer
moment,97.736,11.78,0.0,3.45,0.0,,86.97,84.86,,,Visualizer
moment,97.916,11.82,0.0,2.68,0.0,,86.97,84.97,,,Visualizer
moment,98.141,11.78,0.0,2.09,0.0,,87.07,84.99,,,Visualizer
moment,98.411,11.75,0.0,1.62,0.0,,87.0,85.11,,,Visualizer
moment,98.545,11.75,0.0,1.26,0.0,,86.97,85.21,,,Visualizer
moment,98.771,11.76,0.0,0.98,0.0,,87.0,85.17,,,Visualizer
moment,98.996,11.75,0.0,0.76,0.0,,86.97,85.18,,,Visualizer
moment,99.221,11.75,0.0,0.59,0.0,,86.94,85.25,,,Visualizer
moment,99.401,11.76,0.0,0.46,0.0,,87.04,85.21,,,Visualizer
moment,99.581,11.75,0.0,0.36,0.0,,87.0,85.2,,,Visualizer
moment,99.851,11.76,0.0,0.28,0.0,,87.0,85.23,,,Visualizer
moment,100.031,11.77,0.0,0.22,0.0,,86.87,85.09,,,Visualizer
moment,100.211,11.77,0.0,0.17,0.0,,86.87,85.1,,,Visualizer
moment,100.436,11.77,0.0,0.13,0.0,,86.91,85.09,,,Visualizer
moment,100.661,11.77,0.0,0.1,0.0,,86.87,85.08,,,Visualizer
moment,100.841,11.78,0.0,0.08,0.0,,86.91,85.08,,,Visualizer
moment,101.066,11.78,0.0,0.06,0.0,,86.8,85.07,,,Visualizer
moment,101.246,11.77,0.0,0.05,0.0,,86.74,85.02,,,Visualizer
moment,101.471,11.78,0.0,0.04,0.0,,86.8,85.02,,,Visualizer
moment,101.696,11.79,0.0,0.03,0.0,,86.84,85.0,,,Visualizer
moment,101.876,11.79,0.0,0.02,0.0,,86.74,84.99,,,Visualizer
moment,102.1,11.79,0.0,0.02,0.0,,86.77,84.9,,,Visualizer
moment,102.326,11.78,0.0,0.01,0.0,,86.8,84.88,,,Visualizer
moment,102.506,11.78,0.0,0.01,0.0,,86.74,84.91,,,Visualizer
moment,102.777,11.79,0.0,0.01,0.0,,86.8,84.9,,,Visualizer
moment,102.911,11.78,0.0,0.01,0.0,,86.68,84.86,,,Visualizer
moment,103.135,11.79,0.0,0.01,0.0,,86.58,84.82,,,Visualizer
moment,103.406,11.79,0.0,0.0,0.0,,86.64,84.86,,,Visualizer
moment,103.541,11.8,0.0,0.0,0.0,,86.61,84.81,,,Visualizer
moment,103.766,11.79,0.0,0.0,0.0,,86.51,84.75,,,Visualizer
moment,104.035,11.79,0.0,0.0,0.0,,86.55,84.78,,,Visualizer
moment,104.171,11.78,0.0,0.0,0.0,,86.51,84.68,,,Visualizer
moment,104.396,11.79,0.0,0.0,0.0,,86.61,84.71,,,Visualizer
moment,104.621,11.79,0.0,0.0,0.0,,86.55,84.75,,,Visualizer
moment,104.846,11.79,0.0,0.0,0.0,,86.51,84.68,,,Visualizer
moment,105.025,11.79,0.0,0.0,0.0,,86.51,84.7,,,Visualizer
moment,105.206,11.79,0.0,0.0,0.0,,86.51,84.69,,,Visualizer
moment,105.521,11.79,0.0,0.0,0.0,,86.38,84.64,,,Visualizer
moment,105.656,11.79,0.0,0.0,0.0,,86.38,84.63,,,Visualizer
moment,105.881,11.78,0.0,0.0,0.0,,86.41,84.59,,,Visualizer
moment,106.061,11.79,0.0,0.0,0.0,,86.45,84.62,,,Visualizer
moment,106.286,11.78,0.0,0.0,0.0,,86.41,84.57,,,Visualizer
moment,106.465,11.79,0.0,0.0,0.0,,86.32,84.62,,,Visualizer
moment,106.691,11.8,0.0,0.0,0.0,,86.35,84.63,,,Visualizer
moment,106.87,11.78,0.0,0.0,0.0,,86.29,84.57,,,Visualizer
moment,107.095,11.78,0.0,0.0,0.0,,86.32,84.53,,,Visualizer
moment,107.321,11.79,0.0,0.0,0.0,,86.22,84.54,,,Visualizer
moment,107.5,11.78,0.0,0.0,0.0,,86.19,84.59,,,Visualizer
moment,107.725,11.78,0.0,0.0,0.0,,86.29,84.54,,,Visualizer
moment,107.906,11.78,0.0,0.0,0.0,,86.15,84.53,,,Visualizer
moment,108.13,11.78,0.0,0.0,0.0,,86.22,84.55,,,Visualizer
moment,108.445,11.78,0.0,0.0,0.0,,86.19,84.54,,,Visualizer
moment,108.535,11.78,0.0,0.0,0.0,,86.15,84.52,,,Visualizer
moment,108.76,11.78,0.0,0.0,0.0,,86.15,84.43,,,Visualizer
moment,109.031,11.78,0.0,0.0,0.0,,86.12,84.48,,,Visualizer
moment,109.166,11.79,0.0,0.0,0.0,,86.15,84.48,,,Visualizer
moment,109.435,11.78,0.0,0.0,0.0,,86.15,84.48,,,Visualizer
moment,109.661,11.78,0.0,0.0,0.0,,86.12,84.42,,,Visualizer
moment,109.84,11.78,0.0,0.0,0.0,,86.05,84.45,,,Visualizer
moment,110.021,11.78,0.0,0.0,0.0,,86.05,84.44,,,Visualizer
moment,110.201,10.24,0.0,0.0,0.0,,85.93,84.55,,,Visualizer
moment,110.473,0.7,0.0,0.0,0.0,,85.99,84.6,,,Visualizer
moment,110.65,0.73,0.0,0.0,0.0,,85.96,84.48,,,Visualizer
moment,110.831,0.33,0.0,0.0,0.0,,85.96,84.56,,,Visualizer
moment,111.102,0.06,0.0,0.0,0.0,,85.86,84.58,,,Visualizer
moment,111.28,0.01,0.0,0.0,0.0,,85.89,84.56,,,Visualizer
moment,111.46,0.02,0.0,0.0,0.0,,85.8,84.51,,,Visualizer
moment,111.686,0.01,0.0,0.0,0.0,,85.86,84.52,,,Visualizer
moment,111.91,0.0,0.0,0.0,0.0,,85.8,84.43,,,Visualizer
moment,112.091,0.0,0.0,0.0,0.0,,85.8,84.44,,,Visualizer
moment,112.315,0.0,0.0,0.0,0.0,,85.63,84.46,,,Visualizer
moment,112.585,0.0,0.0,0.0,0.0,,85.6,84.47,,,Visualizer
moment,112.721,0.0,0.0,0.0,0.0,,85.66,84.44,,,Visualizer
moment,112.945,0.0,0.0,0.0,0.0,,85.66,84.44,,,Visualizer
moment,113.126,0.0,0.0,0.0,0.0,,85.66,84.39,,,Visualizer
moment,113.351,0.0,0.0,0.0,0.0,,85.63,84.39,,,Visualizer
moment,113.575,0.0,0.0,0.0,0.0,,85.66,84.46,,,Visualizer
moment,113.755,0.0,0.0,0.0,0.0,,85.5,84.49,,,Visualizer
moment,114.028,0.0,0.0,0.0,0.0,,85.57,84.39,,,Visualizer
moment,114.16,0.0,0.0,0.0,0.0,,85.54,84.32,,,Visualizer
moment,114.385,0.0,0.0,0.0,0.0,,85.57,84.4,,,Visualizer
moment,114.656,0.0,0.0,0.0,0.0,,85.44,84.33,,,Visualizer
moment,114.835,0.0,0.0,0.0,0.0,,85.57,84.34,,,Visualizer
moment,115.015,0.0,0.0,0.0,0.0,,85.47,84.36,,,Visualizer
moment,115.285,0.0,0.0,0.0,0.0,,85.54,84.38,,,Visualizer
moment,115.42,0.0,0.0,0.0,0.0,,85.47,84.38,,,Visualizer
moment,115.645,0.0,0.0,0.0,0.0,,85.57,84.36,,,Visualizer
moment,115.826,0.0,0.0,0.0,0.0,,85.47,84.39,,,Visualizer
moment,116.14,0.0,0.0,0.0,0.0,,85.5,84.34,,,Visualizer
moment,116.275,0.0,0.0,0.0,0.0,,85.5,84.36,,,Visualizer
moment,116.455,0.0,0.0,0.0,0.0,,85.54,84.31,,,Visualizer
moment,116.727,0.0,0.0,0.0,0.0,,85.41,84.34,,,Visualizer
moment,116.905,0.0,0.0,0.0,0.0,,85.44,84.44,,,Visualizer
moment,117.085,0.0,0.0,0.0,0.0,,85.57,84.36,,,Visualizer
moment,117.311,0.0,0.0,0.0,0.0,,85.47,84.33,,,Visualizer
moment,117.535,0.0,0.0,0.0,0.0,,85.54,84.36,,,Visualizer
moment,117.715,0.0,0.0,0.0,0.0,,85.54,84.38,,,Visualizer
moment,117.94,0.0,0.0,0.0,0.0,,85.41,84.38,,,Visualizer
moment,118.12,0.0,0.0,0.0,0.0,,85.47,84.4,,,Visualizer
moment,118.345,0.0,0.0,0.0,0.0,,85.54,84.38,,,Visualizer
moment,118.571,0.0,0.0,0.0,0.0,,85.41,84.35,,,Visualizer
moment,118.75,0.0,0.0,0.0,0.0,,85.47,84.29,,,Visualizer
moment,118.975,0.0,0.0,0.0,0.0,,85.5,84.33,,,Visualizer
moment,119.155,0.0,0.0,0.0,0.0,,85.44,84.37,,,Visualizer
moment,119.38,0.0,0.0,0.0,0.0,,85.44,84.35,,,Visualizer
moment,119.65,0.0,0.0,0.0,0.0,,85.47,84.35,,,Visualizer
moment,119.785,0.0,0.0,0.0,0.0,,85.5,84.42,,,Visualizer
moment,120.01,0.0,0.0,0.0,0.0,,85.57,84.39,,,Visualizer
moment,120.28,0.0,0.0,0.0,0.0,,85.38,84.35,,,Visualizer
moment,120.415,0.0,0.0,0.0,0.0,,85.44,84.32,,,Visualizer
moment,120.64,0.0,0.0,0.0,0.0,,85.5,84.35,,,Visualizer
moment,120.82,0.0,0.0,0.0,0.0,,85.5,84.35,,,Visualizer
moment,121.094,0.0,0.0,0.0,0.0,,85.54,84.36,,,Visualizer
moment,121.27,0.0,0.0,0.0,0.0,,85.44,84.37,,,Visualizer
moment,121.451,0.0,0.0,0.0,0.0,,85.44,84.38,,,Visualizer
moment,121.72,0.0,0.0,0.0,0.0,,85.41,84.36,,,Visualizer
moment,121.9,0.0,0.0,0.0,0.0,,85.47,84.33,,,Visualizer
moment,122.08,0.0,0.0,0.0,0.0,,85.47,84.35,,,Visualizer
moment,122.351,0.0,0.0,0.0,0.0,,85.41,84.4,,,Visualizer
moment,122.53,0.0,0.0,0.0,0.0,,85.54,84.36,,,Visualizer
moment,122.71,0.0,0.0,0.0,0.0,,85.5,84.38,,,Visualizer
moment,122.935,0.0,0.0,0.0,0.0,,85.44,84.35,,,Visualizer
moment,123.16,0.0,0.0,0.0,0.0,,85.47,84.29,,,Visualizer
moment,123.34,0.0,0.0,0.0,0.0,,85.5,84.35,,,Visualizer
moment,123.565,0.0,0.0,0.0,0.0,,85.5,84.39,,,Visualizer
moment,123.751,0.0,0.0,0.0,0.0,,85.47,84.3,,,Visualizer
moment,123.97,0.0,0.0,0.0,0.0,,85.41,84.4,,,Visualizer
moment,124.195,0.0,0.0,0.0,0.0,,85.41,84.38,,,Visualizer
moment,124.376,0.0,0.0,0.0,0.0,,85.41,84.36,,,Visualizer
moment,124.6,0.0,0.0,0.0,0.0,,85.47,84.39,,,Visualizer
moment,124.78,0.0,0.0,0.0,0.0,,85.44,84.39,,,Visualizer
moment,125.005,0.0,0.0,0.0,0.0,,85.38,84.35,,,Visualizer
moment,125.275,0.0,0.0,0.63,0.0,,85.44,83.58,,,Visualizer
moment,125.41,0.0,0.0,2.29,0.0,,85.44,83.8,,,Visualizer
moment,125.635,0.0,0.0,3.65,0.0,,85.47,83.84,,,Visualizer
moment,125.905,0.05,0.0,4.76,0.0,,85.57,83.85,,,Visualizer
moment,126.04,0.3,0.0,5.6,0.0,,85.31,83.87,,,Visualizer
moment,126.265,0.4,0.0,6.28,0.0,,84.72,83.88,,,Visualizer
moment,126.445,0.48,0.0,6.76,0.0,,84.3,83.99,,,Visualizer
moment,126.715,0.75,0.0,7.14,0.0,,84.11,84.17,,,Visualizer
moment,126.895,1.28,0.0,7.31,0.0,,84.3,84.24,,,Visualizer
moment,127.075,2.29,0.0,7.27,0.0,,84.4,84.25,,,Visualizer
moment,127.345,4.21,0.0,6.97,0.0,,84.63,84.22,,,Visualizer
moment,127.525,7.16,0.0,6.38,0.0,,84.92,84.18,,,Visualizer
moment,127.705,10.07,0.0,5.42,0.0,,85.02,84.23,,,Visualizer
moment,127.975,11.69,0.0,4.32,0.0,,85.21,84.31,,,Visualizer
moment,128.11,11.97,0.0,3.38,0.0,,85.24,84.34,,,Visualizer
moment,128.335,11.93,0.0,2.63,0.0,,85.38,84.31,,,Visualizer
moment,128.56,11.91,0.0,2.04,0.0,,85.47,84.36,,,Visualizer
moment,128.785,11.92,0.0,1.59,0.0,,85.5,84.36,,,Visualizer
moment,128.965,11.92,0.0,1.24,0.0,,85.54,84.34,,,Visualizer
moment,129.191,11.92,0.0,0.96,0.0,,85.6,84.4,,,Visualizer
moment,129.37,11.93,0.0,0.75,0.0,,85.54,84.41,,,Visualizer
moment,129.595,11.92,0.0,0.58,0.0,,85.5,84.36,,,Visualizer
moment,129.82,11.92,0.0,0.45,0.0,,85.54,84.41,,,Visualizer
moment,130.0,11.94,0.0,0.35,0.0,,85.54,84.36,,,Visualizer
moment,130.225,11.95,0.0,0.27,0.0,,85.63,84.28,,,Visualizer
moment,130.405,11.95,0.0,0.21,0.0,,85.63,84.36,,,Visualizer
moment,130.63,11.96,0.0,0.17,0.0,,85.7,84.32,,,Visualizer
moment,130.9,11.97,0.0,0.13,0.0,,85.63,84.26,,,Visualizer
moment,131.035,11.98,0.0,0.1,0.0,,85.7,84.32,,,Visualizer
moment,131.26,11.97,0.0,0.08,0.0,,85.6,84.24,,,Visualizer
moment,131.53,11.98,0.0,0.06,0.0,,85.6,84.23,,,Visualizer
moment,131.665,11.99,0.0,0.05,0.0,,85.66,84.23,,,Visualizer
moment,131.89,11.98,0.0,0.04,0.0,,85.7,84.25,,,Visualizer
moment,132.07,11.99,0.0,0.03,0.0,,85.66,84.3,,,Visualizer
moment,132.34,12.0,0.0,0.02,0.0,,85.6,84.22,,,Visualizer
moment,132.52,12.0,0.0,0.02,0.0,,85.57,84.16,,,Visualizer
moment,132.7,12.01,0.0,0.01,0.0,,85.54,84.21,,,Visualizer
moment,132.973,12.01,0.0,0.01,0.0,,85.54,84.17,,,Visualizer
moment,133.15,12.0,0.0,0.01,0.0,,85.47,84.16,,,Visualizer
moment,133.33,12.01,0.0,0.01,0.0,,85.63,84.21,,,Visualizer
moment,133.602,12.01,0.0,0.0,0.0,,85.54,84.17,,,Visualizer
moment,133.735,12.01,0.0,0.0,0.0,,85.47,84.21,,,Visualizer
moment,133.96,12.01,0.0,0.0,0.0,,85.57,84.18,,,Visualizer
moment,134.185,12.02,0.0,0.0,0.0,,85.54,84.22,,,Visualizer
moment,134.41,12.02,0.0,0.0,0.0,,85.54,84.23,,,Visualizer
moment,134.59,12.02,0.0,0.0,0.0,,85.44,84.15,,,Visualizer
moment,134.815,12.02,0.0,0.0,0.0,,85.54,84.1,,,Visualizer
moment,134.995,12.02,0.0,0.0,0.0,,85.47,84.15,,,Visualizer
moment,135.22,12.02,0.0,0.0,0.0,,85.47,84.07,,,Visualizer
moment,135.445,12.02,0.0,0.0,0.0,,85.54,84.1,,,Visualizer
moment,135.625,12.02,0.0,0.0,0.0,,85.54,84.09,,,Visualizer
moment,135.85,12.02,0.0,0.0,0.0,,85.54,84.1,,,Visualizer
moment,136.03,12.02,0.0,0.0,0.0,,85.44,84.05,,,Visualizer
moment,136.255,12.02,0.0,0.0,0.0,,85.44,84.08,,,Visualizer
moment,136.481,12.02,194.9,0.0,189.98,,85.5,84.09,,,Visualizer
moment,136.66,12.02,511.5,0.0,498.61,,85.47,84.06,,,Visualizer
moment,136.885,12.02,631.2,0.0,615.29,,85.47,84.09,,,Visualizer
moment,137.161,12.02,1043.1,0.0,1016.79,,85.34,84.04,,,Visualizer
moment,137.289,12.03,990.5,0.0,965.47,,85.38,84.04,,,Visualizer
moment,137.514,12.03,706.7,0.0,498.9,,85.41,84.03,,,Visualizer
moment,137.695,12.03,757.9,0.0,326.07,,85.38,83.97,,,Visualizer
moment,137.965,12.03,0.3,0.0,-773.98,,85.28,84.01,,,Visualizer
moment,138.144,12.03,-58.5,0.0,-1073.85,,85.34,84.04,,,Visualizer
moment,138.325,12.03,663.7,0.0,-179.66,,85.21,84.02,,,Visualizer
moment,138.603,12.03,1511.4,0.0,784.42,,85.41,83.99,,,Visualizer
moment,138.774,12.03,1907.5,0.0,1444.34,,85.31,84.03,,,Visualizer
moment,138.955,12.03,1726.0,0.0,1682.19,,85.31,83.98,,,Visualizer
moment,139.237,12.03,1213.3,0.0,1144.12,,85.31,83.95,,,Visualizer
moment,139.36,12.03,1304.5,0.0,624.64,,85.24,84.02,,,Visualizer
moment,139.584,12.03,1012.4,0.0,-486.41,,85.31,83.95,,,Visualizer
moment,139.81,12.03,909.6,0.0,-972.67,,85.31,83.99,,,Visualizer
moment,140.035,12.03,1253.8,0.0,-460.28,,85.31,83.99,,,Visualizer
