information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.781,0.33,19.68,4.98,0.75,,95.56,96.06,,,Visualizer
moment,84.007,0.31,19.75,4.98,0.71,,95.63,96.04,,,Visualizer
moment,84.238,0.32,19.98,4.97,0.85,,95.49,95.98,,,Visualizer
moment,84.5,0.32,20.22,4.93,0.78,,95.52,95.95,,,Visualizer
moment,84.771,0.32,20.3,4.97,0.79,,95.46,95.94,,,Visualizer
moment,84.997,0.32,20.56,5.01,0.81,,95.42,95.94,,,Visualizer
moment,85.265,0.3,20.81,5.0,0.89,,95.46,95.9,,,Visualizer
moment,85.491,0.29,20.98,4.96,0.86,,95.39,95.87,,,Visualizer
moment,85.763,0.3,21.25,5.0,0.92,,95.25,95.82,,,Visualizer
moment,86.036,0.31,21.52,4.97,0.88,,95.21,95.82,,,Visualizer
moment,86.255,0.29,21.61,5.02,0.94,,95.14,95.79,,,Visualizer
moment,86.481,0.31,21.9,5.0,0.95,,95.21,95.77,,,Visualizer
moment,86.75,0.28,22.2,4.98,1.1,,95.25,95.74,,,Visualizer
moment,87.02,0.28,22.3,5.0,1.05,,95.18,95.62,,,Visualizer
moment,87.246,0.29,22.6,5.02,1.0,,95.11,95.61,,,Visualizer
moment,87.517,0.29,22.91,4.99,1.05,,95.11,95.61,,,Visualizer
moment,87.74,0.27,23.12,5.02,1.1,,95.11,95.53,,,Visualizer
moment,88.011,0.29,23.34,4.97,1.08,,95.11,95.54,,,Visualizer
moment,88.281,0.28,23.68,4.97,1.17,,95.14,95.56,,,Visualizer
moment,88.505,0.29,23.8,4.95,1.16,,95.14,95.56,,,Visualizer
moment,88.735,0.3,24.27,5.01,1.17,,95.28,95.49,,,Visualizer
moment,89.001,0.29,24.62,5.05,1.14,,95.21,95.43,,,Visualizer
moment,89.271,0.28,24.74,5.04,1.19,,95.21,95.5,,,Visualizer
moment,89.495,0.26,25.11,5.03,1.16,,95.11,95.46,,,Visualizer
moment,89.765,0.28,25.48,4.99,1.27,,95.14,95.39,,,Visualizer
moment,89.991,0.28,25.6,5.02,1.21,,95.21,95.37,,,Visualizer
moment,90.261,0.29,25.96,5.0,1.28,,94.97,95.36,,,Visualizer
moment,90.531,0.28,26.32,5.03,1.25,,95.21,95.32,,,Visualizer
moment,90.755,0.28,26.32,5.04,1.25,,95.11,95.36,,,Visualizer
moment,90.98,0.27,26.97,5.0,1.33,,94.94,95.34,,,Visualizer
moment,91.25,0.27,27.39,4.98,1.37,,94.94,95.3,,,Visualizer
moment,91.521,0.27,27.53,4.99,1.36,,94.97,95.26,,,Visualizer
moment,91.745,0.28,27.95,4.97,1.4,,95.04,95.29,,,Visualizer
moment,92.016,0.28,28.38,4.94,1.43,,94.94,95.26,,,Visualizer
moment,92.24,0.28,28.52,4.98,1.36,,95.04,95.21,,,Visualizer
moment,92.514,0.26,28.79,5.02,1.43,,95.04,95.24,,,Visualizer
moment,92.779,0.27,29.37,5.04,1.49,,95.04,95.2,,,Visualizer
moment,93.005,0.27,29.66,4.98,1.44,,94.94,95.23,,,Visualizer
moment,93.277,0.26,30.11,5.01,1.47,,94.97,95.13,,,Visualizer
moment,93.506,0.27,30.4,4.96,1.52,,94.8,95.13,,,Visualizer
moment,93.772,0.27,30.7,5.01,1.48,,94.9,95.19,,,Visualizer
moment,93.997,0.28,31.16,4.99,1.54,,94.9,95.08,,,Visualizer
moment,94.266,0.26,31.61,4.96,1.52,,94.77,95.09,,,Visualizer
moment,94.581,0.25,31.77,4.98,1.6,,94.8,95.09,,,Visualizer
moment,94.76,0.26,32.23,4.96,1.62,,94.87,95.09,,,Visualizer
moment,95.031,0.26,32.71,4.98,1.57,,94.66,95.07,,,Visualizer
moment,95.259,0.24,33.04,4.75,1.72,,94.59,94.99,,,Visualizer
moment,95.479,0.14,33.38,4.29,1.69,,94.63,94.94,,,Visualizer
moment,95.749,0.09,33.89,3.71,1.69,,94.56,95.0,,,Visualizer
moment,96.021,0.06,34.23,3.09,1.67,,94.18,95.01,,,Visualizer
moment,96.245,0.03,34.74,2.54,1.66,,93.36,94.9,,,Visualizer
moment,96.516,0.01,35.25,2.06,1.71,,92.11,94.94,,,Visualizer
moment,96.746,0.02,35.42,1.68,1.67,,91.34,94.88,,,Visualizer
moment,97.011,0.01,35.93,1.31,1.72,,90.83,94.82,,,Visualizer
moment,97.28,0.01,36.44,1.02,1.71,,90.73,94.75,,,Visualizer
moment,97.506,0.01,36.62,0.79,1.78,,90.7,94.67,,,Visualizer
moment,97.821,0.03,37.15,0.62,1.76,,90.9,94.55,,,Visualizer
moment,97.999,0.01,37.68,0.48,1.75,,91.17,94.5,,,Visualizer
moment,98.271,0.0,38.04,0.37,1.82,,91.34,94.3,,,Visualizer
moment,98.497,0.02,38.57,0.29,1.75,,91.77,94.19,,,Visualizer
moment,98.765,0.02,39.11,0.23,1.84,,92.11,94.14,,,Visualizer
moment,98.99,0.03,39.29,0.18,1.8,,92.72,94.13,,,Visualizer
moment,99.26,0.02,39.83,0.14,1.78,,93.6,94.07,,,Visualizer
moment,99.531,0.01,40.37,0.11,1.81,,94.59,94.0,,,Visualizer
moment,99.756,0.01,40.37,0.08,1.81,,95.25,94.0,,,Visualizer
moment,99.979,0.01,41.09,0.06,1.79,,95.66,93.97,,,Visualizer
moment,100.25,0.0,41.62,0.05,1.72,,96.22,93.86,,,Visualizer
moment,100.52,0.0,41.97,0.04,1.75,,96.6,93.96,,,Visualizer
moment,100.744,0.0,42.49,0.03,1.74,,96.74,93.94,,,Visualizer
moment,101.016,0.0,42.85,0.02,1.81,,96.81,93.92,,,Visualizer
moment,101.241,0.0,43.2,0.02,1.74,,97.13,93.96,,,Visualizer
moment,101.511,0.01,43.73,0.01,1.72,,97.3,93.97,,,Visualizer
moment,101.78,0.01,44.26,0.01,1.76,,97.38,93.92,,,Visualizer
moment,102.01,0.01,44.44,0.01,1.77,,97.52,93.92,,,Visualizer
moment,102.23,0.01,44.79,0.01,1.74,,97.48,93.84,,,Visualizer
moment,102.5,0.0,45.5,0.01,1.74,,97.76,93.9,,,Visualizer
moment,102.771,0.0,45.68,0.0,1.75,,97.8,93.93,,,Visualizer
moment,102.995,0.0,46.19,0.0,1.74,,97.76,93.86,,,Visualizer
moment,103.266,0.0,46.7,0.0,1.73,,97.8,93.9,,,Visualizer
moment,103.584,0.0,47.21,0.0,1.73,,97.9,93.95,,,Visualizer
moment,103.76,0.0,47.55,0.0,1.71,,97.94,93.87,,,Visualizer
moment,104.031,0.0,48.06,0.0,1.71,,98.08,93.8,,,Visualizer
moment,104.256,0.0,48.23,0.0,1.72,,98.01,93.88,,,Visualizer
moment,104.486,0.0,48.74,0.0,1.67,,98.04,93.88,,,Visualizer
moment,104.797,0.0,48.91,0.0,1.68,,98.15,93.92,,,Visualizer
moment,105.02,0.0,49.41,0.0,1.68,,98.19,93.87,,,Visualizer
moment,105.248,0.0,49.91,0.0,1.68,,98.12,93.91,,,Visualizer
moment,105.516,0.0,50.4,0.0,1.63,,98.15,93.89,,,Visualizer
moment,105.74,0.0,50.72,0.0,1.62,,98.01,93.91,,,Visualizer
moment,106.1,0.0,51.37,0.0,1.64,,97.76,93.9,,,Visualizer
moment,106.28,0.0,51.7,0.0,1.63,,97.27,93.86,,,Visualizer
moment,106.507,0.0,51.87,0.0,1.65,,97.02,93.93,,,Visualizer
moment,106.732,0.0,52.35,0.0,1.55,,96.78,93.98,,,Visualizer
moment,107.0,0.0,52.83,0.0,1.56,,96.43,93.96,,,Visualizer
moment,107.271,0.0,52.99,0.0,1.59,,96.25,93.94,,,Visualizer
moment,107.497,0.0,53.47,0.0,1.6,,96.11,93.99,,,Visualizer
moment,107.765,0.0,53.95,0.0,1.55,,96.01,94.0,,,Visualizer
moment,107.99,0.0,54.25,0.0,1.55,,95.94,93.95,,,Visualizer
moment,108.261,0.0,54.56,0.0,1.54,,95.87,93.94,,,Visualizer
moment,108.53,0.0,55.03,0.0,1.51,,95.73,93.98,,,Visualizer
moment,108.761,0.0,55.33,0.0,1.51,,95.59,93.97,,,Visualizer
moment,108.981,0.0,55.79,0.0,1.53,,95.56,93.9,,,Visualizer
moment,109.25,0.0,56.25,0.0,1.5,,95.46,93.94,,,Visualizer
moment,109.475,0.0,56.4,0.0,1.53,,95.42,93.91,,,Visualizer
moment,109.746,0.0,56.85,0.0,1.5,,95.42,93.96,,,Visualizer
moment,110.017,0.0,57.3,0.0,1.48,,95.32,93.95,,,Visualizer
moment,110.241,0.0,57.45,0.0,1.45,,95.18,93.93,,,Visualizer
moment,110.511,0.0,57.89,0.0,1.42,,95.18,93.81,,,Visualizer
moment,110.779,0.0,58.34,0.0,1.45,,95.04,93.85,,,Visualizer
moment,111.007,0.0,58.64,0.0,1.45,,95.01,93.88,,,Visualizer
moment,111.23,0.0,58.79,0.0,1.48,,94.87,93.88,,,Visualizer
moment,111.5,0.0,59.51,0.0,1.47,,94.94,93.83,,,Visualizer
moment,111.725,0.0,59.66,0.0,1.49,,94.87,93.84,,,Visualizer
moment,111.995,0.0,60.09,0.0,1.42,,94.84,93.81,,,Visualizer
moment,112.266,0.0,60.53,0.0,1.46,,94.84,93.84,,,Visualizer
moment,112.49,0.0,60.67,0.0,1.43,,94.7,93.74,,,Visualizer
moment,112.759,0.0,61.09,0.0,1.43,,94.66,93.7,,,Visualizer
moment,113.03,0.0,61.51,0.0,1.37,,94.59,93.71,,,Visualizer
moment,113.255,0.0,61.79,0.0,1.42,,94.52,93.75,,,Visualizer
moment,113.481,0.0,62.21,0.0,1.36,,94.59,93.7,,,Visualizer
moment,113.75,0.0,62.48,0.0,1.38,,94.56,93.67,,,Visualizer
moment,113.975,0.0,62.76,0.0,1.39,,94.56,93.7,,,Visualizer
moment,114.246,0.0,63.18,0.0,1.38,,94.36,93.68,,,Visualizer
moment,114.516,0.0,63.6,0.0,1.37,,94.46,93.68,,,Visualizer
moment,114.75,0.0,63.74,0.0,1.35,,94.32,93.61,,,Visualizer
moment,115.057,0.0,64.15,0.0,1.29,,94.29,93.55,,,Visualizer
moment,115.281,0.0,64.55,0.0,1.34,,94.29,93.56,,,Visualizer
moment,115.508,0.0,64.81,0.0,1.31,,94.25,93.53,,,Visualizer
moment,115.738,0.0,65.07,0.0,1.33,,94.21,93.48,,,Visualizer
moment,116.0,0.0,65.47,0.0,1.33,,94.49,93.52,,,Visualizer
moment,116.224,0.0,65.73,0.0,1.3,,94.87,93.5,,,Visualizer
moment,116.496,0.0,66.13,0.0,1.36,,95.46,93.48,,,Visualizer
moment,116.766,0.0,66.52,0.0,1.3,,95.77,93.54,,,Visualizer
moment,116.994,0.0,66.65,0.0,1.29,,96.18,93.46,,,Visualizer
moment,117.26,0.0,67.05,0.0,1.34,,96.46,93.39,,,Visualizer
moment,117.621,0.0,67.43,0.0,1.24,,96.67,93.4,,,Visualizer
moment,117.757,0.0,67.56,0.0,1.29,,96.71,93.4,,,Visualizer
moment,117.98,0.0,67.95,0.0,1.29,,96.6,93.41,,,Visualizer
moment,118.249,0.0,68.33,0.0,1.24,,96.08,93.39,,,Visualizer
moment,118.476,0.0,68.59,0.0,1.27,,95.98,93.37,,,Visualizer
moment,118.748,0.0,68.98,0.0,1.27,,95.66,93.37,,,Visualizer
moment,119.016,0.0,69.36,0.0,1.29,,95.39,93.35,,,Visualizer
moment,119.241,0.0,69.49,0.0,1.32,,95.14,93.33,,,Visualizer
moment,119.51,0.0,69.86,0.0,1.23,,94.94,93.24,,,Visualizer
moment,119.781,0.0,70.24,0.0,1.3,,94.8,93.31,,,Visualizer
moment,120.006,0.0,70.37,0.0,1.28,,94.73,93.3,,,Visualizer
moment,120.23,0.0,70.74,0.0,1.24,,94.63,93.32,,,Visualizer
moment,120.499,0.0,71.13,0.0,1.3,,94.52,93.28,,,Visualizer
moment,120.725,0.0,71.39,0.0,1.27,,94.39,93.21,,,Visualizer
moment,120.995,0.0,71.65,0.0,1.29,,94.32,93.19,,,Visualizer
moment,121.266,0.0,72.03,0.0,1.24,,94.29,93.21,,,Visualizer
moment,121.489,0.0,72.03,0.0,1.24,,94.25,93.12,,,Visualizer
moment,121.76,0.0,72.66,0.0,1.23,,94.08,93.1,,,Visualizer
moment,122.031,0.0,73.04,0.0,1.24,,94.08,93.05,,,Visualizer
moment,122.259,0.0,73.16,0.0,1.23,,94.05,93.04,,,Visualizer
moment,122.479,0.0,73.52,0.0,1.2,,94.01,93.08,,,Visualizer
moment,122.75,0.0,73.88,0.0,1.22,,93.88,92.99,,,Visualizer
moment,122.976,0.0,74.0,0.0,1.21,,93.84,92.99,,,Visualizer
moment,123.246,0.0,74.35,0.0,1.24,,93.7,92.96,,,Visualizer
moment,123.516,0.0,74.71,0.0,1.21,,93.8,92.9,,,Visualizer
moment,123.835,0.0,75.07,0.0,1.18,,93.7,92.94,,,Visualizer
moment,124.01,0.0,75.07,0.0,1.18,,93.67,92.89,,,Visualizer
moment,124.28,0.0,75.67,0.0,1.18,,93.6,92.81,,,Visualizer
moment,124.505,0.0,75.79,0.0,1.17,,93.67,92.75,,,Visualizer
moment,124.73,0.0,76.14,0.0,1.19,,93.53,92.76,,,Visualizer
moment,125.001,0.0,76.5,0.0,1.16,,93.57,92.77,,,Visualizer
moment,125.272,0.0,76.61,0.0,1.15,,93.43,92.74,,,Visualizer
moment,125.495,0.0,76.94,0.0,1.14,,93.5,92.7,,,Visualizer
moment,125.766,0.0,77.28,0.0,1.17,,93.46,92.71,,,Visualizer
moment,125.992,0.0,77.52,0.0,1.15,,93.5,92.75,,,Visualizer
moment,126.26,0.0,77.85,0.0,1.13,,93.4,92.64,,,Visualizer
moment,126.576,0.0,77.96,0.0,1.13,,93.4,92.59,,,Visualizer
moment,126.755,0.0,78.3,0.0,1.16,,93.23,92.6,,,Visualizer
moment,126.979,0.0,78.63,0.0,1.14,,93.33,92.61,,,Visualizer
moment,127.25,0.0,78.96,0.0,1.12,,93.16,92.59,,,Visualizer
moment,127.521,0.0,79.07,0.0,1.12,,93.23,92.54,,,Visualizer
moment,127.745,0.0,79.4,0.0,1.11,,93.19,92.54,,,Visualizer
moment,128.017,0.0,79.73,0.0,1.14,,93.26,92.53,,,Visualizer
moment,128.24,0.0,79.95,0.0,1.08,,93.16,92.48,,,Visualizer
moment,128.511,0.0,80.17,0.0,1.12,,93.06,92.49,,,Visualizer
moment,128.781,0.0,80.5,0.0,1.11,,93.12,92.44,,,Visualizer
moment,129.005,0.0,80.72,0.0,1.09,,93.09,92.39,,,Visualizer
moment,129.23,0.0,81.03,0.0,1.03,,93.09,92.39,,,Visualizer
moment,129.5,0.0,81.36,0.0,1.08,,92.99,92.38,,,Visualizer
moment,129.771,0.0,81.47,0.0,1.07,,92.95,92.39,,,Visualizer
moment,129.995,0.0,81.8,0.0,1.05,,92.89,92.41,,,Visualizer
moment,130.265,0.0,82.12,0.0,1.04,,92.95,92.33,,,Visualizer
moment,130.49,0.0,82.22,0.0,1.04,,92.99,92.32,,,Visualizer
moment,130.761,0.0,82.52,0.0,1.04,,92.85,92.34,,,Visualizer
moment,131.03,0.0,82.84,0.0,1.09,,92.89,92.39,,,Visualizer
moment,131.256,0.0,83.05,0.0,1.02,,92.79,92.33,,,Visualizer
moment,131.479,0.0,83.37,0.0,1.07,,92.89,92.3,,,Visualizer
moment,131.749,0.0,83.69,0.0,1.06,,92.72,92.24,,,Visualizer
moment,132.021,0.0,83.8,0.0,1.06,,92.79,92.2,,,Visualizer
moment,132.246,0.0,84.11,0.0,1.05,,92.68,92.22,,,Visualizer
moment,132.516,0.0,84.41,0.0,1.05,,92.72,92.18,,,Visualizer
moment,132.74,0.0,84.51,0.0,1.0,,92.72,92.11,,,Visualizer
moment,133.009,0.0,84.81,0.0,1.0,,92.58,92.15,,,Visualizer
moment,133.28,0.0,85.11,0.0,1.0,,92.65,92.15,,,Visualizer
moment,133.505,0.0,85.31,0.0,0.99,,92.65,92.17,,,Visualizer
moment,133.73,0.0,85.61,0.0,0.99,,92.52,92.07,,,Visualizer
moment,134.0,0.0,85.81,0.0,1.0,,92.58,92.04,,,Visualizer
moment,134.27,0.0,86.01,0.0,1.0,,92.48,92.07,,,Visualizer
moment,134.495,0.0,86.31,0.0,0.99,,92.41,92.05,,,Visualizer
moment,134.766,0.0,86.61,0.0,0.99,,92.45,92.12,,,Visualizer
moment,134.99,0.0,86.7,0.0,0.94,,92.45,92.04,,,Visualizer
moment,135.259,0.0,86.99,0.0,1.0,,92.28,91.96,,,Visualizer
moment,135.529,0.0,87.19,0.0,0.96,,92.41,92.01,,,Visualizer
moment,135.758,0.0,87.39,0.0,1.0,,92.34,92.0,,,Visualizer
moment,135.979,0.0,87.69,0.0,0.96,,92.41,91.93,,,Visualizer
moment,136.25,0.0,87.99,0.0,0.96,,92.38,91.89,,,Visualizer
moment,136.524,0.0,88.19,0.0,1.01,,92.28,91.9,,,Visualizer
moment,136.791,0.0,88.48,0.0,0.96,,92.28,91.87,,,Visualizer
moment,137.015,0.0,88.78,0.0,0.96,,92.21,91.86,,,Visualizer
moment,137.24,0.0,88.88,0.0,0.96,,92.18,91.89,,,Visualizer
moment,137.511,0.0,89.18,0.0,0.96,,92.14,91.83,,,Visualizer
moment,137.781,0.0,89.46,0.0,0.91,,92.07,91.77,,,Visualizer
moment,138.05,0.0,89.56,0.0,0.97,,92.07,91.78,,,Visualizer
moment,138.23,0.0,89.83,0.0,0.93,,92.07,91.78,,,Visualizer
moment,138.499,0.0,90.1,0.0,0.94,,92.04,91.81,,,Visualizer
moment,138.771,0.0,90.29,0.0,0.96,,92.01,91.8,,,Visualizer
moment,138.995,0.0,90.59,0.0,0.96,,92.01,91.81,,,Visualizer
moment,139.265,0.0,90.78,0.0,0.96,,92.01,91.8,,,Visualizer
moment,139.492,0.0,90.97,0.0,0.91,,92.01,91.79,,,Visualizer
moment,139.763,0.0,91.24,0.0,0.93,,91.94,91.71,,,Visualizer
moment,140.03,0.0,91.51,0.0,0.94,,91.94,91.74,,,Visualizer
moment,140.26,0.0,91.6,0.0,0.94,,91.91,91.74,,,Visualizer
moment,140.486,0.0,91.88,0.0,0.96,,91.91,91.67,,,Visualizer
moment,140.75,0.0,92.16,0.0,0.92,,91.84,91.61,,,Visualizer
moment,141.02,0.0,92.35,0.0,0.98,,91.91,91.59,,,Visualizer
moment,141.245,0.0,92.53,0.0,0.93,,91.77,91.6,,,Visualizer
moment,141.517,0.0,92.8,0.0,0.94,,91.91,91.68,,,Visualizer
moment,141.74,0.0,92.98,0.0,0.9,,91.77,91.57,,,Visualizer
moment,142.011,0.0,93.26,0.0,0.97,,91.77,91.6,,,Visualizer
moment,142.281,0.0,93.54,0.0,0.93,,91.84,91.57,,,Visualizer
moment,142.504,0.0,93.64,0.0,0.98,,91.74,91.51,,,Visualizer
moment,142.729,0.0,93.92,0.0,0.94,,91.67,91.46,,,Visualizer
moment,143.0,0.0,94.2,0.0,0.9,,91.7,91.51,,,Visualizer
moment,143.271,0.0,94.2,0.0,0.9,,91.54,91.45,,,Visualizer
moment,143.499,0.0,94.57,0.0,0.91,,91.44,91.47,,,Visualizer
moment,143.764,0.0,94.86,0.0,0.97,,91.23,91.43,,,Visualizer
moment,143.99,0.0,95.04,0.0,0.93,,91.2,91.42,,,Visualizer
moment,144.261,0.0,95.31,0.0,0.94,,91.13,91.41,,,Visualizer
moment,144.531,0.0,95.57,0.0,0.91,,91.07,91.4,,,Visualizer
moment,144.757,0.0,95.66,0.0,0.91,,91.17,91.36,,,Visualizer
moment,144.98,0.0,95.93,0.0,0.93,,91.13,91.27,,,Visualizer
moment,145.25,0.0,96.19,0.0,0.84,,91.1,91.3,,,Visualizer
moment,145.523,0.0,96.28,0.0,0.86,,91.27,91.31,,,Visualizer
moment,145.79,0.0,96.46,0.0,0.92,,91.27,91.27,,,Visualizer
moment,146.018,0.0,96.82,0.0,0.88,,91.23,91.23,,,Visualizer
moment,146.241,0.0,96.99,0.0,0.85,,91.2,91.24,,,Visualizer
moment,146.51,0.0,97.26,0.0,0.87,,91.34,91.19,,,Visualizer
moment,146.781,0.0,97.44,0.0,0.87,,91.54,91.16,,,Visualizer
moment,147.05,0.0,97.68,0.0,0.85,,91.61,91.19,,,Visualizer
moment,147.229,0.0,97.85,0.0,0.81,,91.57,91.12,,,Visualizer
moment,147.5,0.0,98.11,0.0,0.89,,91.7,91.06,,,Visualizer
moment,147.771,0.0,98.2,0.0,0.9,,91.64,91.13,,,Visualizer
moment,147.998,0.0,98.46,0.0,0.87,,91.67,91.1,,,Visualizer
moment,148.31,0.0,98.63,0.0,0.82,,91.57,91.07,,,Visualizer
moment,148.493,0.0,98.88,0.0,0.8,,91.74,91.1,,,Visualizer
moment,148.761,0.0,99.06,0.0,0.87,,91.91,91.08,,,Visualizer
moment,149.03,0.0,99.31,0.0,0.84,,91.97,91.05,,,Visualizer
moment,149.26,0.0,99.48,0.0,0.85,,92.04,91.05,,,Visualizer
moment,149.479,0.0,99.73,0.0,0.82,,92.18,91.04,,,Visualizer
moment,149.75,0.0,99.98,0.0,0.85,,92.79,91.11,,,Visualizer
moment,150.02,0.0,100.07,0.0,0.86,,93.02,91.05,,,Visualizer
moment,150.245,0.0,100.31,0.0,0.84,,93.09,90.95,,,Visualizer
moment,150.515,0.0,100.56,0.0,0.81,,93.84,91.0,,,Visualizer
moment,150.74,0.0,100.64,0.0,0.82,,94.11,91.01,,,Visualizer
moment,151.011,0.0,100.88,0.0,0.85,,94.77,91.0,,,Visualizer
moment,151.28,0.0,101.13,0.0,0.88,,95.11,91.03,,,Visualizer
moment,151.505,0.0,101.29,0.0,0.79,,95.46,90.96,,,Visualizer
moment,151.776,0.0,101.54,0.0,0.88,,95.63,90.9,,,Visualizer
moment,151.999,0.0,101.78,0.0,0.8,,96.05,90.93,,,Visualizer
moment,152.27,0.0,101.78,0.0,0.8,,95.77,90.93,,,Visualizer
moment,152.496,0.0,102.12,0.0,0.83,,96.01,90.9,,,Visualizer
moment,152.766,0.0,102.36,0.0,0.81,,96.18,90.88,,,Visualizer
moment,152.989,0.0,102.44,0.0,0.82,,96.32,90.77,,,Visualizer
moment,153.261,0.0,102.69,0.0,0.8,,96.43,90.81,,,Visualizer
moment,153.53,0.0,102.95,0.0,0.76,,96.29,90.85,,,Visualizer
moment,153.761,0.0,103.12,0.0,0.89,,95.84,90.88,,,Visualizer
moment,154.031,0.0,103.28,0.0,0.8,,95.18,90.75,,,Visualizer
moment,154.249,0.02,103.52,0.0,0.78,,94.84,90.77,,,Visualizer
moment,154.52,0.04,103.68,0.0,0.8,,94.56,90.76,,,Visualizer
moment,154.745,0.03,103.76,0.0,0.81,,94.21,90.67,,,Visualizer
moment,155.019,0.02,104.16,0.0,0.81,,94.49,90.74,,,Visualizer
moment,155.239,0.01,104.24,0.0,0.77,,94.8,90.74,,,Visualizer
moment,155.51,0.01,104.48,0.0,0.8,,95.39,90.67,,,Visualizer
moment,155.78,0.01,104.72,0.0,0.83,,95.66,90.64,,,Visualizer
moment,156.005,0.0,104.8,0.0,0.79,,95.98,90.64,,,Visualizer
moment,156.275,0.0,105.04,0.0,0.77,,96.29,90.67,,,Visualizer
moment,156.501,0.0,105.27,0.0,0.81,,96.5,90.66,,,Visualizer
moment,156.77,0.0,105.43,0.0,0.78,,96.67,90.65,,,Visualizer
moment,157.003,0.0,105.67,0.0,0.81,,96.85,90.66,,,Visualizer
moment,157.266,0.0,105.75,0.0,0.76,,96.46,90.66,,,Visualizer
moment,157.491,0.0,105.91,0.0,0.84,,96.22,90.63,,,Visualizer
moment,157.76,0.0,106.23,0.0,0.82,,96.01,90.62,,,Visualizer
moment,158.034,0.0,106.46,0.0,0.76,,95.94,90.63,,,Visualizer
moment,158.255,0.0,106.54,0.0,0.82,,96.01,90.67,,,Visualizer
moment,158.571,0.0,106.77,0.0,0.81,,96.25,90.6,,,Visualizer
moment,158.749,0.01,107.01,0.0,0.79,,96.36,90.58,,,Visualizer
moment,159.021,0.0,107.17,0.0,0.81,,96.74,90.58,,,Visualizer
moment,159.245,0.0,107.41,0.0,0.84,,96.85,90.63,,,Visualizer
moment,159.517,0.0,107.57,0.0,0.76,,97.06,90.61,,,Visualizer
moment,159.74,0.0,107.73,0.0,0.82,,97.13,90.61,,,Visualizer
moment,160.01,0.0,107.95,0.0,0.71,,97.23,90.59,,,Visualizer
moment,160.281,0.0,108.18,0.0,0.75,,97.23,90.62,,,Visualizer
moment,160.505,0.0,108.26,0.0,0.76,,97.34,90.65,,,Visualizer
moment,160.777,0.0,108.49,0.0,0.74,,97.41,90.65,,,Visualizer
moment,160.999,0.0,108.73,0.0,0.78,,97.62,90.64,,,Visualizer
moment,161.276,0.0,108.88,0.0,0.8,,97.52,90.72,,,Visualizer
moment,161.495,0.0,109.04,0.0,0.77,,97.69,90.67,,,Visualizer
moment,161.765,0.0,109.28,0.0,0.8,,97.59,90.71,,,Visualizer
moment,161.994,0.0,109.44,0.0,0.77,,97.76,90.64,,,Visualizer
moment,162.264,0.0,109.67,0.0,0.75,,97.69,90.6,,,Visualizer
moment,162.531,0.0,109.91,0.0,0.79,,97.55,90.64,,,Visualizer
moment,162.755,0.0,109.98,0.0,0.75,,97.41,90.74,,,Visualizer
moment,163.024,0.01,110.21,0.0,0.84,,97.45,90.71,,,Visualizer
moment,163.251,0.0,110.45,0.0,0.76,,97.41,90.68,,,Visualizer
moment,163.521,0.0,110.53,0.0,0.78,,97.48,90.66,,,Visualizer
moment,163.745,0.0,110.76,0.0,0.76,,97.69,90.65,,,Visualizer
moment,164.017,0.0,110.99,0.0,0.74,,97.73,90.65,,,Visualizer
moment,164.24,0.0,111.15,0.0,0.77,,97.76,90.72,,,Visualizer
moment,164.51,0.0,111.38,0.0,0.75,,97.87,90.67,,,Visualizer
moment,164.78,0.0,111.61,0.0,0.73,,97.83,90.71,,,Visualizer
moment,165.004,0.0,111.61,0.0,0.73,,97.97,90.78,,,Visualizer
moment,165.275,0.0,111.9,0.0,0.73,,98.01,90.73,,,Visualizer
moment,165.499,0.0,112.13,0.0,0.72,,97.9,90.74,,,Visualizer
moment,165.77,0.0,112.2,0.0,0.73,,97.94,90.73,,,Visualizer
moment,165.995,0.0,112.44,0.0,0.77,,98.04,90.82,,,Visualizer
moment,166.266,0.0,112.66,0.0,0.76,,98.01,90.9,,,Visualizer
moment,166.489,0.0,112.81,0.0,0.73,,97.94,90.79,,,Visualizer
moment,166.761,0.0,113.04,0.0,0.82,,97.97,90.78,,,Visualizer
moment,167.031,0.0,113.19,0.0,0.74,,98.04,90.84,,,Visualizer
moment,167.254,0.0,113.35,0.0,0.77,,98.01,90.88,,,Visualizer
moment,167.526,0.0,113.43,0.0,0.78,,97.97,90.89,,,Visualizer
moment,167.751,0.0,113.8,0.0,0.69,,97.94,90.87,,,Visualizer
moment,168.02,0.0,113.87,0.0,0.75,,98.04,90.91,,,Visualizer
moment,168.245,0.0,114.1,0.0,0.73,,97.97,90.91,,,Visualizer
moment,168.515,0.0,114.33,0.0,0.78,,97.9,90.89,,,Visualizer
moment,168.831,0.0,114.4,0.0,0.73,,97.94,90.85,,,Visualizer
moment,169.016,0.0,114.64,0.0,0.77,,97.9,90.87,,,Visualizer
moment,169.279,0.0,114.86,0.0,0.81,,98.08,90.87,,,Visualizer
moment,169.505,0.01,115.01,0.0,0.73,,98.04,90.9,,,Visualizer
moment,169.776,0.0,115.24,0.0,0.77,,98.12,91.01,,,Visualizer
moment,170.091,0.0,115.46,0.0,0.76,,98.12,91.07,,,Visualizer
moment,170.27,0.0,115.54,0.0,0.77,,98.01,91.08,,,Visualizer
moment,170.501,0.0,115.76,0.0,0.76,,98.08,91.17,,,Visualizer
