information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.642,6.91,36.1,1.87,0.93,,92.22,87.03,,,Visualizer
moment,70.841,6.91,36.3,1.91,0.93,,92.26,87.06,,,Visualizer
moment,71.041,6.92,36.4,1.93,0.83,,92.26,87.09,,,Visualizer
moment,71.321,6.93,36.7,1.91,0.93,,92.26,87.09,,,Visualizer
moment,71.491,6.93,36.9,1.92,0.93,,92.26,87.03,,,Visualizer
moment,71.691,6.92,36.9,1.88,0.72,,92.43,87.07,,,Visualizer
moment,71.891,6.86,37.1,1.89,0.83,,92.19,87.07,,,Visualizer
moment,72.094,6.89,37.2,1.93,0.72,,92.22,87.11,,,Visualizer
moment,72.291,6.94,37.4,1.91,0.72,,92.29,87.04,,,Visualizer
moment,72.541,6.92,37.6,1.91,0.72,,92.36,87.01,,,Visualizer
moment,72.741,6.9,37.7,1.88,0.83,,92.26,87.05,,,Visualizer
moment,72.941,6.87,37.9,1.92,0.83,,92.36,87.07,,,Visualizer
moment,73.141,6.91,38.2,1.92,1.03,,92.39,87.05,,,Visualizer
moment,73.341,6.95,38.2,1.9,0.83,,92.32,87.01,,,Visualizer
moment,73.541,6.94,38.4,1.86,0.83,,92.36,87.01,,,Visualizer
moment,73.798,6.94,38.7,1.86,0.93,,92.29,87.04,,,Visualizer
moment,73.991,6.95,38.8,1.88,0.83,,92.29,87.04,,,Visualizer
moment,74.192,7.06,39.0,1.91,0.83,,92.26,87.05,,,Visualizer
moment,74.391,7.08,39.2,1.9,0.93,,92.26,87.0,,,Visualizer
moment,74.591,7.08,39.3,1.88,0.83,,92.22,87.07,,,Visualizer
moment,74.792,7.06,39.5,1.9,0.83,,92.39,87.05,,,Visualizer
moment,75.042,7.08,39.7,1.92,0.93,,92.36,87.06,,,Visualizer
moment,75.241,7.12,39.8,1.86,0.83,,92.46,86.99,,,Visualizer
