information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.63,0.04,51.78,1.2,0.92,,89.52,92.14,,,Visualizer
moment,70.829,0.02,52.01,1.19,0.9,,89.42,92.12,,,Visualizer
moment,71.028,0.02,52.05,1.31,0.87,,89.19,92.05,,,Visualizer
moment,71.278,0.03,52.04,1.22,0.74,,88.99,92.0,,,Visualizer
moment,71.478,0.02,52.06,1.21,0.6,,88.73,92.02,,,Visualizer
moment,71.678,0.02,52.81,1.19,1.01,,88.53,91.96,,,Visualizer
moment,71.878,0.03,52.8,1.15,0.77,,88.5,91.84,,,Visualizer
moment,72.078,0.03,52.79,1.17,0.73,,88.27,91.87,,,Visualizer
moment,72.277,0.02,52.94,1.13,0.88,,88.17,91.89,,,Visualizer
moment,72.53,0.04,53.16,1.19,0.68,,88.1,91.87,,,Visualizer
moment,72.728,0.04,53.59,1.14,0.78,,88.0,91.79,,,Visualizer
moment,72.928,0.04,53.6,1.19,0.78,,88.1,91.7,,,Visualizer
moment,73.128,0.04,53.8,1.15,0.99,,88.14,91.7,,,Visualizer
moment,73.329,0.04,53.8,1.18,0.84,,88.07,91.68,,,Visualizer
moment,73.527,0.03,53.79,1.16,0.71,,88.04,91.6,,,Visualizer
moment,73.78,0.04,54.23,1.19,0.63,,87.97,91.61,,,Visualizer
moment,73.979,0.03,54.48,1.17,0.7,,88.07,91.54,,,Visualizer
moment,74.237,0.03,54.61,1.2,0.79,,88.1,91.4,,,Visualizer
moment,74.401,0.03,54.62,1.17,0.81,,87.94,91.41,,,Visualizer
moment,74.578,0.02,54.87,1.21,1.05,,88.1,91.38,,,Visualizer
moment,74.777,0.02,55.04,1.17,0.79,,88.1,91.32,,,Visualizer
moment,75.03,0.02,55.26,1.19,0.77,,88.1,91.3,,,Visualizer
moment,75.228,0.03,55.42,1.17,0.81,,88.1,91.31,,,Visualizer
moment,75.428,0.04,55.41,1.22,0.77,,88.0,91.2,,,Visualizer
moment,75.629,0.04,55.76,1.17,0.87,,87.97,91.17,,,Visualizer
moment,75.828,0.02,55.75,1.18,0.7,,87.97,91.1,,,Visualizer
moment,76.028,0.01,55.92,1.22,0.65,,87.91,91.07,,,Visualizer
moment,76.306,0.01,56.35,1.32,0.92,,87.91,91.0,,,Visualizer
moment,76.478,0.01,56.61,1.21,0.95,,87.77,91.05,,,Visualizer
moment,76.678,0.01,56.64,1.19,0.86,,87.64,90.99,,,Visualizer
moment,76.878,0.01,56.65,1.17,0.88,,87.61,90.91,,,Visualizer
moment,77.079,0.01,56.83,1.14,0.89,,87.38,90.96,,,Visualizer
moment,77.328,0.01,57.16,1.14,0.79,,87.22,90.92,,,Visualizer
moment,77.528,0.01,57.25,1.21,0.76,,87.45,90.85,,,Visualizer
moment,77.729,0.01,57.48,1.18,0.82,,87.45,90.87,,,Visualizer
moment,77.928,0.01,57.48,1.12,0.81,,87.35,90.77,,,Visualizer
moment,78.128,0.0,57.52,1.27,0.68,,87.25,90.76,,,Visualizer
moment,78.327,0.0,57.55,1.18,0.64,,87.02,90.73,,,Visualizer
moment,78.579,0.0,58.14,1.23,0.87,,86.63,90.71,,,Visualizer
moment,78.778,0.0,58.35,1.25,0.85,,86.37,90.72,,,Visualizer
moment,78.978,0.0,58.36,1.14,0.86,,86.18,90.78,,,Visualizer
moment,79.178,0.0,58.53,1.27,0.99,,85.72,90.73,,,Visualizer
moment,79.378,0.0,58.66,1.13,1.09,,85.01,90.67,,,Visualizer
moment,79.578,0.0,58.85,1.19,0.72,,84.04,90.69,,,Visualizer
moment,79.777,0.0,59.06,1.17,0.7,,83.14,90.67,,,Visualizer
moment,80.028,0.0,59.27,1.2,0.89,,82.01,90.53,,,Visualizer
moment,80.229,0.0,59.29,1.19,0.75,,81.21,90.52,,,Visualizer
moment,80.428,0.0,59.45,1.18,0.77,,80.73,90.47,,,Visualizer
moment,80.627,0.0,59.72,1.14,0.85,,80.57,90.41,,,Visualizer
moment,80.828,0.0,59.96,1.12,0.88,,81.43,90.33,,,Visualizer
moment,81.101,0.0,60.09,1.13,0.79,,83.71,90.23,,,Visualizer
moment,81.278,0.01,60.08,1.16,0.77,,86.11,90.14,,,Visualizer
moment,81.48,0.01,60.45,1.18,0.98,,87.94,89.94,,,Visualizer
moment,81.678,0.03,60.6,1.13,0.86,,89.39,89.67,,,Visualizer
moment,81.878,0.06,60.71,1.08,0.74,,90.88,89.55,,,Visualizer
moment,82.079,0.08,60.83,1.16,0.73,,91.88,89.51,,,Visualizer
moment,82.337,0.07,61.1,1.11,1.0,,92.89,89.47,,,Visualizer
moment,82.537,0.1,61.34,1.22,0.75,,93.5,89.29,,,Visualizer
moment,82.729,0.07,61.35,1.18,0.74,,94.21,89.36,,,Visualizer
moment,82.929,0.14,61.49,1.26,0.76,,94.76,89.51,,,Visualizer
moment,83.198,0.1,61.86,1.18,0.75,,95.1,89.7,,,Visualizer
moment,83.353,0.15,61.98,1.18,0.73,,95.48,89.88,,,Visualizer
moment,83.578,0.2,62.1,1.25,0.75,,95.93,89.97,,,Visualizer
moment,83.778,0.15,62.12,1.28,0.76,,96.14,90.11,,,Visualizer
moment,83.983,0.16,62.53,1.14,0.77,,96.41,90.35,,,Visualizer
moment,84.182,0.21,62.52,1.24,0.55,,96.55,90.56,,,Visualizer
moment,84.387,0.19,63.04,1.21,1.04,,96.69,90.73,,,Visualizer
moment,84.577,0.19,63.21,1.21,1.2,,96.76,90.98,,,Visualizer
moment,84.829,0.17,63.22,1.22,1.08,,96.83,91.19,,,Visualizer
moment,85.028,0.18,63.22,1.14,0.67,,96.93,91.32,,,Visualizer
moment,85.234,0.16,63.52,1.21,0.75,,97.0,91.54,,,Visualizer
moment,85.428,0.12,63.87,1.17,1.0,,97.04,91.7,,,Visualizer
moment,85.629,0.14,64.05,1.16,0.82,,97.18,91.85,,,Visualizer
moment,85.827,0.11,64.05,1.21,0.81,,97.32,91.94,,,Visualizer
moment,86.088,0.19,64.26,1.1,1.01,,97.32,91.97,,,Visualizer
moment,86.279,0.18,64.26,1.23,0.73,,97.42,92.12,,,Visualizer
moment,86.478,0.17,64.59,1.15,0.71,,97.42,92.27,,,Visualizer
moment,86.679,0.13,64.74,1.18,0.68,,97.35,92.26,,,Visualizer
moment,86.878,0.07,65.05,1.2,0.98,,97.46,92.35,,,Visualizer
moment,87.077,0.14,65.05,1.11,0.8,,97.56,92.41,,,Visualizer
moment,87.337,0.1,65.41,1.22,1.04,,97.53,92.45,,,Visualizer
moment,87.528,0.1,65.52,1.16,0.9,,97.28,92.52,,,Visualizer
moment,87.729,0.13,65.74,1.13,0.98,,97.18,92.58,,,Visualizer
moment,87.928,0.09,65.74,1.29,0.68,,97.04,92.58,,,Visualizer
moment,88.133,0.09,66.26,1.12,1.19,,96.86,92.56,,,Visualizer
moment,88.328,0.17,66.29,1.15,1.0,,96.9,92.61,,,Visualizer
moment,88.585,0.1,66.54,1.28,1.0,,96.66,92.58,,,Visualizer
moment,88.779,0.11,66.55,1.17,0.79,,96.55,92.54,,,Visualizer
moment,88.979,0.1,66.7,1.14,0.94,,96.34,92.7,,,Visualizer
moment,89.182,0.05,66.93,1.22,0.66,,96.2,92.58,,,Visualizer
moment,89.378,0.08,67.1,1.2,0.79,,96.0,92.54,,,Visualizer
moment,89.583,0.12,67.5,1.16,0.94,,96.03,92.59,,,Visualizer
moment,89.851,0.06,67.61,1.13,1.04,,95.79,92.55,,,Visualizer
moment,90.036,0.07,67.61,1.3,0.87,,95.62,92.44,,,Visualizer
moment,90.229,0.07,67.61,1.16,0.76,,95.55,92.52,,,Visualizer
moment,90.428,0.07,67.95,1.14,0.83,,95.45,92.51,,,Visualizer
moment,90.629,0.03,68.34,1.11,1.15,,95.31,92.5,,,Visualizer
moment,90.829,0.04,68.45,1.28,0.85,,95.2,92.56,,,Visualizer
moment,91.084,0.05,68.64,1.19,1.01,,95.24,92.54,,,Visualizer
moment,91.278,0.07,68.74,1.17,1.01,,95.1,92.57,,,Visualizer
moment,91.481,0.05,68.73,1.11,0.76,,94.96,92.63,,,Visualizer
moment,91.678,0.05,69.19,1.15,0.84,,94.86,92.61,,,Visualizer
moment,91.878,0.04,69.29,1.13,0.82,,94.69,92.6,,,Visualizer
moment,92.128,0.04,69.4,1.17,0.75,,94.52,92.55,,,Visualizer
moment,92.328,0.05,69.51,1.15,0.76,,94.25,92.61,,,Visualizer
moment,92.529,0.04,69.9,1.17,1.15,,94.01,92.58,,,Visualizer
moment,92.728,0.04,69.97,1.16,0.76,,93.94,92.52,,,Visualizer
moment,92.935,0.03,70.12,1.19,0.79,,93.6,92.51,,,Visualizer
moment,93.163,0.02,70.3,1.17,0.88,,93.5,92.51,,,Visualizer
moment,93.369,0.02,70.51,1.31,0.98,,93.33,92.47,,,Visualizer
moment,93.578,0.03,70.53,1.23,0.62,,93.02,92.49,,,Visualizer
moment,93.782,0.02,70.68,1.23,0.7,,92.52,92.42,,,Visualizer
moment,93.981,0.01,70.91,1.19,0.77,,92.38,92.38,,,Visualizer
moment,94.179,0.01,71.44,1.2,1.12,,92.02,92.37,,,Visualizer
moment,94.378,0.02,71.39,1.18,0.86,,91.71,92.33,,,Visualizer
moment,94.577,0.02,71.58,1.14,1.03,,91.34,92.35,,,Visualizer
moment,94.839,0.02,71.83,1.18,1.13,,91.01,92.34,,,Visualizer
moment,95.027,0.02,71.81,1.14,0.88,,90.81,92.25,,,Visualizer
moment,95.232,0.02,72.0,1.19,0.55,,90.55,92.25,,,Visualizer
moment,95.431,0.01,72.21,1.14,0.8,,90.35,92.25,,,Visualizer
moment,95.628,0.01,72.53,1.17,0.93,,90.31,92.25,,,Visualizer
moment,95.828,0.01,72.59,1.16,0.74,,90.11,92.23,,,Visualizer
moment,96.089,0.01,73.12,1.19,1.21,,90.08,92.22,,,Visualizer
moment,96.282,0.01,73.12,1.16,1.1,,89.98,92.11,,,Visualizer
moment,96.501,0.01,73.13,1.2,0.9,,89.88,92.1,,,Visualizer
moment,96.721,0.01,73.38,1.18,0.83,,89.62,92.11,,,Visualizer
moment,96.893,0.01,73.59,1.18,0.98,,89.52,92.09,,,Visualizer
moment,97.091,0.01,73.85,1.18,0.98,,89.42,92.07,,,Visualizer
moment,97.329,0.01,73.77,1.2,0.64,,89.39,92.02,,,Visualizer
moment,97.535,0.01,73.98,1.19,0.83,,89.25,91.99,,,Visualizer
moment,97.728,0.0,74.52,1.2,1.12,,89.19,91.97,,,Visualizer
moment,97.931,0.01,74.4,1.19,0.79,,89.25,92.04,,,Visualizer
moment,98.128,0.0,74.59,1.18,0.73,,89.25,92.04,,,Visualizer
moment,98.331,0.0,74.61,1.19,0.82,,89.16,92.0,,,Visualizer
moment,98.578,0.01,74.96,1.15,0.96,,89.12,91.99,,,Visualizer
moment,98.778,0.0,75.28,1.2,0.75,,88.93,92.0,,,Visualizer
moment,98.979,0.0,75.35,1.16,0.93,,88.7,91.9,,,Visualizer
moment,99.178,0.0,75.5,1.21,0.89,,88.53,91.89,,,Visualizer
moment,99.38,0.0,75.69,1.16,0.83,,88.17,91.87,,,Visualizer
moment,99.579,0.0,75.69,1.2,0.72,,87.48,91.83,,,Visualizer
moment,99.828,0.0,76.1,1.17,0.8,,86.79,91.87,,,Visualizer
moment,100.028,0.0,76.32,1.2,0.95,,85.91,91.86,,,Visualizer
moment,100.228,0.0,76.34,1.17,0.82,,84.88,91.76,,,Visualizer
moment,100.428,0.0,76.51,1.19,0.8,,83.65,91.77,,,Visualizer
moment,100.629,0.0,76.77,1.18,1.06,,82.33,91.67,,,Visualizer
moment,100.832,0.0,76.86,1.22,0.75,,81.02,91.81,,,Visualizer
moment,101.079,0.0,76.99,1.18,0.66,,79.99,91.75,,,Visualizer
moment,101.28,0.0,77.51,1.21,1.15,,79.04,91.62,,,Visualizer
moment,101.482,0.0,77.49,1.18,0.96,,78.11,91.6,,,Visualizer
moment,101.678,0.0,77.67,1.18,0.88,,77.5,91.56,,,Visualizer
moment,101.878,0.0,77.83,1.19,0.95,,77.15,91.53,,,Visualizer
moment,102.082,0.0,77.95,1.19,0.94,,76.64,91.4,,,Visualizer
moment,102.378,0.0,78.3,1.2,0.77,,76.48,91.37,,,Visualizer
moment,102.549,0.0,78.39,1.19,0.88,,76.29,91.36,,,Visualizer
moment,102.729,0.0,78.76,1.19,1.07,,76.32,91.3,,,Visualizer
moment,102.929,0.0,78.7,1.2,0.85,,76.32,91.17,,,Visualizer
moment,103.128,0.0,78.9,1.3,0.93,,76.38,91.12,,,Visualizer
moment,103.327,0.0,79.37,1.27,1.05,,76.38,91.1,,,Visualizer
moment,103.578,0.0,79.27,1.22,0.86,,76.51,90.92,,,Visualizer
moment,103.779,0.0,79.41,1.2,0.64,,76.64,90.92,,,Visualizer
moment,103.979,0.0,79.53,1.18,0.81,,76.89,90.93,,,Visualizer
moment,104.179,0.0,79.93,1.16,1.01,,76.89,90.84,,,Visualizer
moment,104.38,0.0,79.93,1.17,0.55,,76.96,90.8,,,Visualizer
moment,104.632,0.0,80.37,1.15,0.95,,76.83,90.72,,,Visualizer
moment,104.836,0.0,80.54,1.16,1.01,,76.96,90.67,,,Visualizer
moment,105.028,0.0,80.54,1.16,0.99,,76.96,90.67,,,Visualizer
moment,105.228,0.0,80.68,1.17,0.74,,77.12,90.6,,,Visualizer
moment,105.427,0.0,80.8,1.18,0.85,,77.02,90.61,,,Visualizer
moment,105.628,0.0,81.23,1.19,1.0,,76.96,90.6,,,Visualizer
moment,105.889,0.0,81.26,1.18,0.72,,77.02,90.53,,,Visualizer
moment,106.087,0.0,81.49,1.17,0.93,,77.02,90.46,,,Visualizer
moment,106.278,0.0,81.83,1.2,1.13,,77.05,90.49,,,Visualizer
moment,106.478,0.0,81.79,1.14,0.97,,76.89,90.43,,,Visualizer
moment,106.677,0.0,81.93,1.19,0.69,,76.83,90.44,,,Visualizer
moment,106.878,0.0,82.5,1.15,1.22,,76.67,90.42,,,Visualizer
moment,107.128,0.0,82.49,1.19,1.21,,76.57,90.36,,,Visualizer
moment,107.328,0.0,82.48,1.16,0.64,,76.38,90.34,,,Visualizer
moment,107.528,0.0,82.48,1.18,0.68,,76.25,90.24,,,Visualizer
moment,107.729,0.0,83.16,1.17,1.21,,75.9,90.22,,,Visualizer
moment,107.928,0.0,83.15,1.21,0.64,,75.65,90.24,,,Visualizer
moment,108.128,0.0,83.28,1.17,0.77,,75.27,90.19,,,Visualizer
moment,108.327,0.0,83.43,1.2,0.93,,74.85,90.14,,,Visualizer
moment,108.578,0.0,83.76,1.19,1.25,,74.3,90.21,,,Visualizer
moment,108.787,0.0,83.92,1.18,0.74,,73.95,90.13,,,Visualizer
moment,108.978,0.0,83.92,1.2,0.75,,73.57,90.09,,,Visualizer
moment,109.179,0.0,84.31,1.18,1.01,,73.15,90.13,,,Visualizer
moment,109.38,0.0,84.31,1.19,0.86,,72.8,90.02,,,Visualizer
moment,109.577,0.0,84.75,1.19,0.97,,72.51,89.97,,,Visualizer
moment,109.828,0.0,84.77,1.33,0.83,,72.25,89.99,,,Visualizer
moment,110.028,0.0,85.0,1.25,1.06,,72.03,90.04,,,Visualizer
moment,110.228,0.0,85.03,1.22,0.71,,71.9,89.88,,,Visualizer
moment,110.427,0.0,85.06,1.19,0.74,,71.74,89.86,,,Visualizer
moment,110.627,0.0,85.85,1.18,1.08,,71.51,89.84,,,Visualizer
moment,110.878,0.0,85.71,1.14,0.92,,71.32,89.72,,,Visualizer
moment,111.078,0.0,85.71,1.17,0.7,,71.29,89.71,,,Visualizer
moment,111.328,0.0,85.9,1.15,0.85,,71.16,89.62,,,Visualizer
moment,111.518,0.0,86.24,1.14,1.16,,71.16,89.62,,,Visualizer
moment,111.69,0.0,86.51,1.17,0.65,,71.03,89.62,,,Visualizer
moment,111.883,0.0,86.49,1.18,0.76,,71.0,89.53,,,Visualizer
moment,112.128,0.0,86.93,1.18,1.02,,70.96,89.5,,,Visualizer
moment,112.328,0.0,86.9,1.17,0.98,,70.9,89.44,,,Visualizer
moment,112.528,0.0,87.2,1.2,0.94,,70.7,89.48,,,Visualizer
moment,112.729,0.0,87.46,1.17,0.93,,70.83,89.39,,,Visualizer
moment,112.931,0.0,87.55,1.18,1.04,,71.03,89.29,,,Visualizer
moment,113.127,0.0,87.61,1.21,0.77,,71.0,89.28,,,Visualizer
moment,113.378,0.0,87.65,1.19,0.74,,70.96,89.21,,,Visualizer
moment,113.578,0.0,88.09,1.15,0.87,,71.12,89.15,,,Visualizer
moment,113.778,0.0,88.33,1.2,0.85,,71.19,89.03,,,Visualizer
moment,113.979,0.0,88.31,1.16,0.74,,71.32,88.98,,,Visualizer
moment,114.178,0.0,88.44,1.21,0.81,,71.45,88.85,,,Visualizer
moment,114.377,0.0,88.75,1.16,1.08,,71.61,88.64,,,Visualizer
moment,114.636,0.0,89.04,1.2,0.82,,71.7,88.54,,,Visualizer
moment,114.841,0.0,89.09,1.17,0.76,,71.87,88.52,,,Visualizer
moment,115.028,0.0,89.19,1.2,0.86,,72.12,88.39,,,Visualizer
moment,115.278,0.0,89.42,1.37,0.65,,72.16,88.26,,,Visualizer
moment,115.459,0.0,89.59,1.21,0.7,,72.19,88.19,,,Visualizer
moment,115.652,0.0,90.01,1.18,0.95,,72.35,88.03,,,Visualizer
moment,115.878,0.0,90.16,1.2,1.05,,72.51,87.93,,,Visualizer
moment,116.078,0.0,90.14,1.17,0.73,,72.51,87.75,,,Visualizer
moment,116.278,0.0,90.15,1.16,0.74,,72.48,87.71,,,Visualizer
moment,116.478,0.0,90.66,1.16,1.21,,72.57,87.62,,,Visualizer
moment,116.678,0.0,90.67,1.14,1.04,,72.45,87.55,,,Visualizer
moment,116.877,0.0,90.89,1.17,0.69,,72.48,87.41,,,Visualizer
moment,117.129,0.0,90.93,1.14,0.77,,72.41,87.28,,,Visualizer
moment,117.329,0.0,91.36,1.17,0.95,,72.41,87.21,,,Visualizer
moment,117.528,0.0,91.44,1.15,0.76,,72.29,87.13,,,Visualizer
moment,117.728,0.0,91.64,1.16,0.84,,72.09,87.03,,,Visualizer
moment,117.928,0.0,91.9,1.35,0.99,,72.12,86.85,,,Visualizer
moment,118.129,0.0,91.96,1.22,1.04,,71.96,86.73,,,Visualizer
moment,118.378,0.0,92.24,1.19,0.86,,71.8,86.63,,,Visualizer
moment,118.578,0.0,92.69,1.18,1.23,,71.87,86.49,,,Visualizer
moment,118.779,0.0,92.69,1.18,1.03,,71.83,86.4,,,Visualizer
moment,119.028,0.0,92.75,1.12,0.76,,71.83,86.25,,,Visualizer
moment,119.217,0.0,92.79,1.17,0.8,,71.48,86.18,,,Visualizer
moment,119.392,0.0,93.38,1.33,1.12,,71.41,86.04,,,Visualizer
moment,119.628,0.0,93.37,1.22,0.67,,71.22,86.0,,,Visualizer
moment,119.828,0.0,93.42,1.16,0.71,,70.93,85.85,,,Visualizer
moment,120.029,0.0,93.53,1.18,0.84,,70.67,85.7,,,Visualizer
moment,120.228,0.0,93.86,1.15,1.07,,70.61,85.63,,,Visualizer
moment,120.429,0.0,94.07,1.11,0.99,,70.41,85.52,,,Visualizer
moment,120.627,0.0,94.05,1.32,0.66,,70.38,85.47,,,Visualizer
moment,120.878,0.0,94.45,1.18,1.01,,70.29,85.39,,,Visualizer
moment,121.084,0.0,94.58,1.19,0.91,,70.29,85.27,,,Visualizer
moment,121.278,0.0,94.61,1.14,0.74,,70.41,85.17,,,Visualizer
moment,121.479,0.0,94.88,1.14,0.79,,70.35,85.19,,,Visualizer
moment,121.678,0.0,95.2,1.14,1.13,,70.29,85.13,,,Visualizer
moment,121.878,0.0,95.29,1.25,0.82,,70.02,84.99,,,Visualizer
moment,122.128,0.0,95.31,1.23,0.7,,70.02,84.9,,,Visualizer
moment,122.328,0.0,95.86,1.2,1.22,,69.8,84.86,,,Visualizer
moment,122.528,0.0,95.86,1.19,0.96,,69.86,84.75,,,Visualizer
moment,122.729,0.0,95.99,1.16,0.77,,69.96,84.64,,,Visualizer
moment,122.929,0.0,96.17,1.18,0.86,,69.64,84.6,,,Visualizer
moment,123.127,0.0,96.47,1.13,1.14,,69.54,84.59,,,Visualizer
moment,123.378,0.0,96.71,1.18,0.83,,69.47,84.5,,,Visualizer
moment,123.58,0.0,96.71,1.15,0.83,,69.54,84.54,,,Visualizer
moment,123.779,0.0,97.04,1.17,1.03,,69.5,84.48,,,Visualizer
moment,123.978,0.0,97.17,1.17,0.98,,69.6,84.46,,,Visualizer
moment,124.178,0.0,97.46,1.3,0.97,,69.6,84.45,,,Visualizer
moment,124.378,0.0,97.45,1.24,0.73,,69.54,84.43,,,Visualizer
moment,124.679,0.01,97.85,1.22,1.11,,69.77,84.42,,,Visualizer
moment,124.876,0.0,97.98,1.18,0.8,,69.99,84.45,,,Visualizer
moment,125.051,0.0,97.98,1.21,0.66,,70.06,84.44,,,Visualizer
moment,125.264,0.01,98.64,1.18,1.18,,70.02,84.41,,,Visualizer
moment,125.441,0.0,98.68,1.17,0.81,,70.12,84.44,,,Visualizer
moment,125.652,0.0,98.7,1.18,0.83,,70.09,84.43,,,Visualizer
moment,125.879,0.0,98.71,1.15,0.83,,70.02,84.34,,,Visualizer
moment,126.078,0.0,99.16,1.18,1.16,,70.12,84.29,,,Visualizer
moment,126.277,0.01,99.45,1.16,1.09,,70.02,84.32,,,Visualizer
moment,126.478,0.0,99.43,1.19,0.81,,70.09,84.31,,,Visualizer
moment,126.679,0.0,99.88,1.16,1.15,,70.02,84.26,,,Visualizer
moment,126.88,0.0,99.84,1.2,1.11,,70.19,84.18,,,Visualizer
moment,127.08,0.01,100.11,1.16,0.93,,70.19,84.14,,,Visualizer
moment,127.328,0.01,100.52,1.17,1.06,,70.22,84.04,,,Visualizer
moment,127.528,0.0,100.53,1.18,0.88,,70.22,83.95,,,Visualizer
moment,127.728,0.01,100.54,1.18,0.65,,70.32,83.83,,,Visualizer
moment,127.978,0.01,100.72,1.18,0.86,,70.22,83.76,,,Visualizer
moment,128.166,0.0,101.29,1.16,1.14,,70.32,83.73,,,Visualizer
moment,128.36,0.0,101.39,1.19,0.85,,70.41,83.68,,,Visualizer
moment,128.578,0.01,101.38,1.2,0.83,,70.45,83.6,,,Visualizer
moment,128.778,0.01,101.51,1.19,0.95,,70.45,83.55,,,Visualizer
moment,128.978,0.01,101.87,1.2,1.13,,70.57,83.53,,,Visualizer
moment,129.186,0.01,102.09,1.18,0.78,,70.57,83.51,,,Visualizer
moment,129.379,0.0,102.1,1.18,0.79,,70.48,83.39,,,Visualizer
moment,129.578,0.01,102.57,1.19,1.15,,70.51,83.34,,,Visualizer
moment,129.828,0.01,102.79,1.15,0.92,,70.54,83.34,,,Visualizer
moment,130.029,0.01,102.94,1.2,0.85,,70.54,83.31,,,Visualizer
moment,130.229,0.01,103.32,1.16,1.21,,70.64,83.26,,,Visualizer
moment,130.438,0.01,103.45,1.2,0.89,,70.7,83.15,,,Visualizer
moment,130.634,0.0,103.47,1.16,0.89,,70.67,83.13,,,Visualizer
moment,130.827,0.0,103.93,1.19,1.12,,70.57,83.09,,,Visualizer
moment,131.078,0.01,103.99,1.17,1.03,,70.57,83.02,,,Visualizer
moment,131.279,0.01,104.19,1.2,0.85,,70.35,83.03,,,Visualizer
moment,131.478,0.01,104.68,1.17,1.21,,70.45,82.89,,,Visualizer
moment,131.681,0.0,104.66,1.31,1.17,,70.41,82.9,,,Visualizer
moment,131.883,0.0,104.99,1.21,1.04,,70.25,82.96,,,Visualizer
moment,132.084,0.0,105.12,1.21,1.11,,70.38,82.8,,,Visualizer
moment,132.329,0.0,105.39,1.18,1.18,,70.19,82.85,,,Visualizer
moment,132.53,0.0,105.51,1.17,0.81,,70.19,82.79,,,Visualizer
moment,132.732,0.0,105.84,1.17,1.16,,69.86,82.77,,,Visualizer
moment,132.937,0.0,106.07,1.13,1.06,,69.64,82.72,,,Visualizer
moment,133.18,0.01,106.25,1.15,1.11,,69.64,82.71,,,Visualizer
moment,133.348,0.0,106.25,1.14,0.84,,69.47,82.6,,,Visualizer
moment,133.58,0.0,106.6,1.28,1.07,,69.44,82.58,,,Visualizer
moment,133.78,0.01,106.75,1.18,0.89,,69.34,82.59,,,Visualizer
moment,133.984,0.0,107.14,1.19,1.05,,69.28,82.55,,,Visualizer
moment,134.181,0.0,107.35,1.16,1.08,,69.25,82.52,,,Visualizer
moment,134.387,0.0,107.39,1.14,1.12,,69.15,82.43,,,Visualizer
moment,134.589,0.0,107.67,1.15,1.05,,69.08,82.43,,,Visualizer
moment,134.843,0.01,108.21,1.32,1.17,,69.02,82.36,,,Visualizer
moment,135.054,0.0,108.29,1.2,1.13,,68.95,82.36,,,Visualizer
moment,135.269,0.01,108.59,1.15,1.22,,68.66,82.38,,,Visualizer
moment,135.456,0.0,108.78,1.13,1.21,,68.3,82.34,,,Visualizer
moment,135.658,0.0,108.78,1.15,1.09,,67.75,82.19,,,Visualizer
moment,135.88,0.0,109.11,1.27,0.86,,67.71,82.18,,,Visualizer
moment,136.098,0.0,109.42,1.22,1.11,,67.68,82.23,,,Visualizer
moment,136.29,0.0,109.51,1.21,1.1,,67.61,82.14,,,Visualizer
moment,136.493,0.0,109.72,1.16,0.9,,67.48,82.08,,,Visualizer
moment,136.694,0.0,110.08,1.13,1.27,,67.39,82.06,,,Visualizer
moment,136.928,0.0,110.25,1.14,1.12,,67.25,82.04,,,Visualizer
moment,137.12,0.01,110.51,1.27,1.07,,66.99,81.93,,,Visualizer
moment,137.34,0.0,110.81,1.22,1.1,,67.02,81.92,,,Visualizer
moment,137.541,0.0,111.09,1.16,1.17,,66.89,81.92,,,Visualizer
moment,137.732,0.0,111.34,1.16,1.05,,67.06,81.91,,,Visualizer
moment,137.942,0.0,111.51,1.15,1.23,,67.09,81.8,,,Visualizer
moment,138.149,0.0,111.69,1.15,1.16,,67.16,81.76,,,Visualizer
moment,138.355,0.01,111.81,1.16,1.14,,67.16,81.77,,,Visualizer
moment,138.578,0.0,112.11,1.28,1.09,,67.19,81.78,,,Visualizer
moment,138.79,0.0,112.47,1.22,1.11,,67.19,81.79,,,Visualizer
moment,138.987,0.01,112.89,1.21,1.19,,67.42,81.67,,,Visualizer
moment,139.202,0.01,112.88,1.19,1.17,,67.45,81.63,,,Visualizer
moment,139.397,0.0,113.09,1.12,1.25,,67.32,81.6,,,Visualizer
moment,139.597,0.01,113.22,1.16,1.09,,67.32,81.51,,,Visualizer
moment,139.83,0.0,113.66,1.13,1.15,,67.32,81.52,,,Visualizer
moment,140.047,0.0,113.99,1.27,1.08,,67.42,81.49,,,Visualizer
moment,140.242,0.0,114.25,1.18,1.33,,67.48,81.46,,,Visualizer
moment,140.459,0.01,114.42,1.2,1.3,,67.45,81.42,,,Visualizer
moment,140.653,0.01,114.52,1.16,1.27,,67.35,81.35,,,Visualizer
moment,140.86,0.0,115.04,1.12,1.35,,67.29,81.3,,,Visualizer
moment,141.085,0.01,115.23,1.15,1.21,,67.39,81.23,,,Visualizer
moment,141.282,0.01,115.45,1.31,1.18,,67.29,81.25,,,Visualizer
moment,141.491,0.0,115.76,1.2,1.34,,67.29,81.23,,,Visualizer
moment,141.68,0.0,116.0,1.14,1.21,,67.45,81.11,,,Visualizer
moment,141.905,0.0,116.13,1.14,1.07,,67.39,81.12,,,Visualizer
moment,142.113,0.01,116.31,1.14,1.18,,67.48,81.11,,,Visualizer
moment,142.338,0.0,116.62,1.28,1.15,,67.35,81.04,,,Visualizer
moment,142.531,0.0,116.86,1.2,1.35,,67.29,81.06,,,Visualizer
moment,142.742,0.0,117.34,1.16,1.31,,67.12,80.97,,,Visualizer
moment,142.953,0.0,117.37,1.18,1.21,,67.22,80.87,,,Visualizer
