information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.596,0.03,0.0,1.0,0.0,,196.76,201.2,,,Visualizer
moment,69.821,0.03,0.0,0.96,0.0,,196.88,201.3,,,Visualizer
moment,70.008,0.03,0.0,1.03,0.0,,196.52,201.23,,,Visualizer
moment,70.271,0.02,0.0,1.01,0.0,,196.4,200.97,,,Visualizer
moment,70.421,0.02,0.0,0.98,0.0,,196.76,200.92,,,Visualizer
moment,70.646,0.02,0.0,1.02,0.0,,196.7,200.85,,,Visualizer
moment,70.834,0.02,0.0,1.03,0.0,,196.76,200.77,,,Visualizer
moment,71.058,0.02,0.0,0.99,0.0,,196.58,200.67,,,Visualizer
moment,71.248,0.03,0.0,1.0,0.0,,196.64,200.64,,,Visualizer
moment,71.471,0.02,0.0,1.03,0.0,,196.7,200.66,,,Visualizer
moment,71.696,0.02,0.0,0.99,0.0,,196.76,200.51,,,Visualizer
moment,71.883,0.02,0.0,1.0,0.0,,196.34,200.55,,,Visualizer
moment,72.108,0.02,0.0,1.02,0.0,,196.34,200.58,,,Visualizer
moment,72.296,0.02,0.0,1.0,0.0,,195.98,200.36,,,Visualizer
moment,72.521,0.02,0.0,0.98,0.0,,195.8,200.25,,,Visualizer
moment,72.709,0.01,0.0,1.01,0.0,,195.32,200.31,,,Visualizer
moment,72.933,0.02,0.0,1.13,0.0,,195.08,200.26,,,Visualizer
moment,73.158,0.02,0.0,1.04,0.0,,194.37,200.03,,,Visualizer
moment,73.346,0.02,0.0,1.04,0.0,,193.82,200.01,,,Visualizer
moment,73.571,0.01,0.0,1.03,0.0,,193.77,200.03,,,Visualizer
moment,73.758,0.01,0.0,1.01,0.0,,193.82,199.86,,,Visualizer
moment,73.983,0.01,0.0,0.97,0.0,,193.82,199.72,,,Visualizer
moment,74.171,0.01,0.0,1.01,0.0,,194.37,199.66,,,Visualizer
moment,74.396,0.01,0.0,0.99,0.0,,194.54,199.64,,,Visualizer
moment,74.584,0.02,0.0,0.98,0.0,,194.72,199.69,,,Visualizer
moment,74.848,0.01,0.0,0.96,0.0,,194.78,199.59,,,Visualizer
moment,75.033,0.01,0.0,0.99,0.0,,194.78,199.39,,,Visualizer
moment,75.259,0.01,0.0,1.0,0.0,,195.08,199.48,,,Visualizer
moment,75.446,0.02,0.0,0.98,0.0,,195.26,199.31,,,Visualizer
moment,75.634,0.02,0.0,0.94,0.0,,195.14,199.25,,,Visualizer
moment,75.858,0.02,0.0,0.96,0.0,,195.14,199.32,,,Visualizer
moment,76.046,0.01,0.0,0.96,0.0,,195.02,199.28,,,Visualizer
moment,76.271,0.01,0.0,1.13,0.0,,195.08,199.15,,,Visualizer
moment,76.458,0.01,0.0,0.98,0.0,,194.96,199.16,,,Visualizer
moment,76.683,0.01,0.0,0.97,0.0,,194.84,199.21,,,Visualizer
moment,76.871,0.01,0.0,0.98,0.0,,195.14,199.25,,,Visualizer
moment,77.096,0.01,0.0,1.03,0.0,,194.96,199.06,,,Visualizer
moment,77.321,0.01,0.0,0.97,0.0,,194.66,199.02,,,Visualizer
moment,77.508,0.0,0.0,1.06,0.0,,194.49,199.05,,,Visualizer
moment,77.733,0.0,0.0,1.06,0.0,,193.47,198.9,,,Visualizer
moment,77.921,0.0,0.0,0.96,0.0,,191.98,198.89,,,Visualizer
moment,78.146,0.0,0.0,1.01,0.0,,190.03,198.8,,,Visualizer
moment,78.333,0.0,0.0,0.98,0.0,,187.8,198.77,,,Visualizer
moment,78.558,0.0,0.0,0.97,0.0,,185.29,198.7,,,Visualizer
moment,78.746,0.0,0.0,1.04,0.0,,183.59,198.67,,,Visualizer
moment,78.971,0.0,0.0,1.01,0.0,,182.96,198.55,,,Visualizer
moment,79.196,0.01,0.0,0.95,0.0,,182.72,198.48,,,Visualizer
moment,79.383,0.01,0.0,1.0,0.0,,183.48,198.47,,,Visualizer
moment,79.608,0.02,0.0,1.03,0.0,,186.16,198.35,,,Visualizer
moment,79.796,0.04,0.0,1.0,0.0,,191.27,198.04,,,Visualizer
moment,80.021,0.04,0.0,0.97,0.0,,194.72,197.72,,,Visualizer
moment,80.208,0.1,0.0,1.07,0.0,,197.9,197.41,,,Visualizer
moment,80.433,0.13,0.0,1.02,0.0,,200.33,197.02,,,Visualizer
moment,80.621,0.15,0.0,1.03,0.0,,202.54,196.87,,,Visualizer
moment,80.845,0.14,0.0,1.09,0.0,,203.96,196.86,,,Visualizer
moment,81.07,0.14,0.0,0.97,0.0,,205.38,196.81,,,Visualizer
moment,81.258,0.25,0.0,1.07,0.0,,206.56,196.78,,,Visualizer
moment,81.483,0.29,0.0,0.98,0.0,,207.25,196.97,,,Visualizer
moment,81.67,0.29,0.0,1.08,0.0,,208.2,197.07,,,Visualizer
moment,81.896,0.31,0.0,0.98,0.0,,209.02,197.27,,,Visualizer
moment,82.083,0.35,0.0,0.91,0.0,,209.08,197.61,,,Visualizer
moment,82.308,0.28,0.0,1.06,0.0,,209.6,197.72,,,Visualizer
moment,82.496,0.28,0.0,0.97,0.0,,209.97,197.93,,,Visualizer
moment,82.721,0.27,0.0,0.98,0.0,,210.29,198.19,,,Visualizer
moment,82.946,0.24,0.0,1.08,0.0,,210.54,198.36,,,Visualizer
moment,83.134,0.27,0.0,0.96,0.0,,210.54,198.83,,,Visualizer
moment,83.358,0.25,0.0,0.97,0.0,,210.99,198.98,,,Visualizer
moment,83.546,0.25,0.0,1.04,0.0,,211.18,199.21,,,Visualizer
moment,83.771,0.27,0.0,1.07,0.0,,211.32,199.55,,,Visualizer
moment,83.958,0.25,0.0,1.01,0.0,,210.99,199.79,,,Visualizer
moment,84.183,0.23,0.0,0.97,0.0,,211.25,199.98,,,Visualizer
moment,84.371,0.19,0.0,0.94,0.0,,211.57,200.21,,,Visualizer
moment,84.595,0.13,0.0,1.08,0.0,,211.12,200.33,,,Visualizer
moment,84.82,0.19,0.0,1.04,0.0,,210.61,200.54,,,Visualizer
moment,85.008,0.2,0.0,0.97,0.0,,210.8,200.58,,,Visualizer
moment,85.233,0.17,0.0,0.94,0.0,,210.99,200.66,,,Visualizer
moment,85.421,0.17,0.0,0.97,0.0,,211.18,200.74,,,Visualizer
moment,85.645,0.15,0.0,1.07,0.0,,211.18,200.91,,,Visualizer
moment,85.833,0.2,0.0,1.05,0.0,,211.32,200.96,,,Visualizer
moment,86.058,0.24,0.0,1.02,0.0,,210.99,200.94,,,Visualizer
moment,86.246,0.17,0.0,1.0,0.0,,210.99,201.13,,,Visualizer
moment,86.47,0.14,0.0,0.98,0.0,,210.87,201.14,,,Visualizer
moment,86.695,0.1,0.0,0.95,0.0,,210.74,201.1,,,Visualizer
moment,86.921,0.11,0.0,0.94,0.0,,210.29,201.23,,,Visualizer
moment,87.108,0.11,0.0,1.1,0.0,,209.91,201.4,,,Visualizer
moment,87.296,0.11,0.0,1.01,0.0,,209.6,201.22,,,Visualizer
moment,87.52,0.14,0.0,1.02,0.0,,209.08,201.14,,,Visualizer
moment,87.708,0.07,0.0,1.0,0.0,,208.7,201.24,,,Visualizer
moment,87.933,0.08,0.0,0.98,0.0,,208.08,201.22,,,Visualizer
moment,88.195,0.06,0.0,0.96,0.0,,207.89,201.31,,,Visualizer
moment,88.345,0.08,0.0,0.97,0.0,,207.7,201.14,,,Visualizer
moment,88.533,0.06,0.0,0.99,0.0,,207.44,201.12,,,Visualizer
moment,88.757,0.07,0.0,0.98,0.0,,207.7,201.23,,,Visualizer
moment,88.983,0.08,0.0,1.12,0.0,,207.13,201.12,,,Visualizer
moment,89.17,0.08,0.0,1.06,0.0,,207.01,200.95,,,Visualizer
moment,89.395,0.06,0.0,1.02,0.0,,206.5,200.92,,,Visualizer
moment,89.583,0.06,0.0,0.97,0.0,,206.26,200.96,,,Visualizer
moment,89.809,0.07,0.0,0.96,0.0,,205.63,200.99,,,Visualizer
moment,89.996,0.07,0.0,1.0,0.0,,205.44,200.98,,,Visualizer
moment,90.22,0.04,0.0,0.98,0.0,,205.01,200.84,,,Visualizer
moment,90.408,0.06,0.0,0.94,0.0,,204.69,200.92,,,Visualizer
moment,90.633,0.05,0.0,0.98,0.0,,204.69,200.88,,,Visualizer
moment,90.858,0.06,0.0,0.99,0.0,,204.2,200.85,,,Visualizer
moment,91.045,0.07,0.0,1.15,0.0,,204.08,200.74,,,Visualizer
moment,91.27,0.06,0.0,1.06,0.0,,203.58,200.75,,,Visualizer
moment,91.458,0.06,0.0,1.03,0.0,,203.46,200.67,,,Visualizer
moment,91.683,0.03,0.0,1.0,0.0,,203.09,200.64,,,Visualizer
moment,91.871,0.04,0.0,0.95,0.0,,202.66,200.68,,,Visualizer
moment,92.096,0.04,0.0,0.99,0.0,,202.35,200.54,,,Visualizer
moment,92.32,0.03,0.0,0.99,0.0,,201.92,200.54,,,Visualizer
moment,92.508,0.04,0.0,0.97,0.0,,202.04,200.45,,,Visualizer
moment,92.733,0.04,0.0,0.98,0.0,,201.86,200.47,,,Visualizer
moment,92.92,0.04,0.0,0.98,0.0,,201.61,200.35,,,Visualizer
moment,93.145,0.05,0.0,0.99,0.0,,201.61,200.27,,,Visualizer
moment,93.37,0.03,0.0,0.97,0.0,,201.25,200.18,,,Visualizer
moment,93.558,0.03,0.0,0.97,0.0,,201.12,200.17,,,Visualizer
moment,93.745,0.03,0.0,1.01,0.0,,201.0,200.06,,,Visualizer
moment,93.97,0.03,0.0,0.98,0.0,,200.69,199.98,,,Visualizer
moment,94.158,0.03,0.0,0.96,0.0,,200.45,199.99,,,Visualizer
moment,94.382,0.03,0.0,1.13,0.0,,200.27,199.89,,,Visualizer
moment,94.683,0.05,0.0,1.05,0.0,,199.91,199.81,,,Visualizer
moment,94.795,0.04,0.0,1.04,0.0,,199.42,199.86,,,Visualizer
moment,95.02,0.02,0.0,1.03,0.0,,199.36,199.72,,,Visualizer
moment,95.208,0.02,0.0,1.0,0.0,,199.29,199.62,,,Visualizer
moment,95.433,0.03,0.0,0.98,0.0,,198.94,199.6,,,Visualizer
moment,95.658,0.03,0.0,0.95,0.0,,198.75,199.59,,,Visualizer
moment,95.845,0.03,0.0,1.0,0.0,,198.63,199.49,,,Visualizer
moment,96.033,0.03,0.0,1.0,0.0,,198.51,199.46,,,Visualizer
moment,96.258,0.03,0.0,0.97,0.0,,198.39,199.36,,,Visualizer
moment,96.482,0.03,0.0,0.97,0.0,,198.27,199.3,,,Visualizer
moment,96.67,0.04,0.0,1.0,0.0,,198.09,199.18,,,Visualizer
moment,96.933,0.04,0.0,0.99,0.0,,198.15,199.18,,,Visualizer
moment,97.083,0.03,0.0,0.96,0.0,,198.09,199.2,,,Visualizer
moment,97.308,0.03,0.0,1.0,0.0,,197.85,199.13,,,Visualizer
moment,97.495,0.03,0.0,1.01,0.0,,197.9,198.99,,,Visualizer
moment,97.72,0.03,0.0,0.97,0.0,,197.97,198.87,,,Visualizer
moment,97.908,0.03,0.0,1.02,0.0,,197.78,198.82,,,Visualizer
moment,98.132,0.01,0.0,1.02,0.0,,197.9,198.85,,,Visualizer
moment,98.358,0.02,0.0,0.99,0.0,,197.78,198.72,,,Visualizer
moment,98.545,0.02,0.0,0.96,0.0,,197.9,198.65,,,Visualizer
moment,98.77,0.01,0.0,1.01,0.0,,197.9,198.66,,,Visualizer
moment,98.958,0.01,0.0,1.0,0.0,,197.85,198.47,,,Visualizer
moment,99.183,0.02,0.0,0.98,0.0,,197.97,198.46,,,Visualizer
moment,99.37,0.03,0.0,1.03,0.0,,197.97,198.62,,,Visualizer
moment,99.595,0.03,0.0,1.01,0.0,,197.85,198.4,,,Visualizer
moment,99.857,0.02,0.0,0.99,0.0,,197.9,198.36,,,Visualizer
moment,100.008,0.02,0.0,0.96,0.0,,197.9,198.43,,,Visualizer
moment,100.233,0.01,0.0,1.01,0.0,,197.85,198.24,,,Visualizer
moment,100.42,0.01,0.0,1.14,0.0,,198.03,198.26,,,Visualizer
moment,100.645,0.01,0.0,1.02,0.0,,198.15,198.29,,,Visualizer
moment,100.832,0.01,0.0,1.0,0.0,,197.9,198.23,,,Visualizer
moment,101.057,0.01,0.0,0.99,0.0,,197.78,198.16,,,Visualizer
moment,101.245,0.01,0.0,0.96,0.0,,197.66,198.12,,,Visualizer
moment,101.47,0.01,0.0,0.95,0.0,,197.42,198.16,,,Visualizer
moment,101.658,0.01,0.0,1.11,0.0,,197.12,198.08,,,Visualizer
moment,101.883,0.01,0.0,0.95,0.0,,196.46,198.1,,,Visualizer
moment,102.07,0.0,0.0,0.97,0.0,,195.14,198.06,,,Visualizer
moment,102.295,0.0,0.0,1.04,0.0,,193.17,197.95,,,Visualizer
moment,102.52,0.01,0.0,0.96,0.0,,190.27,197.88,,,Visualizer
moment,102.707,0.0,0.0,0.98,0.0,,187.69,197.9,,,Visualizer
moment,102.933,0.0,0.0,0.97,0.0,,186.05,197.7,,,Visualizer
moment,103.12,0.0,0.0,0.96,0.0,,185.34,197.6,,,Visualizer
moment,103.344,0.01,0.0,1.12,0.0,,184.94,197.57,,,Visualizer
moment,103.533,0.01,0.0,1.03,0.0,,184.99,197.48,,,Visualizer
moment,103.757,0.01,0.0,1.0,0.0,,185.22,197.37,,,Visualizer
moment,103.983,0.02,0.0,0.95,0.0,,185.93,197.12,,,Visualizer
moment,104.17,0.04,0.0,1.01,0.0,,186.57,196.84,,,Visualizer
moment,104.395,0.05,0.0,1.0,0.0,,187.39,196.68,,,Visualizer
moment,104.582,0.05,0.0,0.98,0.0,,188.45,196.65,,,Visualizer
moment,104.807,0.07,0.0,1.0,0.0,,189.62,196.44,,,Visualizer
moment,105.032,0.06,0.0,1.0,0.0,,190.45,196.2,,,Visualizer
moment,105.22,0.05,0.0,0.99,0.0,,191.15,195.92,,,Visualizer
moment,105.407,0.05,0.0,0.97,0.0,,191.57,195.79,,,Visualizer
moment,105.632,0.05,0.0,1.0,0.0,,192.46,195.81,,,Visualizer
moment,105.82,0.04,0.0,1.01,0.0,,192.64,195.73,,,Visualizer
moment,106.045,0.03,0.0,0.97,0.0,,193.41,195.53,,,Visualizer
moment,106.307,0.03,0.0,1.01,0.0,,193.82,195.6,,,Visualizer
moment,106.458,0.03,0.0,1.01,0.0,,194.01,195.44,,,Visualizer
moment,106.682,0.03,0.0,0.99,0.0,,194.54,195.43,,,Visualizer
moment,106.87,0.04,0.0,0.96,0.0,,194.9,195.43,,,Visualizer
moment,107.095,0.03,0.0,0.99,0.0,,195.08,195.31,,,Visualizer
moment,107.283,0.03,0.0,1.0,0.0,,195.14,195.4,,,Visualizer
moment,107.507,0.02,0.0,0.98,0.0,,194.9,195.28,,,Visualizer
moment,107.695,0.02,0.0,0.97,0.0,,195.02,195.15,,,Visualizer
moment,107.92,0.02,0.0,1.0,0.0,,194.37,195.17,,,Visualizer
moment,108.145,0.01,0.0,1.03,0.0,,194.25,195.09,,,Visualizer
moment,108.332,0.01,0.0,1.15,0.0,,193.82,195.08,,,Visualizer
moment,108.595,0.01,0.0,1.04,0.0,,193.35,195.12,,,Visualizer
moment,108.745,0.01,0.0,1.02,0.0,,192.88,195.15,,,Visualizer
moment,108.97,0.01,0.0,0.97,0.0,,192.58,195.13,,,Visualizer
moment,109.158,0.01,0.0,0.98,0.0,,192.4,195.02,,,Visualizer
moment,109.382,0.01,0.0,0.98,0.0,,192.22,195.07,,,Visualizer
moment,109.57,0.01,0.0,0.99,0.0,,192.4,195.03,,,Visualizer
moment,109.794,0.01,0.0,0.96,0.0,,191.93,195.01,,,Visualizer
moment,110.02,0.01,0.0,0.94,0.0,,191.69,195.04,,,Visualizer
moment,110.207,0.01,0.0,0.99,0.0,,191.39,194.94,,,Visualizer
moment,110.432,0.01,0.0,0.96,0.0,,191.15,195.02,,,Visualizer
moment,110.62,0.01,0.0,1.15,0.0,,190.92,194.99,,,Visualizer
moment,110.845,0.01,0.0,1.01,0.0,,190.74,194.97,,,Visualizer
moment,111.032,0.01,0.0,1.0,0.0,,190.8,194.97,,,Visualizer
moment,111.257,0.01,0.0,0.97,0.0,,190.74,195.06,,,Visualizer
moment,111.482,0.01,0.0,1.02,0.0,,190.8,194.82,,,Visualizer
moment,111.669,0.01,0.0,1.08,0.0,,191.04,194.67,,,Visualizer
moment,111.857,0.01,0.0,0.98,0.0,,190.98,194.89,,,Visualizer
moment,112.082,0.01,0.0,0.96,0.0,,190.68,194.68,,,Visualizer
moment,112.307,0.01,0.0,1.1,0.0,,190.21,194.76,,,Visualizer
moment,112.495,0.01,0.0,0.95,0.0,,189.51,194.78,,,Visualizer
moment,112.719,0.01,0.0,0.94,0.0,,188.74,194.7,,,Visualizer
moment,112.907,0.0,0.0,1.05,0.0,,188.27,194.64,,,Visualizer
moment,113.132,0.01,0.0,0.97,0.0,,187.57,194.46,,,Visualizer
moment,113.32,0.01,0.0,1.07,0.0,,186.57,194.53,,,Visualizer
moment,113.544,0.01,0.0,0.95,0.0,,186.1,194.4,,,Visualizer
moment,113.77,0.0,0.0,1.05,0.0,,185.29,194.36,,,Visualizer
moment,113.957,0.01,0.0,1.01,0.0,,184.3,194.23,,,Visualizer
moment,114.182,0.01,0.0,1.02,0.0,,183.71,194.19,,,Visualizer
moment,114.37,0.01,0.0,1.0,0.0,,183.36,194.1,,,Visualizer
moment,114.594,0.01,0.0,0.99,0.0,,182.79,194.01,,,Visualizer
moment,114.782,0.01,0.0,1.08,0.0,,182.15,194.02,,,Visualizer
moment,115.007,0.01,0.0,0.9,0.0,,181.97,193.95,,,Visualizer
moment,115.195,0.01,0.0,1.02,0.0,,181.68,193.84,,,Visualizer
moment,115.419,0.01,0.0,0.99,0.0,,181.91,193.67,,,Visualizer
moment,115.645,0.01,0.0,0.93,0.0,,182.2,193.57,,,Visualizer
moment,115.869,0.01,0.0,1.09,0.0,,183.02,193.4,,,Visualizer
moment,116.057,0.02,0.0,0.97,0.0,,183.19,193.35,,,Visualizer
moment,116.244,0.02,0.0,0.95,0.0,,183.77,193.1,,,Visualizer
moment,116.469,0.03,0.0,1.11,0.0,,184.41,193.02,,,Visualizer
moment,116.695,0.06,0.0,0.95,0.0,,185.29,192.8,,,Visualizer
moment,116.882,0.05,0.0,0.95,0.0,,185.7,192.79,,,Visualizer
moment,117.07,0.04,0.0,0.95,0.0,,186.39,192.67,,,Visualizer
moment,117.294,0.09,0.0,1.06,0.0,,187.16,192.5,,,Visualizer
moment,117.482,0.1,0.0,0.96,0.0,,188.15,192.55,,,Visualizer
moment,117.707,0.06,0.0,0.96,0.0,,188.86,192.29,,,Visualizer
moment,117.97,0.03,0.0,0.95,0.0,,189.62,192.1,,,Visualizer
moment,118.12,0.07,0.0,1.13,0.0,,190.39,192.23,,,Visualizer
moment,118.344,0.1,0.0,0.95,0.0,,191.1,192.13,,,Visualizer
moment,118.532,0.09,0.0,1.0,0.0,,191.98,192.2,,,Visualizer
moment,118.757,0.06,0.0,0.97,0.0,,192.28,192.09,,,Visualizer
moment,118.944,0.1,0.0,0.95,0.0,,192.93,192.11,,,Visualizer
moment,119.169,0.08,0.0,1.11,0.0,,193.11,192.07,,,Visualizer
moment,119.357,0.1,0.0,1.03,0.0,,193.35,191.99,,,Visualizer
moment,119.582,0.09,0.0,1.0,0.0,,193.94,191.9,,,Visualizer
moment,119.807,0.05,0.0,0.96,0.0,,194.42,191.94,,,Visualizer
moment,119.994,0.08,0.0,0.97,0.0,,194.54,191.98,,,Visualizer
moment,120.219,0.08,0.0,0.98,0.0,,195.02,191.89,,,Visualizer
moment,120.406,0.08,0.0,0.96,0.0,,195.26,191.94,,,Visualizer
moment,120.632,0.07,0.0,1.12,0.0,,195.44,191.99,,,Visualizer
moment,120.82,0.07,0.0,1.03,0.0,,195.68,191.95,,,Visualizer
moment,121.044,0.06,0.0,1.02,0.0,,195.86,191.97,,,Visualizer
moment,121.269,0.05,0.0,0.97,0.0,,196.04,192.08,,,Visualizer
moment,121.457,0.07,0.0,0.94,0.0,,196.16,192.0,,,Visualizer
moment,121.682,0.07,0.0,0.95,0.0,,196.1,192.0,,,Visualizer
moment,121.869,0.04,0.0,1.13,0.0,,195.86,191.97,,,Visualizer
moment,122.094,0.04,0.0,1.0,0.0,,195.8,192.06,,,Visualizer
moment,122.282,0.05,0.0,1.0,0.0,,195.38,192.1,,,Visualizer
moment,122.507,0.02,0.0,0.99,0.0,,195.44,192.08,,,Visualizer
moment,122.694,0.04,0.0,0.97,0.0,,194.96,192.07,,,Visualizer
moment,122.919,0.06,0.0,0.96,0.0,,195.02,192.12,,,Visualizer
moment,123.145,0.06,0.0,0.93,0.0,,194.72,192.1,,,Visualizer
moment,123.332,0.05,0.0,1.08,0.0,,194.66,192.01,,,Visualizer
moment,123.557,0.06,0.0,1.03,0.0,,194.78,192.23,,,Visualizer
moment,123.744,0.05,0.0,0.96,0.0,,194.54,192.24,,,Visualizer
moment,123.969,0.02,0.0,0.98,0.0,,194.37,192.23,,,Visualizer
moment,124.157,0.02,0.0,0.98,0.0,,194.42,192.23,,,Visualizer
moment,124.419,0.03,0.0,0.98,0.0,,194.25,192.27,,,Visualizer
moment,124.57,0.04,0.0,0.95,0.0,,194.3,192.3,,,Visualizer
moment,124.794,0.05,0.0,1.08,0.0,,194.01,192.16,,,Visualizer
moment,124.982,0.06,0.0,1.05,0.0,,194.01,192.25,,,Visualizer
moment,125.207,0.06,0.0,0.98,0.0,,194.01,192.17,,,Visualizer
moment,125.432,0.03,0.0,0.94,0.0,,193.94,192.38,,,Visualizer
moment,125.619,0.04,0.0,0.99,0.0,,193.94,192.41,,,Visualizer
moment,125.844,0.03,0.0,0.97,0.0,,193.65,192.29,,,Visualizer
moment,126.031,0.04,0.0,0.96,0.0,,193.77,192.47,,,Visualizer
moment,126.257,0.03,0.0,1.11,0.0,,193.47,192.28,,,Visualizer
moment,126.482,0.07,0.0,1.06,0.0,,193.65,192.04,,,Visualizer
moment,126.669,0.05,0.0,1.0,0.0,,193.53,192.22,,,Visualizer
moment,126.857,0.03,0.0,0.96,0.0,,193.77,192.43,,,Visualizer
moment,127.081,0.04,0.0,0.99,0.0,,193.59,192.34,,,Visualizer
moment,127.307,0.03,0.0,0.98,0.0,,193.59,192.3,,,Visualizer
moment,127.494,0.04,0.0,0.97,0.0,,193.65,192.3,,,Visualizer
moment,127.719,0.04,0.0,0.95,0.0,,194.01,192.23,,,Visualizer
moment,127.906,0.04,0.0,0.96,0.0,,193.7,192.27,,,Visualizer
moment,128.131,0.04,0.0,1.0,0.0,,194.01,192.29,,,Visualizer
moment,128.319,0.04,0.0,1.16,0.0,,194.25,192.23,,,Visualizer
moment,128.544,0.07,0.0,1.02,0.0,,194.13,192.16,,,Visualizer
moment,128.732,0.06,0.0,1.02,0.0,,194.13,192.18,,,Visualizer
moment,128.957,0.03,0.0,0.99,0.0,,194.3,192.25,,,Visualizer
moment,129.182,0.06,0.0,0.95,0.0,,194.37,192.31,,,Visualizer
moment,129.369,0.05,0.0,0.98,0.0,,194.18,192.08,,,Visualizer
moment,129.594,0.05,0.0,0.99,0.0,,194.6,192.12,,,Visualizer
moment,129.782,0.06,0.0,0.98,0.0,,194.72,192.2,,,Visualizer
moment,130.007,0.06,0.0,0.96,0.0,,195.02,192.25,,,Visualizer
moment,130.194,0.06,0.0,0.99,0.0,,195.2,192.01,,,Visualizer
moment,130.419,0.05,0.0,0.99,0.0,,195.14,192.12,,,Visualizer
moment,130.644,0.05,0.0,0.96,0.0,,195.44,192.23,,,Visualizer
moment,130.831,0.04,0.0,0.95,0.0,,195.44,192.25,,,Visualizer
moment,131.057,0.06,0.0,1.01,0.0,,195.56,192.18,,,Visualizer
moment,131.244,0.04,0.0,0.99,0.0,,195.26,192.25,,,Visualizer
moment,131.469,0.04,0.0,0.99,0.0,,195.44,192.2,,,Visualizer
moment,131.657,0.04,0.0,1.01,0.0,,195.44,192.38,,,Visualizer
moment,131.919,0.04,0.0,1.01,0.0,,195.2,192.29,,,Visualizer
moment,132.068,0.05,0.0,0.98,0.0,,195.14,192.2,,,Visualizer
moment,132.294,0.04,0.0,1.05,0.0,,195.02,192.18,,,Visualizer
moment,132.482,0.04,0.0,1.04,0.0,,194.9,192.16,,,Visualizer
moment,132.706,0.04,0.0,1.05,0.0,,195.02,192.17,,,Visualizer
moment,132.894,0.02,0.0,1.02,0.0,,194.66,192.25,,,Visualizer
moment,133.119,0.02,0.0,1.0,0.0,,194.72,192.29,,,Visualizer
moment,133.344,0.04,0.0,0.96,0.0,,194.49,192.23,,,Visualizer
moment,133.531,0.04,0.0,0.99,0.0,,194.3,192.26,,,Visualizer
moment,133.756,0.03,0.0,1.0,0.0,,194.06,192.23,,,Visualizer
moment,133.944,0.03,0.0,0.98,0.0,,193.89,192.4,,,Visualizer
moment,134.169,0.03,0.0,0.96,0.0,,193.47,192.22,,,Visualizer
moment,134.356,0.03,0.0,0.98,0.0,,193.35,192.18,,,Visualizer
moment,134.581,0.03,0.0,1.0,0.0,,193.17,192.28,,,Visualizer
moment,134.806,0.03,0.0,0.97,0.0,,192.99,192.35,,,Visualizer
moment,134.994,0.02,0.0,1.06,0.0,,193.11,192.22,,,Visualizer
moment,135.219,0.02,0.0,1.09,0.0,,192.76,192.23,,,Visualizer
moment,135.406,0.04,0.0,1.01,0.0,,192.64,192.21,,,Visualizer
moment,135.631,0.02,0.0,1.0,0.0,,192.58,192.24,,,Visualizer
moment,135.819,0.02,0.0,1.01,0.0,,192.46,192.26,,,Visualizer
moment,136.086,0.03,0.0,1.0,0.0,,192.7,192.15,,,Visualizer
moment,136.232,0.03,0.0,0.97,0.0,,192.58,192.13,,,Visualizer
moment,136.456,0.03,0.0,0.94,0.0,,192.4,192.14,,,Visualizer
moment,136.644,0.03,0.0,0.98,0.0,,192.28,192.01,,,Visualizer
moment,136.869,0.03,0.0,0.98,0.0,,192.34,192.05,,,Visualizer
moment,137.094,0.03,0.0,0.97,0.0,,192.58,192.16,,,Visualizer
moment,137.281,0.03,0.0,1.02,0.0,,192.4,192.13,,,Visualizer
moment,137.506,0.02,0.0,1.09,0.0,,192.34,192.0,,,Visualizer
moment,137.694,0.03,0.0,1.01,0.0,,192.28,192.0,,,Visualizer
moment,137.918,0.02,0.0,0.98,0.0,,192.1,191.91,,,Visualizer
moment,138.144,0.02,0.0,0.98,0.0,,192.34,191.88,,,Visualizer
moment,138.331,0.02,0.0,0.99,0.0,,191.93,191.82,,,Visualizer
moment,138.519,0.02,0.0,0.97,0.0,,192.1,191.94,,,Visualizer
moment,138.744,0.02,0.0,0.95,0.0,,191.69,191.92,,,Visualizer
moment,138.968,0.02,0.0,1.1,0.0,,191.45,191.84,,,Visualizer
moment,139.156,0.03,0.0,1.02,0.0,,191.51,191.73,,,Visualizer
moment,139.421,0.02,0.0,0.99,0.0,,191.15,191.83,,,Visualizer
moment,139.569,0.02,0.0,0.94,0.0,,191.15,191.75,,,Visualizer
moment,139.794,0.02,0.0,0.97,0.0,,191.1,191.66,,,Visualizer
moment,139.981,0.02,0.0,0.96,0.0,,191.04,191.73,,,Visualizer
moment,140.206,0.02,0.0,1.14,0.0,,190.98,191.66,,,Visualizer
moment,140.394,0.03,0.0,1.01,0.0,,190.62,191.59,,,Visualizer
moment,140.619,0.03,0.0,1.01,0.0,,190.51,191.62,,,Visualizer
moment,140.844,0.01,0.0,0.99,0.0,,190.68,191.58,,,Visualizer
moment,141.031,0.02,0.0,0.96,0.0,,190.56,191.55,,,Visualizer
moment,141.256,0.02,0.0,0.93,0.0,,190.68,191.57,,,Visualizer
moment,141.444,0.02,0.0,1.08,0.0,,190.45,191.53,,,Visualizer
moment,141.669,0.04,0.0,1.04,0.0,,190.56,191.51,,,Visualizer
moment,141.857,0.05,0.0,0.98,0.0,,190.86,191.49,,,Visualizer
