information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.838,0.0,24.51,0.08,0.05,,83.37,84.92,,,Visualizer
moment,70.019,0.0,24.59,0.16,0.13,,83.33,84.91,,,Visualizer
moment,70.198,0.0,24.61,0.17,0.13,,83.3,84.91,,,Visualizer
moment,70.423,0.0,24.62,0.14,0.13,,83.11,84.9,,,Visualizer
moment,70.649,0.0,24.62,0.11,0.11,,83.07,84.86,,,Visualizer
moment,70.828,0.0,24.63,0.08,0.04,,83.07,84.83,,,Visualizer
moment,71.052,0.0,24.64,0.09,0.03,,83.04,84.83,,,Visualizer
moment,71.371,0.0,24.65,0.18,0.04,,83.01,84.85,,,Visualizer
moment,71.47,0.0,24.66,0.15,0.04,,83.11,84.77,,,Visualizer
moment,71.683,0.0,24.86,0.12,0.25,,83.01,84.7,,,Visualizer
moment,71.863,0.0,24.73,0.09,0.1,,82.98,84.81,,,Visualizer
moment,72.088,0.0,24.75,0.07,0.11,,83.11,84.75,,,Visualizer
moment,72.313,0.0,24.77,0.17,0.12,,83.01,84.66,,,Visualizer
moment,72.492,0.0,24.81,0.17,0.15,,82.98,84.65,,,Visualizer
moment,72.719,0.0,24.81,0.24,-0.05,,82.91,84.72,,,Visualizer
moment,72.946,0.0,24.82,0.26,0.09,,82.98,84.73,,,Visualizer
moment,73.168,0.0,24.85,0.21,0.09,,83.04,84.66,,,Visualizer
moment,73.353,0.0,24.86,0.16,-0.03,,83.07,84.71,,,Visualizer
moment,73.574,0.0,24.87,0.12,0.06,,82.91,84.69,,,Visualizer
moment,73.752,0.0,24.9,0.1,0.08,,82.91,84.61,,,Visualizer
moment,73.977,0.0,24.9,0.21,0.08,,82.95,84.5,,,Visualizer
moment,74.157,0.0,25.13,0.17,0.29,,82.88,84.47,,,Visualizer
moment,74.384,0.0,25.13,0.13,0.28,,82.75,84.54,,,Visualizer
moment,74.609,0.0,25.13,0.1,0.26,,82.75,84.56,,,Visualizer
moment,74.787,0.0,25.15,0.08,0.26,,82.69,84.42,,,Visualizer
moment,75.014,0.0,25.15,0.15,0.19,,82.62,84.44,,,Visualizer
moment,75.237,0.0,25.22,0.18,0.09,,82.5,84.45,,,Visualizer
moment,75.419,0.0,25.19,0.14,0.07,,82.46,84.46,,,Visualizer
moment,75.646,0.0,25.2,0.11,0.07,,82.34,84.42,,,Visualizer
moment,75.823,0.0,25.22,0.09,0.07,,82.46,84.43,,,Visualizer
moment,76.049,0.0,25.23,0.07,0.08,,82.3,84.39,,,Visualizer
moment,76.273,0.0,25.41,0.17,0.19,,82.3,84.3,,,Visualizer
moment,76.454,0.0,25.41,0.16,0.23,,82.27,84.34,,,Visualizer
moment,76.679,0.0,25.46,0.13,0.27,,82.27,84.35,,,Visualizer
moment,76.91,0.0,25.45,0.1,0.24,,82.24,84.3,,,Visualizer
moment,77.083,0.0,25.46,0.08,0.03,,82.21,84.28,,,Visualizer
moment,77.311,0.0,25.47,0.15,0.06,,82.3,84.24,,,Visualizer
moment,77.488,0.0,25.48,0.17,0.08,,82.27,84.24,,,Visualizer
moment,77.714,0.0,25.48,0.14,0.02,,82.24,84.21,,,Visualizer
moment,77.939,0.0,25.48,0.11,0.03,,82.34,84.1,,,Visualizer
moment,78.118,0.0,25.48,0.08,0.02,,82.37,84.1,,,Visualizer
moment,78.343,0.0,25.49,0.07,0.02,,82.4,84.24,,,Visualizer
moment,78.569,0.0,25.49,0.18,0.01,,82.46,84.19,,,Visualizer
moment,78.747,0.0,25.51,0.15,0.03,,82.37,84.14,,,Visualizer
moment,78.973,0.0,25.59,0.12,0.11,,82.34,84.13,,,Visualizer
moment,79.2,0.0,25.64,0.09,0.16,,82.5,84.13,,,Visualizer
moment,79.379,0.0,25.67,0.07,0.18,,82.53,84.11,,,Visualizer
moment,79.606,0.0,25.69,0.18,0.18,,82.53,84.06,,,Visualizer
moment,79.784,0.0,25.71,0.17,0.14,,82.5,84.05,,,Visualizer
moment,80.008,0.0,25.71,0.13,0.09,,82.4,84.07,,,Visualizer
moment,80.278,0.0,25.72,0.1,0.07,,82.37,84.05,,,Visualizer
moment,80.413,0.0,25.74,0.08,0.07,,82.24,84.0,,,Visualizer
moment,80.639,0.0,25.76,0.17,0.07,,82.27,84.01,,,Visualizer
moment,80.864,0.0,25.78,0.17,0.07,,82.3,83.94,,,Visualizer
moment,81.049,0.0,25.8,0.14,0.09,,82.21,84.0,,,Visualizer
moment,81.267,0.0,25.87,0.11,0.15,,82.21,84.01,,,Visualizer
moment,81.448,0.0,25.9,0.08,0.16,,82.21,83.91,,,Visualizer
moment,81.674,0.0,25.94,0.06,0.18,,82.11,83.87,,,Visualizer
moment,81.899,0.0,26.0,0.18,0.23,,82.18,83.84,,,Visualizer
moment,82.078,0.0,26.03,0.16,0.24,,82.14,83.81,,,Visualizer
moment,82.303,0.0,26.04,0.12,0.17,,82.14,83.88,,,Visualizer
moment,82.53,0.0,26.12,0.1,0.2,,82.08,83.91,,,Visualizer
moment,82.708,0.0,26.13,0.08,0.17,,81.98,83.86,,,Visualizer
moment,82.932,0.0,26.15,0.19,0.14,,82.02,83.8,,,Visualizer
moment,83.113,0.0,26.17,0.16,0.13,,81.92,83.81,,,Visualizer
moment,83.339,0.0,26.18,0.13,0.03,,81.95,83.81,,,Visualizer
moment,83.564,0.0,26.2,0.1,0.08,,81.92,83.79,,,Visualizer
moment,83.743,0.0,26.26,0.08,0.13,,81.89,83.71,,,Visualizer
moment,83.968,0.0,26.27,0.12,0.12,,81.95,83.68,,,Visualizer
moment,84.195,0.0,26.39,0.18,0.22,,82.02,83.76,,,Visualizer
moment,84.373,0.0,26.36,0.14,0.18,,81.98,83.76,,,Visualizer
moment,84.6,0.0,26.36,0.11,0.16,,82.05,83.66,,,Visualizer
moment,84.825,0.0,26.35,0.09,0.08,,82.11,83.65,,,Visualizer
moment,85.003,0.0,26.36,0.07,0.08,,82.11,83.66,,,Visualizer
moment,85.229,0.0,26.37,0.18,-0.02,,82.08,83.62,,,Visualizer
moment,85.452,0.0,26.38,0.15,0.02,,82.02,83.64,,,Visualizer
moment,85.632,0.0,26.47,0.12,0.12,,82.02,83.61,,,Visualizer
moment,85.859,0.0,26.51,0.09,0.15,,81.86,83.61,,,Visualizer
moment,86.038,0.0,26.56,0.07,0.2,,82.02,83.61,,,Visualizer
moment,86.268,0.0,26.6,0.16,0.24,,81.98,83.55,,,Visualizer
moment,86.488,0.0,26.62,0.17,0.25,,81.92,83.47,,,Visualizer
moment,86.669,0.0,26.64,0.13,0.15,,81.95,83.51,,,Visualizer
moment,86.896,0.0,26.64,0.1,0.15,,82.11,83.53,,,Visualizer
moment,87.073,0.0,26.65,0.08,0.09,,82.05,83.51,,,Visualizer
moment,87.344,0.0,26.67,0.09,0.07,,81.98,83.49,,,Visualizer
moment,87.524,0.0,26.69,0.18,0.06,,82.08,83.48,,,Visualizer
moment,87.704,0.0,26.71,0.15,0.07,,81.95,83.47,,,Visualizer
moment,87.978,0.0,26.73,0.12,0.08,,81.95,83.47,,,Visualizer
moment,88.153,0.0,26.74,0.09,0.07,,82.02,83.45,,,Visualizer
moment,88.333,0.0,26.76,0.07,0.08,,81.92,83.41,,,Visualizer
moment,88.557,0.0,26.77,0.19,0.08,,82.08,83.46,,,Visualizer
moment,88.784,0.0,26.77,0.16,0.06,,82.02,83.42,,,Visualizer
moment,88.963,0.0,26.83,0.12,0.1,,82.05,83.4,,,Visualizer
moment,89.188,0.0,26.86,0.1,0.12,,81.98,83.37,,,Visualizer
moment,89.367,0.0,26.88,0.07,0.12,,82.11,83.34,,,Visualizer
moment,89.593,0.0,26.9,0.18,0.13,,81.98,83.33,,,Visualizer
moment,89.819,0.0,26.92,0.17,0.15,,81.89,83.31,,,Visualizer
moment,89.999,0.0,27.05,0.13,0.23,,82.02,83.36,,,Visualizer
moment,90.224,0.0,27.06,0.1,0.2,,81.89,83.37,,,Visualizer
moment,90.449,0.0,27.07,0.08,0.19,,81.82,83.28,,,Visualizer
moment,90.627,0.0,27.08,0.06,0.18,,81.89,83.31,,,Visualizer
moment,90.853,0.0,27.09,0.18,0.17,,81.92,83.3,,,Visualizer
moment,91.032,0.0,27.1,0.15,0.04,,81.86,83.21,,,Visualizer
moment,91.26,0.0,27.25,0.12,0.18,,81.76,83.28,,,Visualizer
moment,91.485,0.0,27.22,0.09,0.15,,81.7,83.31,,,Visualizer
moment,91.666,0.0,27.22,0.07,0.14,,81.63,83.19,,,Visualizer
moment,91.888,0.0,27.23,0.18,0.14,,81.7,83.24,,,Visualizer
moment,92.158,0.0,27.23,0.16,0.13,,81.63,83.22,,,Visualizer
moment,92.292,0.0,27.24,0.13,0.0,,81.76,83.21,,,Visualizer
moment,92.519,0.0,27.25,0.1,0.03,,81.79,83.22,,,Visualizer
moment,92.697,0.0,27.26,0.08,0.03,,81.63,83.22,,,Visualizer
moment,92.926,0.0,27.28,0.16,0.05,,81.79,83.22,,,Visualizer
moment,93.149,0.0,27.37,0.17,0.13,,81.76,83.16,,,Visualizer
moment,93.327,0.0,27.41,0.14,0.17,,81.66,83.22,,,Visualizer
moment,93.552,0.0,27.44,0.11,0.19,,81.66,83.2,,,Visualizer
moment,93.78,0.0,27.5,0.08,0.23,,81.73,83.14,,,Visualizer
moment,93.958,0.0,27.52,0.12,0.17,,81.82,83.14,,,Visualizer
moment,94.188,0.0,27.53,0.18,0.14,,81.73,83.11,,,Visualizer
moment,94.365,0.0,27.54,0.15,0.12,,81.86,83.16,,,Visualizer
moment,94.591,0.0,27.54,0.11,0.1,,81.76,83.16,,,Visualizer
moment,94.812,0.0,27.58,0.09,0.08,,81.86,83.11,,,Visualizer
moment,94.993,0.0,27.75,0.07,0.24,,81.95,83.11,,,Visualizer
moment,95.218,0.0,27.72,0.18,0.19,,81.95,83.14,,,Visualizer
moment,95.445,0.0,27.72,0.16,0.18,,82.02,83.09,,,Visualizer
moment,95.625,0.0,27.75,0.13,0.19,,81.95,83.05,,,Visualizer
moment,95.848,0.0,27.75,0.1,0.17,,81.92,83.09,,,Visualizer
moment,96.027,0.0,27.76,0.08,0.02,,81.92,83.05,,,Visualizer
moment,96.254,0.0,27.77,0.17,0.05,,82.05,83.02,,,Visualizer
moment,96.479,0.0,27.79,0.17,0.06,,81.95,82.99,,,Visualizer
moment,96.657,0.0,27.81,0.14,0.06,,82.08,83.05,,,Visualizer
moment,96.929,0.0,27.88,0.11,0.12,,81.95,83.03,,,Visualizer
moment,97.109,0.0,27.93,0.08,0.17,,82.02,82.97,,,Visualizer
moment,97.289,0.0,27.98,0.06,0.19,,82.14,83.01,,,Visualizer
moment,97.517,0.0,28.01,0.18,0.2,,82.05,83.0,,,Visualizer
moment,97.737,0.0,28.04,0.15,0.17,,82.08,83.01,,,Visualizer
moment,97.918,0.0,28.05,0.12,0.14,,81.92,82.96,,,Visualizer
moment,98.234,0.0,28.06,0.09,0.12,,82.02,82.99,,,Visualizer
moment,98.349,0.0,28.12,0.07,0.12,,82.05,83.01,,,Visualizer
moment,98.551,0.0,28.12,0.18,0.11,,82.05,82.96,,,Visualizer
moment,98.777,0.0,28.13,0.16,0.09,,82.02,82.96,,,Visualizer
moment,98.952,0.0,28.16,0.13,0.11,,81.95,82.97,,,Visualizer
moment,99.178,0.0,28.17,0.1,0.11,,82.08,82.96,,,Visualizer
moment,99.494,0.0,28.18,0.08,0.06,,81.92,82.95,,,Visualizer
moment,99.601,0.0,28.27,0.14,0.14,,81.92,82.95,,,Visualizer
moment,99.808,0.0,28.29,0.18,0.15,,81.92,82.95,,,Visualizer
moment,99.987,0.0,28.33,0.14,0.17,,82.02,82.91,,,Visualizer
moment,100.213,0.0,28.49,0.11,0.33,,81.95,82.95,,,Visualizer
moment,100.438,0.0,28.47,0.09,0.3,,81.86,82.87,,,Visualizer
moment,100.618,0.0,28.58,0.07,0.32,,81.92,82.93,,,Visualizer
moment,100.844,0.0,28.55,0.18,0.26,,81.98,82.98,,,Visualizer
moment,101.069,0.0,28.55,0.15,0.2,,81.98,82.83,,,Visualizer
moment,101.248,0.0,28.55,0.12,0.07,,81.95,82.82,,,Visualizer
moment,101.473,0.0,28.56,0.09,0.09,,81.86,82.85,,,Visualizer
moment,101.653,0.0,28.57,0.07,-0.01,,81.95,82.87,,,Visualizer
moment,101.878,0.0,28.57,0.17,0.02,,81.92,82.85,,,Visualizer
moment,102.148,0.0,28.58,0.17,0.03,,82.02,82.84,,,Visualizer
moment,102.283,0.0,28.6,0.13,0.04,,81.92,82.93,,,Visualizer
moment,102.51,0.0,28.6,0.1,0.04,,81.95,82.88,,,Visualizer
moment,102.733,0.0,28.67,0.08,0.1,,81.89,82.79,,,Visualizer
moment,102.914,0.0,28.71,0.15,0.13,,82.11,82.82,,,Visualizer
moment,103.138,0.0,28.74,0.18,0.16,,82.08,82.82,,,Visualizer
moment,103.318,0.0,28.78,0.14,0.18,,82.08,82.82,,,Visualizer
moment,103.546,0.0,28.8,0.11,0.2,,81.98,82.84,,,Visualizer
moment,103.768,0.0,28.82,0.09,0.15,,82.08,82.85,,,Visualizer
moment,103.994,0.0,28.82,0.07,0.1,,82.05,82.85,,,Visualizer
moment,104.172,0.0,28.84,0.18,0.07,,81.98,82.81,,,Visualizer
moment,104.398,0.0,28.85,0.15,0.05,,81.86,82.85,,,Visualizer
moment,104.582,0.0,28.97,0.12,0.16,,81.95,82.81,,,Visualizer
moment,104.803,0.0,29.03,0.09,0.22,,81.82,82.78,,,Visualizer
moment,104.983,0.0,28.99,0.07,0.17,,81.73,82.79,,,Visualizer
moment,105.208,0.0,29.13,0.18,0.3,,81.79,82.8,,,Visualizer
moment,105.432,0.0,29.1,0.16,0.26,,81.79,82.74,,,Visualizer
moment,105.612,0.0,29.1,0.13,0.13,,81.7,82.79,,,Visualizer
moment,105.884,0.0,29.1,0.1,0.02,,81.79,82.85,,,Visualizer
moment,106.064,0.0,29.11,0.08,0.1,,81.86,82.77,,,Visualizer
moment,106.244,0.0,29.24,0.1,0.13,,81.79,82.81,,,Visualizer
moment,106.47,0.0,29.22,0.18,0.13,,81.79,82.76,,,Visualizer
moment,106.648,0.0,29.24,0.15,0.14,,81.76,82.79,,,Visualizer
moment,106.873,0.0,29.25,0.11,0.15,,81.76,82.78,,,Visualizer
moment,107.145,0.0,29.25,0.09,0.14,,81.92,82.77,,,Visualizer
moment,107.324,0.0,29.32,0.07,0.08,,81.86,82.82,,,Visualizer
moment,107.504,0.0,29.34,0.18,0.11,,81.92,82.78,,,Visualizer
moment,107.728,0.0,29.48,0.16,0.25,,81.98,82.76,,,Visualizer
moment,107.908,0.0,29.49,0.13,0.25,,81.98,82.76,,,Visualizer
moment,108.134,0.0,29.51,0.1,0.07,,81.86,82.71,,,Visualizer
moment,108.36,0.0,29.57,0.08,0.26,,81.92,82.69,,,Visualizer
moment,108.538,0.0,29.58,0.18,0.25,,81.95,82.84,,,Visualizer
moment,108.769,0.0,29.57,0.17,0.09,,81.95,82.79,,,Visualizer
moment,108.987,0.0,29.6,0.13,0.1,,81.95,82.71,,,Visualizer
moment,109.174,0.0,29.61,0.1,0.1,,81.92,82.78,,,Visualizer
moment,109.393,0.0,29.61,0.08,0.02,,82.05,82.75,,,Visualizer
moment,109.573,0.0,29.62,0.11,0.04,,81.95,82.74,,,Visualizer
moment,109.888,0.0,29.64,0.18,0.06,,82.02,82.76,,,Visualizer
moment,110.024,0.0,29.72,0.15,0.12,,82.14,82.73,,,Visualizer
moment,110.203,0.0,29.74,0.11,0.13,,82.11,82.73,,,Visualizer
moment,110.427,0.0,29.78,0.09,0.17,,82.08,82.7,,,Visualizer
moment,110.607,0.0,29.81,0.07,0.19,,82.02,82.68,,,Visualizer
moment,110.833,0.0,29.83,0.18,0.13,,82.18,82.72,,,Visualizer
moment,111.058,0.0,29.84,0.16,0.12,,82.21,82.73,,,Visualizer
moment,111.237,0.0,29.86,0.12,0.11,,82.24,82.71,,,Visualizer
moment,111.464,0.0,29.88,0.1,0.08,,82.18,82.76,,,Visualizer
moment,111.688,0.0,29.94,0.07,0.12,,82.11,82.74,,,Visualizer
moment,111.868,0.0,29.99,0.16,0.16,,82.08,82.66,,,Visualizer
moment,112.094,0.0,30.12,0.17,0.29,,82.21,82.65,,,Visualizer
moment,112.273,0.0,30.11,0.14,0.26,,82.18,82.72,,,Visualizer
moment,112.497,0.0,30.12,0.11,0.25,,82.21,82.67,,,Visualizer
moment,112.768,0.0,30.13,0.08,0.16,,82.05,82.73,,,Visualizer
moment,112.904,0.0,30.13,0.15,0.12,,82.05,82.74,,,Visualizer
moment,113.128,0.0,30.24,0.18,0.14,,82.05,82.74,,,Visualizer
moment,113.354,0.0,30.24,0.14,0.14,,82.02,82.71,,,Visualizer
moment,113.533,0.0,30.36,0.11,0.25,,82.05,82.67,,,Visualizer
moment,113.765,0.0,30.35,0.09,0.23,,81.89,82.69,,,Visualizer
moment,113.984,0.0,30.34,0.07,0.19,,81.79,82.71,,,Visualizer
moment,114.164,0.0,30.34,0.17,0.1,,81.79,82.68,,,Visualizer
moment,114.388,0.0,30.43,0.16,0.19,,81.86,82.67,,,Visualizer
moment,114.568,0.0,30.46,0.13,0.1,,81.79,82.63,,,Visualizer
moment,114.839,0.0,30.48,0.1,0.14,,81.82,82.75,,,Visualizer
moment,115.018,0.0,30.5,0.08,0.16,,81.79,82.79,,,Visualizer
moment,115.244,0.0,30.57,0.16,0.16,,81.86,82.71,,,Visualizer
moment,115.423,0.0,30.56,0.17,0.12,,81.79,82.61,,,Visualizer
moment,115.651,0.0,30.56,0.14,0.09,,81.79,82.7,,,Visualizer
moment,115.828,0.0,30.57,0.11,0.08,,81.73,82.7,,,Visualizer
moment,116.065,0.0,30.58,0.08,0.08,,81.89,82.65,,,Visualizer
moment,116.232,0.0,30.61,0.08,0.04,,81.86,82.7,,,Visualizer
moment,116.458,0.0,30.62,0.18,0.06,,81.89,82.69,,,Visualizer
moment,116.683,0.0,30.71,0.15,0.15,,81.79,82.67,,,Visualizer
moment,116.863,0.0,30.72,0.12,0.15,,81.89,82.71,,,Visualizer
moment,117.092,0.0,30.8,0.09,0.22,,81.76,82.71,,,Visualizer
moment,117.313,0.0,30.84,0.07,0.23,,81.86,82.69,,,Visualizer
moment,117.492,0.0,30.84,0.19,0.15,,81.92,82.68,,,Visualizer
moment,117.764,0.0,30.86,0.16,0.14,,82.02,82.74,,,Visualizer
moment,117.897,0.0,30.93,0.12,0.22,,81.98,82.72,,,Visualizer
moment,118.125,0.0,30.99,0.1,0.18,,82.11,82.69,,,Visualizer
moment,118.348,0.0,31.0,0.08,0.16,,82.11,82.72,,,Visualizer
moment,118.528,0.0,31.02,0.11,0.18,,82.02,82.7,,,Visualizer
moment,118.754,0.0,31.04,0.18,0.18,,82.05,82.74,,,Visualizer
moment,118.977,0.0,31.05,0.14,0.07,,82.14,82.67,,,Visualizer
moment,119.159,0.0,31.06,0.11,0.07,,82.11,82.66,,,Visualizer
moment,119.386,0.0,31.08,0.09,0.07,,82.05,82.65,,,Visualizer
moment,119.563,0.0,31.09,0.13,0.06,,82.05,82.68,,,Visualizer
moment,119.787,0.0,31.23,0.18,0.19,,82.08,82.68,,,Visualizer
moment,120.016,0.0,31.25,0.15,0.2,,82.11,82.72,,,Visualizer
moment,120.193,0.0,31.25,0.11,0.19,,81.92,82.71,,,Visualizer
moment,120.418,0.0,31.35,0.09,0.28,,82.02,82.62,,,Visualizer
moment,120.649,0.0,31.37,0.07,0.29,,82.11,82.68,,,Visualizer
moment,120.824,0.0,31.39,0.17,0.14,,82.02,82.63,,,Visualizer
moment,121.052,0.0,31.39,0.17,0.14,,82.11,82.62,,,Visualizer
moment,121.228,0.0,31.4,0.13,0.14,,82.18,82.67,,,Visualizer
moment,121.453,0.0,31.41,0.1,0.06,,82.21,82.62,,,Visualizer
moment,121.678,0.0,31.41,0.08,0.03,,82.21,82.67,,,Visualizer
moment,121.858,0.0,31.42,0.15,0.03,,82.21,82.66,,,Visualizer
moment,122.084,0.0,31.44,0.18,0.05,,82.24,82.65,,,Visualizer
moment,122.307,0.0,31.51,0.14,0.11,,82.27,82.64,,,Visualizer
moment,122.538,0.0,31.56,0.11,0.15,,82.21,82.67,,,Visualizer
moment,122.713,0.0,31.59,0.09,0.17,,82.24,82.58,,,Visualizer
moment,122.94,0.0,31.62,0.07,0.18,,82.34,82.66,,,Visualizer
moment,123.118,0.0,31.66,0.18,0.16,,82.34,82.64,,,Visualizer
moment,123.346,0.0,31.66,0.15,0.15,,82.27,82.59,,,Visualizer
moment,123.567,0.0,31.73,0.12,0.17,,82.24,82.7,,,Visualizer
moment,123.794,0.0,31.78,0.09,0.18,,82.14,82.73,,,Visualizer
moment,123.972,0.0,31.8,0.07,0.18,,82.27,82.66,,,Visualizer
moment,124.152,0.0,31.86,0.18,0.2,,82.27,82.69,,,Visualizer
moment,124.379,0.0,31.89,0.17,0.22,,82.21,82.65,,,Visualizer
moment,124.604,0.0,31.89,0.13,0.14,,82.21,82.7,,,Visualizer
moment,124.783,0.0,31.89,0.1,0.11,,82.08,82.64,,,Visualizer
moment,125.008,0.0,31.9,0.08,0.01,,82.08,82.64,,,Visualizer
moment,125.188,0.0,32.03,0.09,0.17,,81.98,82.69,,,Visualizer
moment,125.415,0.0,32.05,0.18,0.16,,82.14,82.68,,,Visualizer
moment,125.641,0.0,32.07,0.15,0.19,,82.18,82.59,,,Visualizer
moment,125.817,0.0,32.08,0.11,0.18,,82.11,82.64,,,Visualizer
moment,126.088,0.0,32.1,0.09,0.09,,82.11,82.71,,,Visualizer
moment,126.268,0.0,32.1,0.07,0.06,,82.14,82.7,,,Visualizer
moment,126.448,0.0,32.12,0.19,0.06,,82.02,82.64,,,Visualizer
moment,126.672,0.0,32.18,0.15,0.11,,81.98,82.62,,,Visualizer
moment,126.852,0.0,32.24,0.12,0.15,,82.11,82.6,,,Visualizer
moment,127.085,0.0,32.26,0.09,0.16,,82.14,82.6,,,Visualizer
moment,127.304,0.0,32.31,0.07,0.22,,82.18,82.66,,,Visualizer
moment,127.483,0.0,32.33,0.18,0.22,,82.14,82.71,,,Visualizer
moment,127.754,0.0,32.34,0.16,0.14,,82.11,82.69,,,Visualizer
moment,127.932,0.0,32.42,0.13,0.18,,82.14,82.74,,,Visualizer
moment,128.113,0.0,32.39,0.1,0.11,,81.98,82.68,,,Visualizer
moment,128.338,0.0,32.39,0.08,0.08,,82.14,82.64,,,Visualizer
moment,128.565,0.0,32.4,0.09,0.07,,82.08,82.65,,,Visualizer
moment,128.743,0.0,32.49,0.18,0.15,,82.27,82.6,,,Visualizer
moment,128.973,0.0,32.49,0.15,0.07,,82.21,82.65,,,Visualizer
moment,129.148,0.0,32.53,0.11,0.14,,82.18,82.71,,,Visualizer
moment,129.373,0.0,32.55,0.09,0.16,,82.27,82.69,,,Visualizer
moment,129.599,0.0,32.59,0.07,0.04,,82.21,82.7,,,Visualizer
moment,129.777,0.0,32.62,0.18,0.13,,82.18,82.69,,,Visualizer
moment,130.006,0.0,32.63,0.16,0.12,,82.21,82.64,,,Visualizer
moment,130.236,0.0,32.7,0.12,0.17,,82.18,82.63,,,Visualizer
moment,130.408,0.0,32.76,0.28,0.18,,82.24,82.59,,,Visualizer
moment,130.636,0.0,32.78,0.59,0.19,,82.14,82.66,,,Visualizer
moment,130.812,0.0,32.91,0.94,0.3,,82.27,82.7,,,Visualizer
moment,131.038,0.0,32.91,1.25,0.29,,82.05,82.6,,,Visualizer
moment,131.266,0.01,32.91,1.53,0.19,,81.89,82.64,,,Visualizer
moment,131.491,0.01,32.9,1.8,0.14,,81.95,82.69,,,Visualizer
moment,131.668,0.01,32.91,2.02,0.13,,81.82,82.67,,,Visualizer
moment,131.893,0.01,32.92,2.09,0.01,,81.89,82.71,,,Visualizer
moment,132.073,0.01,32.93,2.23,0.02,,81.82,82.69,,,Visualizer
moment,132.345,0.01,32.95,2.29,0.05,,81.86,82.76,,,Visualizer
moment,132.483,0.01,33.01,2.33,0.1,,81.89,82.76,,,Visualizer
moment,132.749,0.02,33.05,2.44,0.14,,81.86,82.77,,,Visualizer
moment,132.974,0.07,33.07,2.42,0.16,,81.89,82.79,,,Visualizer
moment,133.114,0.09,33.12,2.47,0.19,,81.7,82.75,,,Visualizer
moment,133.336,0.13,33.15,2.49,0.2,,81.57,82.72,,,Visualizer
moment,133.565,0.16,33.18,2.54,0.15,,81.66,82.75,,,Visualizer
moment,133.738,0.22,33.32,2.57,0.26,,81.63,82.79,,,Visualizer
moment,133.964,0.26,33.34,2.56,0.27,,81.98,82.84,,,Visualizer
moment,134.189,0.29,33.42,2.56,0.3,,82.37,82.79,,,Visualizer
moment,134.368,0.32,33.45,2.56,0.29,,82.69,82.83,,,Visualizer
moment,134.593,0.37,33.47,2.56,0.3,,82.85,82.78,,,Visualizer
moment,134.773,0.44,33.58,2.58,0.27,,83.14,82.79,,,Visualizer
moment,135.009,0.47,33.59,2.55,0.26,,83.43,82.74,,,Visualizer
moment,135.223,0.45,33.65,2.56,0.24,,83.46,82.78,,,Visualizer
moment,135.403,0.45,33.98,2.52,0.53,,83.75,82.84,,,Visualizer
moment,135.627,0.51,34.16,2.51,0.59,,83.85,82.76,,,Visualizer
moment,135.807,0.48,34.42,2.52,0.85,,83.82,82.84,,,Visualizer
moment,136.044,0.52,34.66,2.5,1.08,,83.88,82.91,,,Visualizer
moment,136.258,0.52,35.18,2.47,1.55,,83.85,82.93,,,Visualizer
moment,136.438,0.53,35.36,2.45,1.41,,83.79,82.96,,,Visualizer
moment,136.663,0.55,35.76,2.46,1.64,,83.82,83.03,,,Visualizer
moment,136.894,0.54,36.18,2.47,1.8,,83.59,83.06,,,Visualizer
moment,137.068,0.56,36.72,2.46,1.77,,83.66,83.07,,,Visualizer
moment,137.293,0.58,36.89,2.48,1.75,,83.75,83.04,,,Visualizer
moment,137.518,0.58,37.37,2.52,1.88,,83.75,83.12,,,Visualizer
moment,137.697,0.56,37.74,2.5,1.83,,83.72,83.14,,,Visualizer
moment,137.925,0.59,38.15,2.54,1.8,,83.85,83.12,,,Visualizer
moment,138.103,0.57,38.53,2.54,1.85,,83.79,83.13,,,Visualizer
moment,138.327,0.58,38.95,2.51,1.93,,83.91,83.18,,,Visualizer
moment,138.554,0.59,39.36,2.52,2.04,,84.01,83.2,,,Visualizer
moment,138.732,0.56,39.93,2.55,2.05,,84.11,83.18,,,Visualizer
moment,138.959,0.56,40.18,2.52,2.08,,84.11,83.21,,,Visualizer
moment,139.228,0.58,40.83,2.48,2.15,,84.2,83.15,,,Visualizer
moment,139.408,0.63,41.28,2.46,2.17,,84.23,83.17,,,Visualizer
moment,139.588,0.62,41.88,2.51,2.2,,84.2,83.17,,,Visualizer
moment,139.812,0.6,42.11,2.52,2.23,,84.33,83.26,,,Visualizer
moment,139.993,0.57,42.52,2.52,2.13,,84.33,83.26,,,Visualizer
moment,140.217,0.57,42.95,2.53,2.17,,84.43,83.23,,,Visualizer
moment,140.445,0.62,43.36,2.49,2.13,,84.46,83.27,,,Visualizer
moment,140.624,0.63,43.81,2.51,2.15,,84.36,83.29,,,Visualizer
moment,140.847,0.59,44.42,2.51,2.18,,84.3,83.27,,,Visualizer
moment,141.077,0.58,44.78,2.54,2.07,,84.23,83.28,,,Visualizer
moment,141.253,0.58,45.25,2.54,2.13,,84.3,83.34,,,Visualizer
moment,141.478,0.6,45.65,2.53,2.14,,84.27,83.35,,,Visualizer
moment,141.703,0.59,46.07,2.5,2.08,,84.33,83.36,,,Visualizer
moment,141.884,0.58,46.56,2.54,2.19,,84.27,83.33,,,Visualizer
moment,142.063,0.61,47.2,2.56,2.23,,84.27,83.37,,,Visualizer
