information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.106,4.25,19.9,0.74,0.6,,88.49,87.99,,,Visualizer
moment,70.256,4.28,20.0,0.68,0.6,,88.59,88.03,,,Visualizer
moment,70.542,4.2,20.1,0.7,0.6,,88.56,88.04,,,Visualizer
moment,70.74,4.24,20.3,0.71,0.6,,88.46,87.96,,,Visualizer
moment,70.899,4.19,20.3,0.75,0.5,,88.43,87.99,,,Visualizer
moment,71.1,4.23,20.5,0.66,0.6,,88.43,87.99,,,Visualizer
moment,71.31,4.03,20.6,0.7,0.6,,88.49,88.03,,,Visualizer
moment,71.509,4.15,20.7,0.78,0.6,,88.59,88.01,,,Visualizer
moment,71.761,4.21,20.8,0.69,0.5,,88.52,87.97,,,Visualizer
moment,71.949,3.98,20.9,0.75,0.6,,88.33,87.99,,,Visualizer
moment,72.162,4.08,21.0,0.7,0.5,,88.33,87.97,,,Visualizer
moment,72.381,4.02,21.1,0.77,0.5,,88.23,87.95,,,Visualizer
moment,72.604,4.04,21.3,0.65,0.6,,88.33,87.97,,,Visualizer
moment,72.83,3.96,21.4,0.74,0.6,,88.26,87.92,,,Visualizer
moment,73.041,4.01,21.5,0.69,0.5,,88.26,88.0,,,Visualizer
moment,73.199,3.93,21.7,0.7,0.7,,88.39,87.95,,,Visualizer
moment,73.4,3.94,21.7,0.66,0.6,,88.26,87.91,,,Visualizer
moment,73.599,3.86,21.8,0.75,0.5,,88.26,87.95,,,Visualizer
moment,73.824,3.94,21.9,0.66,0.5,,88.39,87.91,,,Visualizer
moment,74.059,3.78,22.0,0.67,0.5,,88.23,87.89,,,Visualizer
moment,74.249,3.84,22.2,0.76,0.5,,88.3,87.92,,,Visualizer
moment,74.468,3.92,22.3,0.63,0.6,,88.26,87.92,,,Visualizer
moment,74.688,3.72,22.4,0.73,0.6,,88.16,87.96,,,Visualizer
moment,74.856,3.8,22.5,0.66,0.6,,88.2,87.93,,,Visualizer
moment,75.049,3.72,22.5,0.7,0.5,,88.23,87.92,,,Visualizer
moment,75.36,3.73,22.7,0.66,0.5,,88.2,87.96,,,Visualizer
moment,75.498,3.66,22.9,0.76,0.6,,88.1,87.92,,,Visualizer
moment,75.698,3.81,23.0,0.62,0.6,,88.13,87.94,,,Visualizer
moment,75.91,3.54,23.1,0.72,0.6,,88.07,87.95,,,Visualizer
moment,76.11,3.65,23.1,0.71,0.6,,88.04,87.91,,,Visualizer
moment,76.345,3.65,23.3,0.7,0.5,,88.04,87.88,,,Visualizer
moment,76.567,3.6,23.5,0.7,0.6,,88.1,87.93,,,Visualizer
moment,76.787,3.56,23.5,0.63,0.5,,88.07,87.98,,,Visualizer
moment,76.985,3.52,23.7,0.73,0.6,,87.94,87.95,,,Visualizer
moment,77.154,3.6,23.8,0.6,0.7,,87.94,87.91,,,Visualizer
moment,77.349,3.47,23.9,0.71,0.6,,88.04,87.91,,,Visualizer
moment,77.551,3.55,24.0,0.6,0.5,,87.9,87.88,,,Visualizer
moment,77.799,3.39,24.1,0.69,0.6,,87.97,87.88,,,Visualizer
moment,77.999,3.47,24.2,0.66,0.5,,87.87,87.9,,,Visualizer
moment,78.199,3.4,24.3,0.67,0.5,,87.9,87.95,,,Visualizer
moment,78.411,3.4,24.4,0.69,0.5,,87.9,87.87,,,Visualizer
moment,78.647,3.36,24.5,0.65,0.5,,87.9,87.85,,,Visualizer
moment,78.844,3.34,24.6,0.68,0.5,,87.9,87.91,,,Visualizer
moment,79.083,3.31,24.7,0.64,0.5,,87.9,87.89,,,Visualizer
moment,79.284,3.31,24.9,0.64,0.5,,87.94,87.79,,,Visualizer
moment,79.454,3.25,25.0,0.69,0.6,,87.8,87.84,,,Visualizer
moment,79.65,3.28,25.1,0.65,0.5,,87.84,87.89,,,Visualizer
moment,79.853,3.21,25.1,0.69,0.5,,87.84,87.85,,,Visualizer
moment,80.05,3.24,25.2,0.67,0.5,,87.8,87.86,,,Visualizer
moment,80.301,3.18,25.3,0.68,0.5,,87.84,87.9,,,Visualizer
moment,80.506,3.18,25.5,0.67,0.5,,87.9,87.87,,,Visualizer
moment,80.735,3.13,25.6,0.67,0.5,,87.77,87.83,,,Visualizer
moment,80.932,3.15,25.7,0.68,0.5,,87.87,87.85,,,Visualizer
moment,81.102,3.14,25.9,0.64,0.6,,87.84,87.82,,,Visualizer
moment,81.299,3.1,25.9,0.68,0.5,,87.77,87.83,,,Visualizer
moment,81.595,3.14,26.0,0.63,0.5,,87.84,87.82,,,Visualizer
moment,81.749,3.03,26.1,0.67,0.4,,87.77,87.74,,,Visualizer
moment,81.953,3.09,26.3,0.7,0.5,,87.8,87.79,,,Visualizer
moment,82.169,3.07,26.3,0.66,0.4,,87.8,87.83,,,Visualizer
moment,82.358,3.03,26.5,0.69,0.6,,87.84,87.81,,,Visualizer
moment,82.577,3.06,26.6,0.6,0.6,,87.8,87.85,,,Visualizer
moment,82.814,2.98,26.7,0.71,0.6,,87.84,87.77,,,Visualizer
moment,83.032,3.08,26.7,0.63,0.5,,87.8,87.7,,,Visualizer
moment,83.218,3.0,26.9,0.7,0.5,,87.84,87.82,,,Visualizer
moment,83.414,3.03,27.0,0.66,0.5,,87.8,87.8,,,Visualizer
moment,83.599,2.97,27.0,0.68,0.4,,87.77,87.72,,,Visualizer
moment,83.817,3.03,27.1,0.71,0.4,,87.87,87.74,,,Visualizer
moment,84.152,3.07,27.3,0.64,0.6,,87.87,87.77,,,Visualizer
moment,84.278,2.96,27.5,0.65,0.5,,87.87,87.77,,,Visualizer
moment,84.5,3.02,27.6,0.72,0.6,,87.97,87.78,,,Visualizer
moment,84.695,3.07,27.7,0.64,0.6,,87.84,87.79,,,Visualizer
moment,84.849,2.98,27.7,0.68,0.5,,87.71,87.79,,,Visualizer
moment,85.049,2.98,27.9,0.72,0.6,,87.84,87.79,,,Visualizer
moment,85.304,3.09,28.0,0.63,0.6,,87.71,87.79,,,Visualizer
moment,85.499,2.93,28.1,0.73,0.5,,87.84,87.77,,,Visualizer
moment,85.707,3.06,28.1,0.63,0.4,,87.77,87.77,,,Visualizer
moment,85.908,3.0,28.2,0.73,0.5,,87.74,87.76,,,Visualizer
moment,86.124,3.07,28.3,0.66,0.4,,87.84,87.77,,,Visualizer
moment,86.339,2.93,28.5,0.7,0.5,,87.8,87.69,,,Visualizer
moment,86.559,3.02,28.6,0.7,0.5,,87.74,87.73,,,Visualizer
moment,86.777,2.98,28.7,0.75,0.6,,87.77,87.78,,,Visualizer
moment,86.999,3.07,28.8,0.69,0.5,,87.77,87.75,,,Visualizer
moment,87.149,3.01,28.9,0.75,0.5,,87.8,87.78,,,Visualizer
moment,87.353,3.06,29.0,0.66,0.5,,87.74,87.7,,,Visualizer
moment,87.567,2.97,29.1,0.74,0.5,,87.8,87.77,,,Visualizer
moment,87.8,3.01,29.2,0.64,0.5,,87.74,87.77,,,Visualizer
moment,88.014,2.97,29.4,0.72,0.6,,87.74,87.74,,,Visualizer
moment,88.205,3.0,29.5,0.74,0.6,,87.8,87.68,,,Visualizer
moment,88.424,3.05,29.5,0.64,0.4,,87.74,87.7,,,Visualizer
moment,88.643,2.99,29.7,0.73,0.5,,87.77,87.76,,,Visualizer
moment,88.798,3.07,29.8,0.71,0.5,,87.77,87.72,,,Visualizer
moment,89.091,3.01,29.9,0.7,0.5,,87.68,87.74,,,Visualizer
moment,89.256,3.03,30.0,0.69,0.5,,87.8,87.76,,,Visualizer
moment,89.449,2.96,30.2,0.68,0.6,,87.77,87.74,,,Visualizer
moment,89.658,3.02,30.2,0.67,0.5,,87.8,87.74,,,Visualizer
moment,89.873,2.95,30.3,0.77,0.5,,87.84,87.78,,,Visualizer
moment,90.09,3.1,30.5,0.65,0.6,,87.97,87.72,,,Visualizer
moment,90.298,2.94,30.6,0.71,0.6,,87.84,87.72,,,Visualizer
moment,90.509,3.03,30.7,0.67,0.6,,87.94,87.76,,,Visualizer
moment,90.728,3.05,30.8,0.71,0.5,,87.97,87.73,,,Visualizer
moment,90.948,3.07,30.9,0.66,0.5,,87.9,87.75,,,Visualizer
moment,91.099,2.97,31.0,0.68,0.5,,87.97,87.74,,,Visualizer
moment,91.387,3.01,31.0,0.67,0.4,,88.07,87.67,,,Visualizer
moment,91.556,2.92,31.2,0.77,0.5,,88.07,87.75,,,Visualizer
moment,91.824,3.13,31.3,0.66,0.5,,88.04,87.71,,,Visualizer
moment,91.967,2.95,31.4,0.75,0.5,,88.04,87.71,,,Visualizer
moment,92.156,3.04,31.5,0.64,0.5,,88.1,87.71,,,Visualizer
moment,92.376,2.99,31.6,0.75,0.5,,88.23,87.74,,,Visualizer
moment,92.611,3.06,31.7,0.67,0.5,,88.26,87.72,,,Visualizer
moment,92.818,2.93,31.9,0.72,0.6,,88.1,87.72,,,Visualizer
moment,93.031,3.03,32.0,0.72,0.6,,88.13,87.72,,,Visualizer
moment,93.201,3.0,32.1,0.76,0.6,,88.2,87.72,,,Visualizer
moment,93.4,3.04,32.2,0.69,0.6,,88.23,87.65,,,Visualizer
moment,93.602,2.99,32.3,0.74,0.6,,88.13,87.7,,,Visualizer
moment,93.858,3.07,32.4,0.62,0.5,,88.26,87.73,,,Visualizer
moment,94.049,2.96,32.6,0.73,0.6,,88.3,87.7,,,Visualizer
moment,94.265,3.05,32.6,0.66,0.5,,88.26,87.71,,,Visualizer
moment,94.458,2.95,32.7,0.71,0.5,,88.33,87.7,,,Visualizer
moment,94.678,3.02,32.8,0.7,0.5,,88.23,87.67,,,Visualizer
moment,94.895,2.98,33.0,0.77,0.6,,88.23,87.69,,,Visualizer
moment,95.135,3.08,33.1,0.68,0.5,,88.36,87.8,,,Visualizer
moment,95.335,2.94,33.2,0.76,0.5,,88.43,87.8,,,Visualizer
moment,95.503,3.04,33.3,0.65,0.5,,88.36,87.73,,,Visualizer
moment,95.831,3.03,33.4,0.72,0.5,,88.49,87.71,,,Visualizer
moment,95.907,3.06,33.6,0.68,0.5,,88.43,87.72,,,Visualizer
moment,96.122,2.98,33.6,0.69,0.5,,88.43,87.74,,,Visualizer
moment,96.349,3.01,33.7,0.75,0.5,,88.49,87.75,,,Visualizer
moment,96.565,3.04,33.8,0.67,0.5,,88.43,87.73,,,Visualizer
moment,96.754,2.94,33.9,0.74,0.5,,88.59,87.76,,,Visualizer
moment,96.98,2.99,34.1,0.73,0.6,,88.62,87.77,,,Visualizer
moment,97.195,3.0,34.2,0.72,0.6,,88.56,87.73,,,Visualizer
moment,97.349,3.0,34.2,0.74,0.5,,88.46,87.81,,,Visualizer
moment,97.634,3.03,34.4,0.78,0.6,,88.56,87.87,,,Visualizer
moment,97.805,3.09,34.5,0.71,0.5,,88.72,87.78,,,Visualizer
moment,97.999,3.0,34.6,0.75,0.5,,88.62,87.78,,,Visualizer
moment,98.21,3.01,34.7,0.67,0.5,,88.56,87.79,,,Visualizer
moment,98.405,2.95,34.8,0.76,0.6,,88.56,87.75,,,Visualizer
moment,98.622,3.02,34.9,0.7,0.5,,88.66,87.77,,,Visualizer
moment,98.849,3.05,35.1,0.75,0.6,,88.66,87.76,,,Visualizer
moment,99.061,3.07,35.2,0.67,0.6,,88.69,87.74,,,Visualizer
moment,99.284,2.94,35.3,0.68,0.5,,88.72,87.83,,,Visualizer
moment,99.453,3.03,35.4,0.78,0.5,,88.72,87.8,,,Visualizer
moment,99.648,3.15,35.5,0.64,0.5,,88.75,87.82,,,Visualizer
