information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.074,0.05,0.0,0.0,-1.0,,209.55,209.22,,,Visualizer
moment,69.254,0.05,0.0,0.0,-1.0,,209.48,209.16,,,Visualizer
moment,69.479,0.05,0.0,0.0,-1.0,,209.23,208.97,,,Visualizer
moment,69.704,0.05,0.0,0.0,-1.0,,209.42,209.01,,,Visualizer
moment,69.839,0.05,0.0,0.0,-1.0,,209.55,209.08,,,Visualizer
moment,70.109,0.05,0.0,0.0,-1.0,,209.67,208.8,,,Visualizer
moment,70.244,0.05,0.0,0.0,-1.0,,209.67,209.2,,,Visualizer
moment,70.559,0.05,0.0,0.0,-1.0,,209.74,209.23,,,Visualizer
moment,70.649,0.05,0.0,0.0,-1.0,,209.74,209.18,,,Visualizer
moment,70.874,0.05,0.0,0.0,-1.0,,209.99,209.23,,,Visualizer
moment,71.188,0.05,0.0,0.0,-1.0,,209.86,209.32,,,Visualizer
moment,71.279,0.05,0.0,0.0,-1.0,,209.8,209.22,,,Visualizer
moment,71.549,0.05,0.0,0.0,-1.0,,209.74,209.22,,,Visualizer
moment,71.774,0.05,0.0,0.0,-1.0,,209.86,209.42,,,Visualizer
moment,71.999,0.05,0.0,0.0,-1.0,,209.93,209.49,,,Visualizer
moment,72.224,0.05,0.0,0.0,-1.0,,209.93,209.45,,,Visualizer
moment,72.314,0.05,0.0,0.0,-1.0,,210.06,209.38,,,Visualizer
moment,72.629,0.05,0.0,0.0,-1.0,,210.25,209.4,,,Visualizer
moment,72.81,0.05,0.0,0.0,-1.0,,210.12,209.53,,,Visualizer
moment,73.037,0.05,0.0,0.0,-1.0,,210.06,209.63,,,Visualizer
moment,73.214,0.05,0.0,0.0,-1.0,,210.19,209.51,,,Visualizer
moment,73.439,0.05,0.0,0.0,-1.0,,210.12,209.45,,,Visualizer
moment,73.664,0.05,0.0,0.0,-1.0,,210.31,209.52,,,Visualizer
moment,73.844,0.05,0.0,0.0,-1.0,,210.19,209.65,,,Visualizer
moment,74.069,0.05,0.0,0.0,-1.0,,210.38,209.45,,,Visualizer
moment,74.25,0.05,0.0,0.0,-1.0,,210.31,209.55,,,Visualizer
moment,74.429,0.05,0.0,0.0,-1.0,,210.38,209.68,,,Visualizer
moment,74.653,0.05,0.0,0.0,-1.0,,210.19,209.8,,,Visualizer
moment,74.834,0.05,0.0,0.0,-1.0,,210.5,209.71,,,Visualizer
moment,75.059,0.05,0.0,0.0,-1.0,,210.44,209.63,,,Visualizer
moment,75.239,0.05,0.0,0.0,-1.0,,210.63,209.64,,,Visualizer
moment,75.466,0.05,0.0,0.0,-1.0,,210.25,209.75,,,Visualizer
moment,75.689,0.05,0.0,0.0,-1.0,,210.38,209.57,,,Visualizer
moment,75.871,0.05,0.0,0.0,-1.0,,210.44,209.57,,,Visualizer
moment,76.094,0.05,0.0,0.0,-1.0,,210.57,209.65,,,Visualizer
moment,76.364,0.05,0.0,0.0,-1.0,,210.57,209.97,,,Visualizer
moment,76.544,0.05,0.0,0.0,-1.0,,210.63,209.84,,,Visualizer
moment,76.724,0.05,0.0,0.0,-1.0,,210.5,209.92,,,Visualizer
moment,76.904,0.04,0.0,0.0,-1.0,,210.57,209.9,,,Visualizer
moment,77.174,0.05,0.0,0.0,-1.0,,210.76,209.89,,,Visualizer
moment,77.444,0.05,0.0,0.0,-1.0,,210.89,209.86,,,Visualizer
moment,77.534,0.05,0.0,0.0,-1.0,,210.83,209.88,,,Visualizer
moment,77.758,0.05,0.0,0.0,-1.0,,210.76,209.8,,,Visualizer
moment,77.983,0.05,0.0,0.0,-1.0,,210.76,209.95,,,Visualizer
moment,78.163,0.05,0.0,0.0,-1.0,,210.76,210.02,,,Visualizer
moment,78.482,0.05,0.0,0.0,-1.0,,210.57,210.04,,,Visualizer
moment,78.568,0.05,0.0,0.0,-1.0,,210.76,210.07,,,Visualizer
moment,78.884,0.05,0.0,0.0,-1.0,,210.7,210.08,,,Visualizer
moment,79.068,0.05,0.0,0.0,-1.0,,210.95,209.97,,,Visualizer
moment,79.243,0.05,0.0,0.0,-1.0,,210.83,210.04,,,Visualizer
moment,79.469,0.05,0.0,0.0,-1.0,,210.95,210.03,,,Visualizer
moment,79.739,0.05,0.0,0.0,-1.0,,210.89,210.06,,,Visualizer
moment,79.874,0.05,0.0,0.0,-1.0,,211.08,210.22,,,Visualizer
moment,80.144,0.05,0.0,0.0,-1.0,,210.95,210.22,,,Visualizer
moment,80.234,0.05,0.0,0.0,-1.0,,211.28,210.18,,,Visualizer
moment,80.504,0.05,0.0,0.0,-1.0,,210.95,210.11,,,Visualizer
moment,80.683,0.05,0.0,0.0,-1.0,,211.21,210.18,,,Visualizer
moment,80.908,0.05,0.0,0.0,-1.0,,211.14,210.12,,,Visualizer
moment,81.179,0.05,0.0,0.0,-1.0,,211.08,210.25,,,Visualizer
moment,81.314,0.05,0.0,0.0,-1.0,,211.08,210.36,,,Visualizer
moment,81.538,0.05,0.0,0.0,-1.0,,211.14,210.15,,,Visualizer
moment,81.808,0.05,0.0,0.0,-1.0,,211.4,210.12,,,Visualizer
moment,81.944,0.05,0.0,0.0,-1.0,,211.28,210.18,,,Visualizer
moment,82.215,0.05,0.0,0.0,-1.0,,211.02,210.32,,,Visualizer
moment,82.349,0.05,0.0,0.0,-1.0,,211.34,210.45,,,Visualizer
moment,82.619,0.05,0.0,0.0,-1.0,,211.4,210.33,,,Visualizer
moment,82.844,0.05,0.0,0.0,-1.0,,211.08,210.18,,,Visualizer
moment,83.024,0.05,0.0,0.0,-1.0,,211.08,210.33,,,Visualizer
moment,83.25,0.05,0.0,0.0,-1.0,,211.28,210.31,,,Visualizer
moment,83.383,0.05,0.0,0.0,-1.0,,211.08,210.31,,,Visualizer
moment,83.609,0.05,0.0,0.0,-1.0,,211.08,210.25,,,Visualizer
moment,83.878,0.05,0.0,0.0,-1.0,,211.34,210.39,,,Visualizer
moment,84.107,0.05,0.0,0.0,-1.0,,211.21,210.42,,,Visualizer
moment,84.194,0.05,0.0,0.0,-1.0,,211.21,210.42,,,Visualizer
moment,84.463,0.05,0.0,0.0,-1.0,,211.21,210.57,,,Visualizer
moment,84.688,0.05,0.0,0.0,-1.0,,211.08,210.37,,,Visualizer
moment,84.913,0.05,0.0,0.0,-1.0,,211.34,208.97,,,Visualizer
moment,85.058,0.05,0.0,0.17,-1.0,,211.21,209.21,,,Visualizer
moment,85.276,0.05,0.0,1.01,-1.0,,211.21,209.74,,,Visualizer
moment,85.453,0.05,0.0,2.1,-1.0,,210.76,209.77,,,Visualizer
moment,85.679,0.05,0.0,3.19,-1.0,,209.99,209.84,,,Visualizer
moment,85.904,0.05,0.0,4.17,-1.0,,210.12,209.68,,,Visualizer
moment,86.084,0.05,0.0,5.04,-1.0,,210.25,209.76,,,Visualizer
moment,86.399,0.05,0.0,5.73,-1.0,,210.7,209.98,,,Visualizer
moment,86.489,0.05,0.0,6.32,-1.0,,210.7,210.03,,,Visualizer
moment,86.759,0.05,0.0,6.78,-1.0,,211.02,210.01,,,Visualizer
moment,86.983,0.05,0.0,7.15,-1.0,,211.08,210.06,,,Visualizer
moment,87.119,0.13,0.0,7.38,-1.0,,210.83,209.95,,,Visualizer
moment,87.389,0.3,0.0,7.57,-1.0,,211.02,209.97,,,Visualizer
moment,87.614,0.39,0.0,7.79,-1.0,,211.21,210.27,,,Visualizer
moment,87.793,0.49,0.0,7.85,-1.0,,211.47,210.13,,,Visualizer
moment,88.069,0.48,0.0,7.93,-1.0,,211.73,210.15,,,Visualizer
moment,88.154,0.47,0.0,7.93,-1.0,,212.18,210.11,,,Visualizer
moment,88.379,0.49,0.0,7.98,-1.0,,212.7,210.39,,,Visualizer
moment,88.603,0.51,0.0,7.97,-1.0,,212.76,210.51,,,Visualizer
moment,88.828,0.52,0.0,7.99,-1.0,,212.89,210.68,,,Visualizer
moment,89.098,0.53,0.0,8.02,-1.0,,213.6,210.58,,,Visualizer
moment,89.234,0.51,0.0,8.01,-1.0,,213.86,210.71,,,Visualizer
moment,89.503,0.51,0.0,8.02,-1.0,,213.99,210.92,,,Visualizer
moment,89.639,0.51,0.0,8.02,-1.0,,214.19,211.17,,,Visualizer
moment,89.908,0.5,0.0,8.02,-1.0,,214.26,211.14,,,Visualizer
moment,90.134,0.49,0.0,8.01,-1.0,,214.64,211.18,,,Visualizer
moment,90.359,0.5,0.0,8.01,-1.0,,214.64,211.48,,,Visualizer
moment,90.493,0.5,0.0,8.0,-1.0,,214.78,211.61,,,Visualizer
moment,90.673,0.47,0.0,8.01,-1.0,,215.04,211.54,,,Visualizer
moment,90.989,0.5,0.0,8.03,-1.0,,214.97,211.77,,,Visualizer
moment,91.079,0.49,0.0,8.02,-1.0,,215.37,211.77,,,Visualizer
moment,91.304,0.46,0.0,7.98,-1.0,,214.91,211.88,,,Visualizer
moment,91.529,0.45,0.0,8.07,-1.0,,215.04,212.01,,,Visualizer
moment,91.709,0.48,0.0,8.02,-1.0,,215.17,212.02,,,Visualizer
moment,92.023,0.42,0.0,7.99,-1.0,,215.04,212.22,,,Visualizer
moment,92.248,0.42,0.0,7.97,-1.0,,214.78,212.07,,,Visualizer
moment,92.339,0.42,0.0,8.07,-1.0,,214.91,212.2,,,Visualizer
moment,92.563,0.41,0.0,7.99,-1.0,,214.91,212.34,,,Visualizer
moment,92.744,0.37,0.0,7.98,-1.0,,214.78,212.28,,,Visualizer
moment,93.014,0.38,0.0,7.99,-1.0,,214.52,212.47,,,Visualizer
moment,93.193,0.37,0.0,8.0,-1.0,,214.38,212.38,,,Visualizer
moment,93.463,0.37,0.0,8.0,-1.0,,214.26,212.55,,,Visualizer
moment,93.689,0.37,0.0,8.06,-1.0,,214.12,212.63,,,Visualizer
moment,93.913,0.41,0.0,8.03,-1.0,,214.32,212.68,,,Visualizer
moment,94.004,0.35,0.0,8.04,-1.0,,214.19,212.59,,,Visualizer
moment,94.318,0.32,0.0,8.0,-1.0,,213.93,212.56,,,Visualizer
moment,94.41,0.33,0.0,8.04,-1.0,,213.93,212.52,,,Visualizer
moment,94.678,0.33,0.0,8.01,-1.0,,213.67,212.54,,,Visualizer
moment,94.882,0.31,0.0,7.99,-1.0,,213.6,212.53,,,Visualizer
moment,95.128,0.31,0.0,8.0,-1.0,,213.21,212.55,,,Visualizer
moment,95.263,0.32,0.0,8.01,-1.0,,213.34,212.54,,,Visualizer
moment,95.488,0.31,0.0,7.99,-1.0,,212.95,212.54,,,Visualizer
moment,95.761,0.28,0.0,8.01,-1.0,,213.08,212.49,,,Visualizer
moment,95.987,0.28,0.0,7.99,-1.0,,212.89,212.35,,,Visualizer
moment,96.077,0.28,0.0,8.01,-1.0,,212.63,212.46,,,Visualizer
moment,96.343,0.29,0.0,7.98,-1.0,,212.37,212.44,,,Visualizer
moment,96.614,0.26,0.0,8.0,-1.0,,212.82,212.15,,,Visualizer
moment,96.703,0.27,0.0,7.99,-1.0,,212.24,212.29,,,Visualizer
moment,96.929,0.25,0.0,8.01,-1.0,,212.11,212.31,,,Visualizer
moment,97.198,0.25,0.0,8.0,-1.0,,212.05,212.35,,,Visualizer
moment,97.424,0.24,0.0,7.99,-1.0,,211.73,212.2,,,Visualizer
moment,97.648,0.23,0.0,8.01,-1.0,,211.53,212.09,,,Visualizer
moment,97.74,0.24,0.0,8.01,-1.0,,211.4,212.08,,,Visualizer
moment,97.963,0.24,0.0,8.0,-1.0,,211.28,211.96,,,Visualizer
moment,98.188,0.22,0.0,8.0,-1.0,,211.02,212.03,,,Visualizer
moment,98.458,0.21,0.0,8.02,-1.0,,210.76,211.95,,,Visualizer
moment,98.683,0.24,0.0,8.11,-1.0,,210.5,211.97,,,Visualizer
moment,98.908,0.22,0.0,8.05,-1.0,,210.5,211.83,,,Visualizer
moment,98.999,0.18,0.0,8.03,-1.0,,210.12,211.61,,,Visualizer
moment,99.223,0.19,0.0,7.99,-1.0,,209.86,211.55,,,Visualizer
moment,99.448,0.17,0.0,8.01,-1.0,,209.48,211.6,,,Visualizer
moment,99.628,0.17,0.0,7.98,-1.0,,209.04,211.6,,,Visualizer
moment,99.854,0.17,0.0,8.01,-1.0,,208.84,211.5,,,Visualizer
moment,100.078,0.16,0.0,7.05,-1.0,,208.59,211.56,,,Visualizer
moment,100.303,0.05,0.0,5.55,-1.0,,208.53,211.94,,,Visualizer
moment,100.573,0.04,0.0,4.32,-1.0,,208.34,211.69,,,Visualizer
moment,100.663,0.05,0.0,3.36,-1.0,,208.59,211.78,,,Visualizer
moment,100.933,0.05,0.0,2.61,-1.0,,208.27,211.91,,,Visualizer
moment,101.113,0.05,0.0,2.03,-1.0,,208.34,211.51,,,Visualizer
moment,101.383,0.05,0.0,1.58,-1.0,,208.15,211.61,,,Visualizer
moment,101.564,0.05,0.0,1.23,-1.0,,208.34,211.62,,,Visualizer
moment,101.743,0.05,0.0,0.96,-1.0,,208.34,211.4,,,Visualizer
moment,101.923,0.05,0.0,0.74,-1.0,,208.34,211.55,,,Visualizer
moment,102.193,0.05,0.0,0.58,-1.0,,208.46,211.58,,,Visualizer
moment,102.329,0.05,0.0,0.45,-1.0,,208.59,211.45,,,Visualizer
moment,102.602,0.05,0.0,0.35,-1.0,,208.84,211.36,,,Visualizer
moment,102.823,0.05,0.0,0.27,-1.0,,209.17,211.11,,,Visualizer
moment,103.003,0.05,0.0,0.21,-1.0,,209.1,211.16,,,Visualizer
moment,103.184,0.05,0.0,0.16,-1.0,,209.55,211.27,,,Visualizer
moment,103.498,0.05,0.0,0.13,-1.0,,209.55,211.3,,,Visualizer
moment,103.589,0.05,0.0,0.1,-1.0,,209.67,211.32,,,Visualizer
moment,103.813,0.05,0.0,0.08,-1.0,,209.86,210.96,,,Visualizer
moment,104.083,0.05,0.0,0.06,-1.0,,210.06,211.12,,,Visualizer
moment,104.308,0.05,0.0,0.05,-1.0,,210.19,211.2,,,Visualizer
moment,104.533,0.05,0.0,0.04,-1.0,,210.19,211.19,,,Visualizer
moment,104.624,0.05,0.0,0.03,-1.0,,210.12,211.28,,,Visualizer
moment,104.932,0.05,0.0,0.02,-1.0,,210.12,211.18,,,Visualizer
moment,105.073,0.05,0.0,0.02,-1.0,,210.25,210.87,,,Visualizer
moment,105.253,0.05,0.0,0.01,-1.0,,210.25,210.93,,,Visualizer
moment,105.523,0.05,0.0,0.01,-1.0,,210.38,210.93,,,Visualizer
moment,105.748,0.05,0.0,0.01,-1.0,,210.25,210.92,,,Visualizer
moment,105.973,0.05,0.0,0.01,-1.0,,210.31,211.11,,,Visualizer
moment,106.156,0.05,0.0,0.0,-1.0,,210.38,210.91,,,Visualizer
moment,106.423,0.05,0.0,0.0,-1.0,,210.25,210.92,,,Visualizer
moment,106.513,0.05,0.0,0.0,-1.0,,210.63,210.8,,,Visualizer
moment,106.738,0.05,0.0,0.0,-1.0,,210.57,210.95,,,Visualizer
moment,106.918,0.05,0.0,0.0,-1.0,,210.38,210.84,,,Visualizer
moment,107.143,0.05,0.0,0.0,-1.0,,210.31,210.86,,,Visualizer
moment,107.368,0.05,0.0,0.0,-1.0,,210.76,210.73,,,Visualizer
moment,107.593,0.05,0.0,0.0,-1.0,,210.63,210.74,,,Visualizer
moment,107.818,0.05,0.0,0.0,-1.0,,210.63,210.64,,,Visualizer
moment,108.002,0.05,0.0,0.0,-1.0,,210.44,210.74,,,Visualizer
moment,108.224,0.05,0.0,0.0,-1.0,,210.83,210.91,,,Visualizer
moment,108.448,0.05,0.0,0.0,-1.0,,210.7,210.64,,,Visualizer
moment,108.584,0.05,0.0,0.0,-1.0,,210.57,210.45,,,Visualizer
moment,108.853,0.05,0.0,0.0,-1.0,,210.63,210.51,,,Visualizer
moment,109.033,0.05,0.0,0.0,-1.0,,210.89,210.56,,,Visualizer
moment,109.258,0.05,0.0,0.0,-1.0,,210.76,210.7,,,Visualizer
moment,109.44,0.05,0.0,0.0,-1.0,,210.83,210.79,,,Visualizer
moment,109.708,0.05,0.0,0.0,-1.0,,210.83,210.68,,,Visualizer
moment,109.933,0.05,0.0,0.0,-1.0,,211.02,210.49,,,Visualizer
moment,110.068,0.05,0.0,0.0,-1.0,,211.02,210.35,,,Visualizer
moment,110.293,0.05,0.0,0.0,-1.0,,210.76,210.48,,,Visualizer
moment,110.563,0.05,0.0,0.0,-1.0,,211.02,210.36,,,Visualizer
moment,110.698,0.05,0.0,0.0,-1.0,,210.95,210.46,,,Visualizer
moment,110.878,0.05,0.0,0.0,-1.0,,210.83,210.42,,,Visualizer
moment,111.193,0.05,0.0,0.0,-1.0,,210.95,210.28,,,Visualizer
moment,111.373,0.05,0.0,0.0,-1.0,,211.08,210.6,,,Visualizer
moment,111.509,0.05,0.0,0.0,-1.0,,211.28,210.69,,,Visualizer
moment,111.78,0.05,0.0,0.0,-1.0,,211.14,210.46,,,Visualizer
moment,111.958,0.05,0.0,0.0,-1.0,,211.34,210.46,,,Visualizer
moment,112.228,0.05,0.0,0.0,-1.0,,211.08,210.53,,,Visualizer
moment,112.363,0.05,0.0,0.0,-1.0,,211.21,210.63,,,Visualizer
moment,112.633,0.05,0.0,0.0,-1.0,,211.14,210.63,,,Visualizer
moment,112.769,0.05,0.0,0.0,-1.0,,211.14,210.61,,,Visualizer
moment,113.083,0.05,0.0,0.0,-1.0,,211.08,210.81,,,Visualizer
moment,113.173,0.05,0.0,0.0,-1.0,,211.02,210.92,,,Visualizer
moment,113.488,0.05,0.0,0.0,-1.0,,211.14,210.67,,,Visualizer
moment,113.713,0.05,0.0,0.0,-1.0,,211.21,210.63,,,Visualizer
moment,113.803,0.05,0.0,0.0,-1.0,,211.02,210.63,,,Visualizer
moment,114.028,0.05,0.0,0.0,-1.0,,211.28,210.73,,,Visualizer
moment,114.253,0.05,0.0,0.0,-1.0,,211.28,210.68,,,Visualizer
moment,114.478,0.05,0.0,0.0,-1.0,,211.08,210.57,,,Visualizer
moment,114.748,0.05,0.0,0.0,-1.0,,211.08,210.58,,,Visualizer
moment,114.838,0.05,0.0,0.0,-1.0,,211.34,210.74,,,Visualizer
moment,115.064,0.05,0.0,0.0,-1.0,,211.14,210.69,,,Visualizer
moment,115.288,0.05,0.0,0.0,-1.0,,211.21,210.65,,,Visualizer
moment,115.47,0.05,0.0,0.0,-1.0,,211.21,210.89,,,Visualizer
moment,115.783,0.05,0.0,0.0,-1.0,,211.14,210.69,,,Visualizer
moment,115.873,0.05,0.0,0.0,-1.0,,211.28,210.85,,,Visualizer
moment,116.098,0.05,0.0,0.0,-1.0,,211.4,210.74,,,Visualizer
moment,116.368,0.05,0.0,0.0,-1.0,,211.21,210.62,,,Visualizer
moment,116.596,0.05,0.0,0.0,-1.0,,211.21,210.58,,,Visualizer
moment,116.818,0.05,0.0,0.0,-1.0,,211.21,210.7,,,Visualizer
moment,116.954,0.05,0.0,0.0,-1.0,,211.21,210.94,,,Visualizer
moment,117.178,0.05,0.0,0.0,-1.0,,211.02,210.9,,,Visualizer
moment,117.448,0.05,0.0,0.0,-1.0,,211.47,210.77,,,Visualizer
moment,117.538,0.05,0.0,0.0,-1.0,,211.21,210.83,,,Visualizer
moment,117.808,0.05,0.0,0.0,-1.0,,211.21,210.88,,,Visualizer
moment,118.033,0.05,0.0,0.0,-1.0,,211.21,210.95,,,Visualizer
moment,118.168,0.05,0.0,0.0,-1.0,,211.53,210.81,,,Visualizer
moment,118.394,0.05,0.0,0.0,-1.0,,211.34,210.79,,,Visualizer
moment,118.663,0.05,0.0,0.0,-1.0,,211.08,210.8,,,Visualizer
moment,118.798,0.05,0.0,0.0,-1.0,,211.14,210.62,,,Visualizer
moment,119.072,0.05,0.0,0.0,-1.0,,211.08,210.84,,,Visualizer
moment,119.295,0.05,0.0,0.0,-1.0,,211.28,210.83,,,Visualizer
moment,119.428,0.05,0.0,0.0,-1.0,,211.14,210.71,,,Visualizer
moment,119.653,0.05,0.0,0.0,-1.0,,211.21,210.77,,,Visualizer
moment,119.923,0.05,0.0,0.0,-1.0,,211.14,210.79,,,Visualizer
moment,120.149,0.05,0.0,0.0,-1.0,,211.47,210.91,,,Visualizer
moment,120.374,0.05,0.0,0.0,-1.0,,211.28,211.05,,,Visualizer
moment,120.463,0.05,0.0,0.0,-1.0,,211.21,211.02,,,Visualizer
moment,120.733,0.05,0.0,0.0,-1.0,,211.34,211.17,,,Visualizer
moment,120.958,0.05,0.0,0.0,-1.0,,211.14,211.09,,,Visualizer
moment,121.093,0.05,0.0,0.0,-1.0,,211.28,211.06,,,Visualizer
moment,121.366,0.05,0.0,0.0,-1.0,,211.14,210.93,,,Visualizer
moment,121.498,0.05,0.0,0.0,-1.0,,211.4,210.93,,,Visualizer
moment,121.813,0.05,0.0,0.0,-1.0,,211.47,210.93,,,Visualizer
moment,121.949,0.05,0.0,0.0,-1.0,,211.28,210.92,,,Visualizer
moment,122.173,0.05,0.0,0.0,-1.0,,211.21,211.1,,,Visualizer
moment,122.353,0.05,0.0,0.0,-1.0,,211.4,211.04,,,Visualizer
moment,122.668,0.05,0.0,0.0,-1.0,,211.08,210.93,,,Visualizer
moment,122.803,0.05,0.0,0.0,-1.0,,211.34,210.95,,,Visualizer
moment,123.076,0.05,0.0,0.0,-1.0,,211.34,210.96,,,Visualizer
moment,123.163,0.05,0.0,0.0,-1.0,,211.28,210.91,,,Visualizer
moment,123.433,0.05,0.0,0.0,-1.0,,211.28,211.04,,,Visualizer
moment,123.613,0.05,0.0,0.0,-1.0,,211.28,211.09,,,Visualizer
moment,123.838,0.05,0.0,0.0,-1.0,,211.34,210.98,,,Visualizer
moment,124.108,0.05,0.0,0.0,-1.0,,211.08,211.02,,,Visualizer
moment,124.243,0.05,0.0,0.0,-1.0,,211.08,210.96,,,Visualizer
moment,124.516,0.05,0.0,0.0,-1.0,,211.14,211.11,,,Visualizer
moment,124.648,0.05,0.0,0.0,-1.0,,211.14,211.15,,,Visualizer
moment,124.873,0.05,0.0,0.0,-1.0,,211.34,211.16,,,Visualizer
moment,125.056,0.05,0.0,0.0,-1.0,,211.34,211.08,,,Visualizer
moment,125.278,0.05,0.0,0.0,-1.0,,211.28,211.15,,,Visualizer
moment,125.503,0.05,0.0,0.0,-1.0,,211.21,211.18,,,Visualizer
moment,125.683,0.05,0.0,0.0,-1.0,,211.4,211.15,,,Visualizer
moment,125.999,0.05,0.0,0.0,-1.0,,211.47,211.16,,,Visualizer
moment,126.09,0.05,0.0,0.0,-1.0,,211.4,211.14,,,Visualizer
moment,126.313,0.05,0.0,0.0,-1.0,,211.28,211.31,,,Visualizer
moment,126.538,0.05,0.0,0.0,-1.0,,211.34,211.27,,,Visualizer
moment,126.718,0.05,0.0,0.0,-1.0,,211.4,211.24,,,Visualizer
moment,126.943,0.05,0.0,0.0,-1.0,,211.47,211.22,,,Visualizer
moment,127.168,0.05,0.0,0.0,-1.0,,211.21,211.27,,,Visualizer
moment,127.438,0.05,0.0,0.0,-1.0,,211.47,211.1,,,Visualizer
moment,127.618,0.05,0.0,0.0,-1.0,,211.34,211.01,,,Visualizer
moment,127.753,0.05,0.0,0.0,-1.0,,211.28,211.15,,,Visualizer
moment,128.068,0.05,0.0,0.0,-1.0,,211.28,211.26,,,Visualizer
moment,128.293,0.05,0.0,0.0,-1.0,,211.21,211.2,,,Visualizer
moment,128.384,0.05,0.0,0.0,-1.0,,211.34,211.15,,,Visualizer
moment,128.698,0.05,0.0,0.0,-1.0,,211.34,211.16,,,Visualizer
moment,128.833,0.05,0.0,0.0,-1.0,,211.28,211.16,,,Visualizer
moment,129.013,0.05,0.0,0.0,-1.0,,211.4,211.19,,,Visualizer
moment,129.328,0.05,0.0,0.0,-1.0,,211.66,211.21,,,Visualizer
moment,129.418,0.05,0.0,0.0,-1.0,,211.4,211.2,,,Visualizer
moment,129.688,0.05,0.0,0.0,-1.0,,211.28,210.99,,,Visualizer
moment,129.913,0.05,0.0,0.0,-1.0,,211.21,211.05,,,Visualizer
moment,130.093,0.05,0.0,0.0,-1.0,,211.28,211.12,,,Visualizer
moment,130.273,0.05,0.0,0.0,-1.0,,211.28,211.16,,,Visualizer
moment,130.498,0.05,0.0,0.0,-1.0,,211.34,211.13,,,Visualizer
moment,130.723,0.05,0.0,0.0,-1.0,,211.53,211.19,,,Visualizer
moment,130.948,0.05,0.0,0.0,-1.0,,211.47,211.17,,,Visualizer
moment,131.083,0.05,0.0,0.0,-1.0,,211.34,211.25,,,Visualizer
moment,131.353,0.05,0.0,0.0,-1.0,,211.28,211.22,,,Visualizer
moment,131.578,0.05,0.0,0.0,-1.0,,211.47,211.18,,,Visualizer
moment,131.713,0.05,0.0,0.0,-1.0,,211.47,211.1,,,Visualizer
moment,131.938,0.05,0.0,0.0,-1.0,,211.21,211.13,,,Visualizer
moment,132.163,0.05,0.0,0.0,-1.0,,211.28,211.21,,,Visualizer
moment,132.388,0.05,0.0,0.0,-1.0,,211.53,211.21,,,Visualizer
moment,132.613,0.05,0.0,0.0,-1.0,,211.28,211.23,,,Visualizer
moment,132.748,0.05,0.0,0.0,-1.0,,211.4,211.2,,,Visualizer
moment,132.973,0.05,0.0,0.0,-1.0,,211.4,211.23,,,Visualizer
moment,133.243,0.05,0.0,0.0,-1.0,,211.34,211.29,,,Visualizer
moment,133.468,0.05,0.0,0.0,-1.0,,211.47,211.33,,,Visualizer
moment,133.648,0.05,0.0,0.0,-1.0,,211.4,211.34,,,Visualizer
moment,133.873,0.05,0.0,0.0,-1.0,,211.34,211.36,,,Visualizer
moment,134.054,0.05,0.0,0.0,-1.0,,211.59,211.29,,,Visualizer
moment,134.323,0.05,0.0,0.0,-1.0,,211.28,211.29,,,Visualizer
moment,134.548,0.05,0.0,0.0,-1.0,,211.34,211.27,,,Visualizer
moment,134.638,0.05,0.0,0.0,-1.0,,211.08,211.23,,,Visualizer
moment,134.863,0.05,0.0,0.0,-1.0,,211.28,210.25,,,Visualizer
moment,135.043,0.05,0.0,0.2,-1.0,,211.34,210.49,,,Visualizer
moment,135.268,0.05,0.0,1.09,-1.0,,211.28,210.87,,,Visualizer
moment,135.493,0.05,0.0,2.1,-1.0,,210.5,210.8,,,Visualizer
moment,135.718,0.05,0.0,3.22,-1.0,,210.57,210.93,,,Visualizer
moment,135.943,0.05,0.0,4.22,-1.0,,210.7,210.82,,,Visualizer
moment,136.123,0.05,0.0,5.05,-1.0,,210.95,210.84,,,Visualizer
moment,136.348,0.05,0.0,5.77,-1.0,,210.83,210.99,,,Visualizer
moment,136.528,0.05,0.0,6.34,-1.0,,211.21,211.2,,,Visualizer
moment,136.753,0.05,0.0,6.82,-1.0,,211.4,211.1,,,Visualizer
moment,136.932,0.05,0.0,7.14,-1.0,,211.47,211.16,,,Visualizer
moment,137.203,0.06,0.0,7.43,-1.0,,211.28,211.0,,,Visualizer
moment,137.429,0.17,0.0,7.58,-1.0,,211.59,210.96,,,Visualizer
moment,137.653,0.28,0.0,7.73,-1.0,,211.47,211.11,,,Visualizer
moment,137.788,0.37,0.0,7.89,-1.0,,211.98,210.98,,,Visualizer
moment,137.968,0.41,0.0,7.94,-1.0,,211.98,210.96,,,Visualizer
moment,138.193,0.37,0.0,7.95,-1.0,,212.7,211.32,,,Visualizer
moment,138.508,0.4,0.0,7.99,-1.0,,212.56,211.3,,,Visualizer
moment,138.598,0.43,0.0,7.98,-1.0,,213.28,211.48,,,Visualizer
moment,138.823,0.42,0.0,8.01,-1.0,,213.34,211.43,,,Visualizer
moment,139.048,0.42,0.0,8.0,-1.0,,213.41,211.56,,,Visualizer
moment,139.273,0.42,0.0,8.02,-1.0,,213.73,211.65,,,Visualizer
moment,139.543,0.44,0.0,8.0,-1.0,,213.99,211.76,,,Visualizer
