information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.072,0.01,76.41,1.13,0.95,,91.14,91.53,,,Visualizer
moment,84.332,0.0,76.66,1.07,0.96,,91.21,91.52,,,Visualizer
moment,84.557,0.0,77.07,1.15,1.06,,91.07,91.52,,,Visualizer
moment,84.82,0.0,77.2,1.13,0.95,,91.11,91.45,,,Visualizer
moment,85.12,0.01,77.45,1.06,0.98,,91.24,91.45,,,Visualizer
moment,85.308,0.0,77.91,1.1,1.05,,91.18,91.48,,,Visualizer
moment,85.57,0.0,78.12,1.15,1.05,,91.14,91.43,,,Visualizer
moment,85.833,0.02,78.27,1.09,1.01,,91.04,91.36,,,Visualizer
moment,86.095,0.01,78.5,1.14,0.96,,90.94,91.41,,,Visualizer
moment,86.32,0.02,78.92,1.15,1.06,,90.88,91.31,,,Visualizer
moment,86.583,0.02,78.9,1.09,0.96,,90.81,91.32,,,Visualizer
moment,86.807,0.01,79.49,1.15,1.05,,90.84,91.31,,,Visualizer
moment,87.07,0.0,79.58,1.13,1.02,,90.88,91.26,,,Visualizer
moment,87.332,0.01,79.69,1.14,0.97,,90.94,91.24,,,Visualizer
moment,87.557,0.01,79.86,1.15,0.93,,91.04,91.32,,,Visualizer
moment,87.823,0.0,80.29,1.07,1.01,,91.31,91.21,,,Visualizer
moment,88.083,0.0,80.8,1.13,1.06,,91.14,91.12,,,Visualizer
moment,88.307,0.0,80.89,1.13,1.06,,91.07,91.2,,,Visualizer
moment,88.57,0.0,80.92,1.08,0.93,,90.94,91.22,,,Visualizer
moment,88.832,0.0,81.31,1.09,0.99,,90.94,91.18,,,Visualizer
moment,89.095,0.0,81.65,1.09,1.05,,91.01,91.12,,,Visualizer
moment,89.32,0.0,81.82,1.08,1.02,,91.07,91.1,,,Visualizer
moment,89.582,0.0,82.17,1.09,1.03,,91.14,91.13,,,Visualizer
moment,89.807,0.0,82.28,1.14,0.98,,91.07,91.06,,,Visualizer
moment,90.078,0.0,82.63,1.1,1.05,,90.88,91.05,,,Visualizer
moment,90.332,0.01,82.64,1.16,0.96,,90.74,91.0,,,Visualizer
moment,90.557,0.01,83.21,1.16,1.04,,90.74,90.98,,,Visualizer
moment,90.82,0.0,83.31,1.09,1.06,,90.58,91.05,,,Visualizer
moment,91.082,0.0,83.56,1.13,0.96,,90.38,91.03,,,Visualizer
moment,91.307,0.0,84.01,1.19,1.05,,90.38,91.0,,,Visualizer
moment,91.57,0.01,84.19,1.12,1.05,,90.38,90.95,,,Visualizer
moment,91.832,0.01,84.46,1.15,1.03,,90.41,90.94,,,Visualizer
moment,92.101,0.01,84.49,1.17,0.98,,90.35,90.92,,,Visualizer
moment,92.319,0.0,85.06,1.08,1.03,,90.35,90.87,,,Visualizer
moment,92.582,0.0,85.05,1.11,1.0,,90.41,90.82,,,Visualizer
moment,92.882,0.01,85.63,1.17,1.04,,90.45,90.81,,,Visualizer
moment,93.07,0.02,85.8,1.12,1.06,,90.35,90.75,,,Visualizer
moment,93.332,0.0,86.02,1.14,1.02,,90.38,90.74,,,Visualizer
moment,93.557,0.0,86.33,1.12,1.07,,90.55,90.67,,,Visualizer
moment,93.82,0.0,86.49,1.08,1.02,,90.48,90.66,,,Visualizer
moment,94.082,0.0,86.8,1.12,1.02,,90.31,90.63,,,Visualizer
moment,94.307,0.0,87.09,1.18,1.07,,90.58,90.62,,,Visualizer
moment,94.57,0.01,87.08,1.09,1.03,,90.68,90.59,,,Visualizer
moment,94.832,0.01,87.62,1.13,1.04,,90.81,90.55,,,Visualizer
moment,95.095,0.01,88.08,1.16,1.12,,90.84,90.59,,,Visualizer
moment,95.319,0.03,88.1,1.1,1.07,,90.94,90.53,,,Visualizer
moment,95.582,0.02,88.11,1.16,0.95,,90.94,90.54,,,Visualizer
moment,95.807,0.03,88.57,1.15,1.03,,90.78,90.51,,,Visualizer
moment,96.069,0.0,88.84,1.1,1.06,,90.64,90.47,,,Visualizer
moment,96.332,0.01,88.96,1.14,1.05,,90.45,90.46,,,Visualizer
moment,96.557,0.01,89.52,1.14,1.08,,90.28,90.41,,,Visualizer
moment,96.82,0.0,89.66,1.06,1.11,,90.21,90.43,,,Visualizer
moment,97.082,0.0,90.06,1.11,1.07,,90.18,90.48,,,Visualizer
moment,97.307,0.0,90.13,1.16,1.02,,90.15,90.46,,,Visualizer
moment,97.57,0.02,90.39,1.11,1.06,,90.38,90.5,,,Visualizer
moment,97.832,0.01,90.68,1.11,1.04,,90.28,90.42,,,Visualizer
moment,98.095,0.01,90.81,1.1,1.02,,90.18,90.44,,,Visualizer
moment,98.32,0.0,90.97,1.14,1.01,,90.15,90.38,,,Visualizer
moment,98.582,0.02,91.59,1.09,1.09,,90.28,90.28,,,Visualizer
moment,98.807,0.01,91.86,1.13,1.1,,90.25,90.28,,,Visualizer
moment,99.069,0.0,92.03,1.17,1.06,,90.18,90.34,,,Visualizer
moment,99.332,0.02,92.21,1.16,1.0,,90.18,90.3,,,Visualizer
moment,99.557,0.0,92.47,1.11,1.06,,90.05,90.26,,,Visualizer
moment,99.82,0.01,92.68,1.14,1.03,,90.02,90.25,,,Visualizer
moment,100.082,0.02,93.18,1.15,1.08,,89.92,90.21,,,Visualizer
moment,100.307,0.0,93.41,1.14,1.08,,90.21,90.15,,,Visualizer
moment,100.644,0.02,93.56,1.09,1.11,,90.11,90.19,,,Visualizer
moment,100.832,0.01,94.11,1.1,1.07,,90.05,90.14,,,Visualizer
moment,101.057,0.0,94.03,1.14,1.06,,89.85,90.11,,,Visualizer
moment,101.319,0.03,94.25,1.13,1.01,,89.95,90.11,,,Visualizer
moment,101.582,0.0,94.52,1.08,1.0,,89.95,90.12,,,Visualizer
moment,101.807,0.01,95.08,1.13,1.13,,90.11,90.12,,,Visualizer
moment,102.069,0.02,95.29,1.12,1.09,,90.08,90.05,,,Visualizer
moment,102.332,0.0,95.41,1.12,1.11,,90.28,90.0,,,Visualizer
moment,102.557,0.02,95.56,1.08,0.97,,90.25,90.02,,,Visualizer
moment,102.819,0.01,96.1,1.09,1.09,,90.28,89.93,,,Visualizer
moment,103.082,0.0,96.39,1.15,1.07,,90.38,89.95,,,Visualizer
moment,103.308,0.03,96.58,1.17,1.09,,90.31,89.92,,,Visualizer
moment,103.57,0.03,96.91,1.16,1.1,,90.21,89.88,,,Visualizer
moment,103.832,0.0,97.17,1.14,1.1,,90.11,89.9,,,Visualizer
moment,104.057,0.0,97.49,1.09,1.11,,90.11,89.92,,,Visualizer
moment,104.319,0.0,97.7,1.13,1.09,,90.02,89.89,,,Visualizer
moment,104.582,0.0,97.96,1.13,1.1,,90.02,89.87,,,Visualizer
moment,104.807,0.01,98.26,1.17,1.12,,90.05,89.87,,,Visualizer
moment,105.069,0.02,98.74,1.12,1.14,,90.05,89.73,,,Visualizer
moment,105.332,0.0,98.74,1.09,1.13,,90.05,89.78,,,Visualizer
moment,105.557,0.0,99.17,1.13,1.13,,90.38,89.84,,,Visualizer
moment,105.819,0.01,99.27,1.07,1.15,,90.51,89.81,,,Visualizer
moment,106.081,0.0,99.68,1.03,1.09,,90.51,89.8,,,Visualizer
moment,106.307,0.0,100.23,1.1,1.19,,90.64,89.78,,,Visualizer
moment,106.607,0.02,100.26,0.98,1.17,,90.74,89.8,,,Visualizer
moment,106.799,0.0,100.58,1.07,1.17,,90.91,89.75,,,Visualizer
moment,107.056,0.0,100.94,0.97,1.17,,90.91,89.73,,,Visualizer
moment,107.319,0.01,101.3,1.03,1.19,,91.18,89.84,,,Visualizer
moment,107.544,0.0,101.34,1.05,1.15,,91.07,89.75,,,Visualizer
moment,107.807,0.0,102.0,1.01,1.19,,91.28,89.72,,,Visualizer
moment,108.069,0.0,102.28,1.05,1.23,,91.21,89.75,,,Visualizer
moment,108.294,0.0,102.45,0.99,1.14,,91.18,89.75,,,Visualizer
moment,108.556,0.0,102.8,1.04,1.22,,91.24,89.84,,,Visualizer
moment,108.819,0.0,103.0,0.97,1.2,,91.21,89.77,,,Visualizer
moment,109.082,0.0,103.48,1.04,1.14,,91.28,89.84,,,Visualizer
moment,109.306,0.01,103.63,0.97,1.18,,91.34,89.91,,,Visualizer
moment,109.569,0.01,103.98,1.04,1.21,,91.44,89.9,,,Visualizer
moment,109.794,0.0,104.07,0.98,1.16,,91.41,89.88,,,Visualizer
moment,110.057,0.0,104.62,1.03,1.2,,91.38,89.86,,,Visualizer
moment,110.319,0.03,105.16,0.99,1.27,,91.34,89.88,,,Visualizer
moment,110.544,0.01,105.15,0.99,1.18,,91.28,89.89,,,Visualizer
moment,110.806,0.0,105.61,0.99,1.21,,91.44,89.88,,,Visualizer
moment,111.069,0.01,105.89,1.0,1.2,,91.51,89.87,,,Visualizer
moment,111.294,0.0,106.07,1.04,1.2,,91.44,89.92,,,Visualizer
moment,111.556,0.01,106.56,0.95,1.26,,91.51,89.91,,,Visualizer
moment,111.819,0.0,106.64,1.01,1.21,,91.51,89.92,,,Visualizer
moment,112.044,0.0,106.88,0.97,1.18,,91.64,89.93,,,Visualizer
moment,112.307,0.0,107.59,1.01,1.25,,91.64,89.92,,,Visualizer
moment,112.569,0.0,107.67,0.98,1.18,,91.64,89.89,,,Visualizer
moment,112.795,0.01,108.17,0.92,1.25,,91.64,89.86,,,Visualizer
moment,113.056,0.0,108.38,1.04,1.25,,91.74,89.88,,,Visualizer
moment,113.319,0.0,108.59,0.96,1.23,,91.78,89.91,,,Visualizer
moment,113.582,0.0,109.14,1.03,1.29,,91.68,89.91,,,Visualizer
moment,113.806,0.0,109.15,0.98,1.23,,91.64,89.87,,,Visualizer
moment,114.069,0.0,109.76,1.02,1.23,,91.41,89.88,,,Visualizer
moment,114.294,0.0,110.18,1.03,1.34,,91.48,89.88,,,Visualizer
moment,114.556,0.0,110.19,0.94,1.21,,91.34,89.95,,,Visualizer
moment,114.819,0.0,110.69,1.07,1.27,,91.21,89.87,,,Visualizer
moment,115.081,0.02,110.74,0.99,1.24,,91.04,89.91,,,Visualizer
moment,115.306,0.0,111.21,1.01,1.24,,90.94,89.94,,,Visualizer
moment,115.569,0.02,111.74,1.0,1.33,,90.94,89.89,,,Visualizer
moment,115.794,0.01,111.85,0.98,1.28,,90.78,89.89,,,Visualizer
moment,116.056,0.0,112.32,1.06,1.37,,90.64,89.85,,,Visualizer
moment,116.319,0.0,112.58,0.98,1.24,,90.64,89.83,,,Visualizer
moment,116.544,0.0,112.88,1.01,1.27,,90.51,89.85,,,Visualizer
moment,116.806,0.0,113.1,1.03,1.31,,90.51,89.82,,,Visualizer
moment,117.069,0.0,113.58,0.97,1.3,,90.38,89.73,,,Visualizer
moment,117.294,0.0,113.86,1.03,1.27,,90.45,89.71,,,Visualizer
moment,117.556,0.01,114.26,0.98,1.37,,90.35,89.7,,,Visualizer
moment,117.819,0.0,114.59,1.01,1.32,,90.28,89.65,,,Visualizer
moment,118.081,0.01,114.79,1.04,1.26,,90.15,89.67,,,Visualizer
moment,118.306,0.01,114.94,0.94,1.25,,90.05,89.67,,,Visualizer
moment,118.569,0.0,115.61,1.06,1.31,,89.92,89.69,,,Visualizer
moment,118.794,0.01,115.62,0.99,1.31,,90.02,89.59,,,Visualizer
moment,119.056,0.0,116.03,1.0,1.29,,89.75,89.57,,,Visualizer
moment,119.319,0.01,116.35,1.0,1.32,,89.72,89.55,,,Visualizer
moment,119.544,0.01,116.83,0.93,1.36,,89.69,89.53,,,Visualizer
moment,119.806,0.0,117.23,1.04,1.28,,89.52,89.54,,,Visualizer
moment,120.068,0.0,117.49,0.97,1.35,,89.39,89.5,,,Visualizer
moment,120.294,0.0,117.81,1.04,1.32,,89.32,89.39,,,Visualizer
moment,120.556,0.0,118.21,0.97,1.32,,89.32,89.37,,,Visualizer
moment,120.818,0.0,118.46,1.05,1.3,,89.32,89.34,,,Visualizer
moment,121.081,0.0,118.7,0.98,1.35,,89.16,89.28,,,Visualizer
moment,121.343,0.0,119.11,1.06,1.32,,89.09,89.24,,,Visualizer
moment,121.572,0.0,119.57,1.0,1.32,,89.12,89.22,,,Visualizer
moment,121.793,0.0,119.6,1.02,1.28,,88.93,89.18,,,Visualizer
moment,122.056,0.0,120.14,0.99,1.34,,88.77,89.17,,,Visualizer
moment,122.319,0.0,120.35,1.01,1.35,,88.73,89.12,,,Visualizer
moment,122.543,0.01,120.72,0.96,1.36,,88.73,89.05,,,Visualizer
moment,122.806,0.0,120.98,1.05,1.3,,88.54,89.02,,,Visualizer
moment,123.069,0.01,121.22,0.98,1.3,,88.44,88.99,,,Visualizer
moment,123.293,0.0,121.6,1.02,1.3,,88.3,88.97,,,Visualizer
moment,123.556,0.0,122.1,0.95,1.32,,88.37,88.91,,,Visualizer
moment,123.818,0.0,122.24,1.02,1.27,,88.34,88.87,,,Visualizer
moment,124.081,0.0,122.8,0.95,1.31,,88.3,88.84,,,Visualizer
moment,124.306,0.0,122.92,1.05,1.31,,88.27,88.84,,,Visualizer
moment,124.568,0.0,123.3,0.96,1.33,,88.3,88.77,,,Visualizer
moment,124.793,0.0,123.69,1.05,1.33,,88.57,88.79,,,Visualizer
moment,125.056,0.0,124.02,0.97,1.34,,88.57,88.69,,,Visualizer
moment,125.318,0.0,124.25,1.01,1.34,,88.73,88.62,,,Visualizer
moment,125.543,0.0,124.73,0.93,1.36,,88.8,88.71,,,Visualizer
moment,125.806,0.0,125.1,1.05,1.34,,88.86,88.59,,,Visualizer
moment,126.068,0.0,125.4,0.96,1.3,,88.96,88.64,,,Visualizer
moment,126.293,0.0,125.7,1.05,1.32,,89.23,88.6,,,Visualizer
moment,126.556,0.02,126.07,0.97,1.38,,89.19,88.55,,,Visualizer
moment,126.818,0.01,126.52,1.05,1.38,,89.29,88.47,,,Visualizer
moment,127.081,0.01,126.74,0.97,1.39,,89.26,88.46,,,Visualizer
moment,127.306,0.0,127.0,0.99,1.4,,89.36,88.46,,,Visualizer
moment,127.568,0.0,127.41,0.98,1.36,,89.36,88.48,,,Visualizer
moment,127.793,0.0,127.75,1.01,1.36,,89.32,88.45,,,Visualizer
moment,128.055,0.02,128.2,0.98,1.46,,89.46,88.43,,,Visualizer
moment,128.318,0.01,128.44,1.03,1.36,,89.36,88.48,,,Visualizer
moment,128.543,0.0,128.79,1.01,1.42,,89.42,88.43,,,Visualizer
moment,128.806,0.0,129.34,1.05,1.39,,89.36,88.46,,,Visualizer
moment,129.106,0.0,129.49,1.0,1.4,,89.23,88.48,,,Visualizer
moment,129.294,0.0,129.7,1.04,1.37,,89.09,88.51,,,Visualizer
moment,129.556,0.0,130.23,0.99,1.41,,89.09,88.47,,,Visualizer
moment,129.818,0.0,130.41,1.0,1.37,,88.96,88.49,,,Visualizer
moment,130.081,0.0,130.94,0.92,1.4,,88.8,88.54,,,Visualizer
moment,130.306,0.0,131.18,0.99,1.4,,88.73,88.48,,,Visualizer
moment,130.568,0.0,131.63,0.97,1.39,,88.86,88.44,,,Visualizer
moment,130.796,0.0,131.94,0.98,1.38,,88.67,88.46,,,Visualizer
moment,131.056,0.0,132.26,1.04,1.39,,88.7,88.48,,,Visualizer
moment,131.318,0.0,132.86,0.97,1.48,,88.63,88.47,,,Visualizer
moment,131.543,0.0,132.92,0.99,1.36,,88.7,88.45,,,Visualizer
moment,131.805,0.0,133.29,0.99,1.42,,88.67,88.44,,,Visualizer
moment,132.068,0.01,133.67,0.99,1.4,,88.73,88.4,,,Visualizer
moment,132.293,0.0,133.89,1.06,1.35,,88.77,88.34,,,Visualizer
moment,132.556,0.0,134.16,0.99,1.38,,88.83,88.39,,,Visualizer
moment,132.818,0.0,134.8,1.07,1.41,,88.86,88.35,,,Visualizer
moment,133.081,0.02,135.0,0.98,1.33,,88.89,88.26,,,Visualizer
moment,133.306,0.0,135.49,1.05,1.42,,88.96,88.3,,,Visualizer
moment,133.568,0.0,135.94,0.95,1.41,,89.0,88.21,,,Visualizer
moment,133.793,0.0,136.03,1.02,1.4,,89.12,88.24,,,Visualizer
moment,134.055,0.0,136.5,0.93,1.35,,89.12,88.28,,,Visualizer
moment,134.318,0.0,136.6,1.0,1.37,,89.29,88.29,,,Visualizer
moment,134.543,0.0,137.03,1.04,1.36,,89.49,88.32,,,Visualizer
moment,134.805,0.0,137.43,1.02,1.4,,89.59,88.25,,,Visualizer
moment,135.068,0.0,137.9,1.01,1.4,,89.72,88.22,,,Visualizer
moment,135.293,0.01,138.16,1.0,1.42,,89.79,88.26,,,Visualizer
moment,135.556,0.0,138.7,0.97,1.39,,89.85,88.25,,,Visualizer
moment,135.818,0.0,138.79,1.02,1.4,,89.92,88.25,,,Visualizer
moment,136.08,0.0,139.26,0.98,1.41,,89.88,88.23,,,Visualizer
moment,136.306,0.01,139.47,1.04,1.39,,89.98,88.22,,,Visualizer
moment,136.568,0.01,140.07,0.96,1.43,,90.05,88.35,,,Visualizer
moment,136.868,0.0,140.37,1.01,1.37,,89.98,88.35,,,Visualizer
moment,137.063,0.0,140.63,0.92,1.37,,89.88,88.33,,,Visualizer
moment,137.318,0.0,141.26,1.05,1.44,,89.98,88.31,,,Visualizer
moment,137.543,0.0,141.39,0.97,1.41,,89.95,88.32,,,Visualizer
moment,137.805,0.0,141.92,1.05,1.42,,89.95,88.37,,,Visualizer
moment,138.068,0.01,142.03,0.97,1.37,,89.85,88.38,,,Visualizer
moment,138.293,0.0,142.59,0.99,1.45,,89.92,88.34,,,Visualizer
moment,138.555,0.0,142.84,0.95,1.43,,90.15,88.37,,,Visualizer
moment,138.818,0.01,143.33,1.05,1.45,,90.02,88.45,,,Visualizer
moment,139.08,0.02,143.48,0.97,1.39,,89.98,88.39,,,Visualizer
moment,139.305,0.0,144.12,1.04,1.49,,90.02,88.4,,,Visualizer
moment,139.568,0.0,144.21,0.96,1.37,,90.02,88.4,,,Visualizer
moment,139.793,0.0,144.34,1.05,1.36,,90.05,88.4,,,Visualizer
moment,140.055,0.02,144.79,0.99,1.38,,90.02,88.41,,,Visualizer
moment,140.318,0.0,145.1,1.04,1.41,,90.02,88.37,,,Visualizer
moment,140.543,0.0,145.54,1.01,1.47,,90.15,88.36,,,Visualizer
moment,140.805,0.0,146.1,0.98,1.46,,90.05,88.4,,,Visualizer
moment,141.068,0.0,146.46,1.02,1.41,,90.08,88.4,,,Visualizer
moment,141.292,0.0,146.77,0.96,1.48,,90.08,88.45,,,Visualizer
moment,141.555,0.0,146.97,1.04,1.38,,90.05,88.45,,,Visualizer
moment,141.818,0.01,147.51,0.97,1.48,,90.11,88.41,,,Visualizer
moment,142.08,0.0,147.76,1.03,1.41,,90.11,88.35,,,Visualizer
moment,142.305,0.0,148.25,0.95,1.48,,90.18,88.41,,,Visualizer
moment,142.568,0.0,148.51,1.06,1.39,,90.18,88.43,,,Visualizer
moment,142.793,0.0,148.71,1.0,1.42,,90.15,88.42,,,Visualizer
moment,143.055,0.0,149.29,1.03,1.43,,90.15,88.37,,,Visualizer
moment,143.318,0.0,149.54,0.99,1.46,,90.05,88.47,,,Visualizer
moment,143.542,0.0,149.93,1.02,1.41,,89.98,88.43,,,Visualizer
moment,143.805,0.0,150.32,0.96,1.48,,89.98,88.41,,,Visualizer
moment,144.068,0.0,150.89,1.03,1.48,,89.75,88.4,,,Visualizer
moment,144.293,0.01,151.01,0.96,1.49,,89.65,88.43,,,Visualizer
moment,144.63,0.0,151.4,1.05,1.41,,89.55,88.46,,,Visualizer
moment,144.824,0.0,151.95,0.96,1.45,,89.46,88.43,,,Visualizer
moment,145.08,0.0,151.98,1.03,1.43,,89.32,88.43,,,Visualizer
moment,145.305,0.0,152.34,1.0,1.42,,89.29,88.38,,,Visualizer
moment,145.567,0.0,152.77,1.02,1.44,,89.09,88.38,,,Visualizer
moment,145.792,0.0,152.99,1.04,1.37,,89.0,88.35,,,Visualizer
moment,146.055,0.0,153.52,0.98,1.45,,89.06,88.4,,,Visualizer
moment,146.318,0.0,153.92,1.04,1.43,,88.89,88.35,,,Visualizer
moment,146.542,0.0,154.04,1.0,1.4,,88.67,88.32,,,Visualizer
moment,146.805,0.0,154.76,1.01,1.48,,88.57,88.24,,,Visualizer
moment,147.067,0.0,154.87,1.04,1.45,,88.37,88.27,,,Visualizer
moment,147.292,0.0,155.5,1.02,1.49,,88.27,88.26,,,Visualizer
moment,147.555,0.0,155.73,1.02,1.47,,88.3,88.24,,,Visualizer
moment,147.817,0.0,156.18,1.05,1.46,,88.18,88.22,,,Visualizer
moment,148.08,0.0,156.55,0.97,1.45,,88.24,88.2,,,Visualizer
moment,148.305,0.0,156.68,1.02,1.4,,88.14,88.17,,,Visualizer
moment,148.567,0.0,157.36,1.04,1.48,,88.14,88.08,,,Visualizer
moment,148.793,0.0,157.53,0.95,1.48,,88.08,88.11,,,Visualizer
moment,149.055,0.0,157.97,1.01,1.45,,88.27,88.11,,,Visualizer
moment,149.318,0.0,158.22,1.02,1.45,,88.3,88.0,,,Visualizer
moment,149.542,0.0,158.88,0.95,1.55,,88.4,87.95,,,Visualizer
moment,149.805,0.0,158.94,1.01,1.48,,88.47,87.94,,,Visualizer
moment,150.067,0.0,159.44,0.97,1.48,,88.5,87.96,,,Visualizer
moment,150.292,0.0,159.77,0.99,1.51,,88.73,87.92,,,Visualizer
moment,150.555,0.0,160.19,1.02,1.51,,88.89,87.86,,,Visualizer
moment,150.817,0.0,160.44,0.98,1.37,,89.03,87.82,,,Visualizer
moment,151.042,0.0,160.93,1.03,1.49,,88.93,87.88,,,Visualizer
moment,151.305,0.01,161.19,0.97,1.5,,89.16,87.81,,,Visualizer
moment,151.567,0.0,161.59,1.01,1.47,,89.36,87.8,,,Visualizer
moment,151.792,0.0,161.9,1.03,1.41,,89.46,87.79,,,Visualizer
moment,152.055,0.0,162.38,1.0,1.5,,89.52,87.77,,,Visualizer
moment,152.392,0.0,162.97,1.02,1.52,,89.65,87.78,,,Visualizer
moment,152.542,0.0,163.18,0.95,1.53,,89.72,87.86,,,Visualizer
moment,152.805,0.0,163.59,1.02,1.48,,89.82,87.82,,,Visualizer
moment,153.067,0.01,163.85,1.0,1.51,,89.85,87.82,,,Visualizer
moment,153.292,0.0,164.27,1.0,1.52,,89.88,87.79,,,Visualizer
moment,153.555,0.0,164.53,1.01,1.49,,89.82,87.82,,,Visualizer
moment,153.817,0.0,164.92,0.97,1.43,,89.85,87.86,,,Visualizer
moment,154.042,0.0,165.35,1.02,1.48,,89.92,87.94,,,Visualizer
moment,154.305,0.0,165.99,0.97,1.5,,89.79,87.93,,,Visualizer
moment,154.567,0.0,166.1,1.0,1.49,,89.95,87.88,,,Visualizer
moment,154.792,0.0,166.59,0.99,1.51,,89.88,87.94,,,Visualizer
moment,155.055,0.01,167.03,0.98,1.59,,89.82,87.99,,,Visualizer
moment,155.317,0.0,167.34,1.06,1.54,,89.88,87.99,,,Visualizer
moment,155.542,0.0,167.63,0.97,1.46,,89.95,87.94,,,Visualizer
moment,155.805,0.01,168.11,1.05,1.54,,89.98,87.98,,,Visualizer
moment,156.067,0.01,168.32,0.97,1.5,,90.11,88.04,,,Visualizer
moment,156.292,0.0,168.71,1.04,1.48,,90.25,88.0,,,Visualizer
moment,156.555,0.01,169.18,0.96,1.5,,90.31,88.04,,,Visualizer
moment,156.779,0.0,169.76,1.03,1.59,,90.25,88.04,,,Visualizer
moment,157.042,0.0,169.77,0.98,1.49,,90.18,88.05,,,Visualizer
moment,157.305,0.01,170.33,1.0,1.49,,90.51,88.05,,,Visualizer
moment,157.567,0.01,170.67,0.98,1.52,,90.31,88.03,,,Visualizer
moment,157.792,0.01,171.1,0.97,1.54,,90.38,88.03,,,Visualizer
moment,158.055,0.01,171.36,1.03,1.47,,90.38,88.13,,,Visualizer
moment,158.28,0.0,171.96,0.97,1.6,,90.51,88.05,,,Visualizer
moment,158.542,0.0,172.39,1.05,1.55,,90.38,88.09,,,Visualizer
moment,158.804,0.01,172.54,0.98,1.55,,90.31,88.06,,,Visualizer
moment,159.067,0.0,172.95,1.05,1.48,,90.31,88.09,,,Visualizer
moment,159.292,0.01,173.47,0.98,1.56,,90.28,88.14,,,Visualizer
moment,159.554,0.0,173.68,1.03,1.51,,90.21,88.15,,,Visualizer
moment,159.78,0.0,174.14,1.01,1.53,,90.11,88.1,,,Visualizer
moment,160.042,0.0,174.24,0.96,1.48,,90.05,88.14,,,Visualizer
moment,160.305,0.0,175.04,1.02,1.56,,90.02,88.11,,,Visualizer
moment,160.53,0.0,175.39,1.01,1.61,,90.02,88.06,,,Visualizer
moment,160.792,0.01,175.57,1.0,1.48,,89.95,88.12,,,Visualizer
moment,161.055,0.0,176.25,1.03,1.56,,89.88,88.11,,,Visualizer
moment,161.279,0.0,176.27,0.96,1.49,,89.95,88.12,,,Visualizer
moment,161.542,0.0,176.95,0.99,1.55,,89.79,88.16,,,Visualizer
moment,161.804,0.0,177.32,0.94,1.54,,89.85,88.13,,,Visualizer
moment,162.067,0.0,177.84,0.98,1.59,,89.75,88.16,,,Visualizer
moment,162.292,0.0,177.97,1.02,1.51,,89.82,88.06,,,Visualizer
moment,162.554,0.0,178.41,1.0,1.55,,90.02,88.09,,,Visualizer
moment,162.779,0.0,178.92,1.06,1.53,,89.92,88.16,,,Visualizer
moment,163.042,0.01,179.11,0.96,1.54,,90.02,88.08,,,Visualizer
moment,163.304,0.0,179.73,1.04,1.54,,90.05,88.05,,,Visualizer
moment,163.529,0.0,179.78,1.01,1.52,,90.05,88.14,,,Visualizer
moment,163.792,0.0,180.35,1.02,1.53,,90.08,88.13,,,Visualizer
moment,164.054,0.0,180.75,1.02,1.6,,90.02,88.05,,,Visualizer
moment,164.28,0.0,181.21,0.96,1.55,,89.98,88.05,,,Visualizer
moment,164.542,0.0,181.61,1.01,1.55,,90.05,88.07,,,Visualizer
moment,164.842,0.0,181.9,0.94,1.56,,90.08,88.12,,,Visualizer
moment,165.067,0.0,182.35,0.99,1.54,,90.21,88.12,,,Visualizer
moment,165.329,0.0,182.78,0.97,1.57,,90.35,88.14,,,Visualizer
moment,165.554,0.0,183.12,1.05,1.54,,90.35,88.11,,,Visualizer
moment,165.779,0.01,183.52,0.97,1.61,,90.31,88.12,,,Visualizer
moment,166.042,0.0,183.62,1.01,1.52,,90.28,88.14,,,Visualizer
moment,166.304,0.0,184.45,0.95,1.57,,90.41,88.12,,,Visualizer
moment,166.529,0.0,184.71,1.05,1.58,,90.38,88.18,,,Visualizer
moment,166.792,0.02,184.99,0.99,1.59,,90.51,88.14,,,Visualizer
moment,167.054,0.0,185.64,1.04,1.57,,90.38,88.16,,,Visualizer
moment,167.279,0.0,185.67,0.97,1.58,,90.25,88.11,,,Visualizer
moment,167.542,0.0,186.41,1.07,1.61,,90.18,88.05,,,Visualizer
moment,167.804,0.01,186.81,1.0,1.63,,90.18,88.15,,,Visualizer
moment,168.067,0.0,187.26,0.96,1.6,,90.02,88.2,,,Visualizer
moment,168.292,0.01,187.54,1.02,1.65,,89.82,88.15,,,Visualizer
moment,168.554,0.01,188.01,0.96,1.58,,89.79,88.2,,,Visualizer
moment,168.779,0.0,188.55,1.07,1.61,,89.75,88.14,,,Visualizer
moment,169.042,0.01,188.89,1.0,1.66,,89.72,88.1,,,Visualizer
moment,169.304,0.0,189.25,1.0,1.61,,89.62,88.19,,,Visualizer
moment,169.529,0.01,189.37,1.02,1.56,,89.52,88.21,,,Visualizer
moment,169.791,0.0,190.13,0.97,1.59,,89.49,88.18,,,Visualizer
moment,170.054,0.0,190.38,1.05,1.68,,89.46,88.17,,,Visualizer
moment,170.279,0.01,190.83,0.96,1.57,,89.39,88.09,,,Visualizer
moment,170.541,0.0,191.5,1.03,1.67,,89.32,88.14,,,Visualizer
moment,170.804,0.01,191.66,1.0,1.66,,89.23,88.16,,,Visualizer
