information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.296,0.0,0.0,0.0,0.0,,85.9,84.64,,,Visualizer
moment,84.535,0.01,0.0,0.0,0.0,,85.9,84.59,,,Visualizer
moment,84.778,0.0,0.0,0.0,0.0,,85.84,84.65,,,Visualizer
moment,85.022,0.0,0.0,0.0,0.0,,85.77,84.71,,,Visualizer
moment,85.265,0.01,0.0,0.0,0.0,,85.8,84.64,,,Visualizer
moment,85.51,0.01,0.0,0.0,0.0,,85.77,84.67,,,Visualizer
moment,85.753,0.01,0.0,0.0,0.0,,85.74,84.64,,,Visualizer
moment,85.997,0.0,0.0,0.0,0.0,,85.9,84.56,,,Visualizer
moment,86.289,0.0,0.0,0.0,0.0,,85.71,84.67,,,Visualizer
moment,86.532,0.01,0.0,0.0,0.0,,85.68,84.62,,,Visualizer
moment,86.778,0.01,0.0,0.0,0.0,,85.71,84.58,,,Visualizer
moment,87.02,0.01,0.0,0.0,0.0,,85.55,84.57,,,Visualizer
moment,87.265,0.01,0.0,0.0,0.0,,85.58,84.51,,,Visualizer
moment,87.509,0.01,0.0,0.0,0.0,,85.64,84.5,,,Visualizer
moment,87.752,0.01,0.0,0.0,0.0,,85.71,84.56,,,Visualizer
moment,87.995,0.01,0.0,0.0,0.0,,85.55,84.55,,,Visualizer
moment,88.288,0.01,0.0,0.0,0.0,,85.55,84.55,,,Visualizer
moment,88.538,0.01,0.0,0.0,0.0,,85.58,84.53,,,Visualizer
moment,88.775,0.0,0.0,0.0,0.0,,85.58,84.52,,,Visualizer
moment,89.019,0.01,0.0,0.0,0.0,,85.45,84.5,,,Visualizer
moment,89.263,0.01,0.0,0.0,0.0,,85.38,84.5,,,Visualizer
moment,89.507,0.01,0.0,0.0,0.0,,85.52,84.5,,,Visualizer
moment,89.749,0.0,0.0,0.0,0.0,,85.52,84.51,,,Visualizer
moment,89.995,0.01,0.0,0.0,0.0,,85.48,84.54,,,Visualizer
moment,90.287,0.01,0.0,0.0,0.0,,85.48,84.5,,,Visualizer
moment,90.531,0.01,0.0,0.0,0.0,,85.38,84.55,,,Visualizer
moment,90.774,0.01,0.0,0.0,0.0,,85.42,84.49,,,Visualizer
moment,91.018,0.01,0.0,0.0,0.0,,85.45,84.53,,,Visualizer
moment,91.265,0.01,0.0,0.0,0.0,,85.45,84.45,,,Visualizer
moment,91.505,0.01,0.0,0.0,0.0,,85.32,84.46,,,Visualizer
moment,91.749,0.01,0.0,0.0,0.0,,85.29,84.48,,,Visualizer
moment,91.994,0.01,0.0,0.0,0.0,,85.38,84.48,,,Visualizer
moment,92.287,0.01,0.0,0.0,0.0,,85.29,84.5,,,Visualizer
moment,92.53,0.01,0.0,0.0,0.0,,85.35,84.42,,,Visualizer
moment,92.773,0.01,0.0,0.0,0.0,,85.32,84.44,,,Visualizer
moment,93.018,0.01,0.0,0.0,0.0,,85.29,84.51,,,Visualizer
moment,93.26,0.01,0.0,0.0,0.0,,85.25,84.46,,,Visualizer
moment,93.553,0.01,0.0,0.0,0.0,,85.22,84.42,,,Visualizer
moment,93.749,0.01,0.0,0.0,0.0,,85.25,84.44,,,Visualizer
moment,93.992,0.01,0.0,0.0,0.0,,85.19,84.45,,,Visualizer
moment,94.284,0.01,0.0,0.0,0.0,,85.22,84.47,,,Visualizer
moment,94.527,0.01,0.0,0.0,0.0,,85.22,84.54,,,Visualizer
moment,94.773,0.01,0.0,0.0,0.0,,85.16,84.47,,,Visualizer
moment,95.015,0.01,0.0,0.0,0.0,,85.25,84.42,,,Visualizer
moment,95.26,0.01,0.0,0.0,0.0,,85.29,84.45,,,Visualizer
moment,95.503,0.01,0.0,0.0,0.0,,85.25,84.43,,,Visualizer
moment,95.743,0.0,0.0,0.0,0.0,,85.19,84.46,,,Visualizer
moment,96.036,0.0,0.0,0.0,0.0,,85.16,84.46,,,Visualizer
moment,96.28,0.01,0.0,0.0,0.0,,85.12,84.43,,,Visualizer
moment,96.525,0.01,0.0,0.0,0.0,,85.12,84.44,,,Visualizer
moment,96.771,0.01,0.0,0.0,0.0,,85.12,84.45,,,Visualizer
moment,97.013,0.01,0.0,0.0,0.0,,85.12,84.52,,,Visualizer
moment,97.256,0.01,0.0,0.03,0.0,,85.16,82.68,,,Visualizer
moment,97.502,0.01,0.0,1.12,0.0,,85.19,82.91,,,Visualizer
moment,97.741,0.01,0.0,2.31,0.0,,85.06,82.93,,,Visualizer
moment,98.044,0.02,0.0,3.33,0.0,,85.06,82.89,,,Visualizer
moment,98.28,0.03,0.0,4.17,0.0,,84.96,82.92,,,Visualizer
moment,98.522,0.07,0.0,4.99,0.0,,84.12,83.03,,,Visualizer
moment,98.766,0.19,0.0,5.66,0.0,,81.36,83.26,,,Visualizer
moment,99.01,0.25,0.0,6.26,0.0,,79.95,83.42,,,Visualizer
moment,99.257,0.55,0.0,6.62,0.0,,80.23,83.48,,,Visualizer
moment,99.503,1.05,0.0,6.85,0.0,,81.16,83.37,,,Visualizer
moment,99.744,1.68,0.0,6.95,0.0,,82.48,83.02,,,Visualizer
moment,100.042,2.63,0.0,6.93,0.0,,83.54,82.75,,,Visualizer
moment,100.28,4.2,0.0,6.7,0.0,,84.61,82.58,,,Visualizer
moment,100.525,6.58,0.0,6.33,0.0,,85.35,82.54,,,Visualizer
moment,100.768,9.37,0.0,5.76,0.0,,85.97,82.61,,,Visualizer
moment,101.011,11.45,0.0,4.76,0.0,,86.32,82.75,,,Visualizer
moment,101.256,11.99,0.0,3.83,0.0,,86.59,82.93,,,Visualizer
moment,101.5,12.18,0.0,2.99,0.0,,86.78,83.03,,,Visualizer
moment,101.791,12.24,0.0,2.33,0.0,,86.98,83.17,,,Visualizer
moment,102.037,12.21,0.0,1.81,0.0,,87.07,83.24,,,Visualizer
moment,102.279,12.21,0.0,1.41,0.0,,87.17,83.23,,,Visualizer
moment,102.523,12.21,0.0,1.1,0.0,,87.3,83.3,,,Visualizer
moment,102.765,12.2,0.0,0.85,0.0,,87.3,83.37,,,Visualizer
moment,103.01,12.21,0.0,0.66,0.0,,87.34,83.43,,,Visualizer
moment,103.253,12.24,0.0,0.52,0.0,,87.34,83.43,,,Visualizer
moment,103.498,12.24,0.0,0.4,0.0,,87.37,83.38,,,Visualizer
moment,103.793,12.24,0.0,0.31,0.0,,87.47,83.4,,,Visualizer
moment,104.034,12.24,0.0,0.24,0.0,,87.37,83.5,,,Visualizer
moment,104.303,12.24,0.0,0.19,0.0,,87.47,83.52,,,Visualizer
moment,104.521,12.25,0.0,0.15,0.0,,87.5,83.47,,,Visualizer
moment,104.765,12.24,0.0,0.11,0.0,,87.4,83.53,,,Visualizer
moment,105.009,12.25,0.0,0.09,0.0,,87.3,83.49,,,Visualizer
moment,105.253,12.25,0.0,0.07,0.0,,87.34,83.47,,,Visualizer
moment,105.495,12.26,0.0,0.05,0.0,,87.34,83.51,,,Visualizer
moment,105.791,12.27,0.0,0.04,0.0,,87.27,83.57,,,Visualizer
moment,106.032,12.26,0.0,0.03,0.0,,87.24,83.45,,,Visualizer
moment,106.276,12.27,0.0,0.03,0.0,,87.17,83.43,,,Visualizer
moment,106.521,12.27,0.0,0.02,0.0,,87.21,83.46,,,Visualizer
moment,106.765,12.28,0.0,0.02,0.0,,87.11,83.5,,,Visualizer
moment,107.01,12.28,0.0,0.01,0.0,,87.14,83.49,,,Visualizer
moment,107.251,12.28,0.0,0.01,0.0,,87.04,83.43,,,Visualizer
moment,107.496,12.29,0.0,0.01,0.0,,86.98,83.47,,,Visualizer
moment,107.788,12.28,0.0,0.01,0.0,,87.04,83.5,,,Visualizer
moment,108.031,12.28,0.0,0.0,0.0,,86.98,83.48,,,Visualizer
moment,108.276,12.28,0.0,0.0,0.0,,86.91,83.52,,,Visualizer
moment,108.519,12.29,0.0,0.0,0.0,,86.88,83.5,,,Visualizer
moment,108.763,12.3,0.0,0.0,0.0,,86.85,83.46,,,Visualizer
moment,109.006,12.3,0.0,0.0,0.0,,86.78,83.48,,,Visualizer
moment,109.249,12.29,0.0,0.0,0.0,,86.81,83.51,,,Visualizer
moment,109.494,12.31,0.0,0.0,0.0,,86.65,83.39,,,Visualizer
moment,109.796,12.31,0.0,0.0,0.0,,86.62,83.4,,,Visualizer
moment,110.031,12.31,0.0,0.0,0.0,,86.59,83.48,,,Visualizer
moment,110.274,12.31,0.0,0.0,0.0,,86.59,83.43,,,Visualizer
moment,110.517,12.31,0.0,0.0,0.0,,86.65,83.43,,,Visualizer
moment,110.762,12.31,0.0,0.0,0.0,,86.52,83.45,,,Visualizer
moment,111.006,12.33,0.0,0.0,0.0,,86.62,83.47,,,Visualizer
moment,111.249,12.32,0.0,0.0,0.0,,86.46,83.46,,,Visualizer
moment,111.494,12.32,0.0,0.0,0.0,,86.46,83.42,,,Visualizer
moment,111.785,12.32,0.0,0.0,0.0,,86.29,83.45,,,Visualizer
moment,112.029,12.33,0.0,0.0,0.0,,86.32,83.44,,,Visualizer
moment,112.273,12.33,0.0,0.0,0.0,,86.39,83.45,,,Visualizer
moment,112.517,6.99,0.0,0.0,0.0,,86.26,83.49,,,Visualizer
moment,112.76,0.0,0.0,0.0,0.0,,86.2,83.6,,,Visualizer
moment,113.004,0.0,0.0,0.0,0.0,,86.1,83.63,,,Visualizer
moment,113.253,0.2,0.0,0.0,0.0,,86.07,83.69,,,Visualizer
moment,113.54,0.0,0.0,0.0,0.0,,85.87,83.73,,,Visualizer
moment,113.788,0.03,0.0,0.0,0.0,,85.9,83.8,,,Visualizer
moment,114.029,0.01,0.0,0.0,0.0,,85.94,83.86,,,Visualizer
moment,114.272,0.0,0.0,0.0,0.0,,85.87,83.94,,,Visualizer
moment,114.516,0.01,0.0,0.0,0.0,,85.9,84.03,,,Visualizer
moment,114.759,0.01,0.0,0.0,0.0,,85.97,84.0,,,Visualizer
moment,115.003,0.01,0.0,0.0,0.0,,85.77,84.09,,,Visualizer
moment,115.246,0.01,0.0,0.0,0.0,,85.74,84.11,,,Visualizer
moment,115.54,0.01,0.0,0.0,0.0,,85.77,84.16,,,Visualizer
moment,115.779,0.01,0.0,0.0,0.0,,85.68,84.17,,,Visualizer
moment,116.028,0.01,0.0,0.0,0.0,,85.68,84.2,,,Visualizer
moment,116.269,0.01,0.0,0.0,0.0,,85.77,84.23,,,Visualizer
moment,116.514,0.01,0.0,0.0,0.0,,85.61,84.29,,,Visualizer
moment,116.757,0.01,0.0,0.0,0.0,,85.58,84.27,,,Visualizer
moment,117.001,0.01,0.0,0.0,0.0,,85.64,84.31,,,Visualizer
moment,117.246,0.01,0.0,0.0,0.0,,85.45,84.29,,,Visualizer
moment,117.539,0.01,0.0,0.0,0.0,,85.58,84.26,,,Visualizer
moment,117.787,0.01,0.0,0.0,0.0,,85.55,84.37,,,Visualizer
moment,118.025,0.01,0.0,0.0,0.0,,85.58,84.41,,,Visualizer
moment,118.27,0.01,0.0,0.0,0.0,,85.45,84.38,,,Visualizer
moment,118.513,0.01,0.0,0.0,0.0,,85.38,84.39,,,Visualizer
moment,118.757,0.01,0.0,0.0,0.0,,85.45,84.39,,,Visualizer
moment,119.002,0.01,0.0,0.0,0.0,,85.42,84.38,,,Visualizer
moment,119.243,0.01,0.0,0.0,0.0,,85.35,84.34,,,Visualizer
moment,119.542,0.01,0.0,0.0,0.0,,85.32,84.38,,,Visualizer
moment,119.782,0.01,0.0,0.0,0.0,,85.48,84.34,,,Visualizer
moment,120.022,0.01,0.0,0.0,0.0,,85.38,84.41,,,Visualizer
moment,120.268,0.01,0.0,0.0,0.0,,85.38,84.37,,,Visualizer
moment,120.512,0.01,0.0,0.0,0.0,,85.38,84.4,,,Visualizer
moment,120.755,0.01,0.0,0.0,0.0,,85.48,84.44,,,Visualizer
moment,121.0,0.01,0.0,0.0,0.0,,85.32,84.44,,,Visualizer
moment,121.243,0.01,0.0,0.0,0.0,,85.35,84.43,,,Visualizer
moment,121.535,0.01,0.0,0.0,0.0,,85.38,84.44,,,Visualizer
moment,121.779,0.01,0.0,0.0,0.0,,85.25,84.44,,,Visualizer
moment,122.024,0.01,0.0,0.0,0.0,,85.32,84.41,,,Visualizer
moment,122.267,0.01,0.0,0.0,0.0,,85.16,84.43,,,Visualizer
moment,122.51,0.01,0.0,0.0,0.0,,85.29,84.51,,,Visualizer
moment,122.753,0.01,0.0,0.0,0.0,,85.19,84.48,,,Visualizer
moment,122.997,0.01,0.0,0.0,0.0,,85.29,84.42,,,Visualizer
moment,123.241,0.01,0.0,0.0,0.0,,85.32,84.39,,,Visualizer
moment,123.534,0.01,0.0,0.0,0.0,,85.22,84.44,,,Visualizer
moment,123.778,0.01,0.0,0.0,0.0,,85.19,84.5,,,Visualizer
moment,124.021,0.01,0.0,0.0,0.0,,85.25,84.49,,,Visualizer
moment,124.265,0.01,0.0,0.0,0.0,,85.25,84.45,,,Visualizer
moment,124.508,0.01,0.0,0.0,0.0,,85.25,84.39,,,Visualizer
moment,124.754,0.01,0.0,0.0,0.0,,85.29,84.45,,,Visualizer
moment,124.997,0.01,0.0,0.0,0.0,,85.16,84.48,,,Visualizer
moment,125.24,0.01,0.0,0.0,0.0,,85.16,84.48,,,Visualizer
moment,125.535,0.01,0.0,0.0,0.0,,85.19,84.41,,,Visualizer
moment,125.781,0.01,0.0,0.0,0.0,,85.19,84.41,,,Visualizer
moment,126.02,0.01,0.0,0.0,0.0,,85.09,84.45,,,Visualizer
moment,126.264,0.01,0.0,0.0,0.0,,85.16,84.52,,,Visualizer
moment,126.509,0.01,0.0,0.0,0.0,,85.16,84.47,,,Visualizer
moment,126.752,0.01,0.0,0.0,0.0,,85.22,84.45,,,Visualizer
moment,126.996,0.01,0.0,0.0,0.0,,85.06,84.41,,,Visualizer
moment,127.239,0.01,0.0,0.0,0.0,,85.12,81.71,,,Visualizer
moment,127.532,0.01,0.0,1.01,0.0,,85.06,81.91,,,Visualizer
moment,127.774,0.01,0.0,2.23,0.0,,85.0,82.01,,,Visualizer
moment,128.019,0.02,0.0,3.24,0.0,,85.09,81.91,,,Visualizer
moment,128.264,0.03,0.0,4.06,0.0,,85.38,82.06,,,Visualizer
moment,128.506,0.09,0.0,4.83,0.0,,84.7,82.21,,,Visualizer
moment,128.75,0.18,0.0,5.55,0.0,,81.84,82.49,,,Visualizer
moment,129.046,0.24,0.0,6.17,0.0,,80.14,82.75,,,Visualizer
moment,129.239,0.6,0.0,6.52,0.0,,80.33,82.98,,,Visualizer
moment,129.537,1.18,0.0,6.78,0.0,,81.26,82.93,,,Visualizer
moment,129.773,1.95,0.0,6.89,0.0,,82.45,82.68,,,Visualizer
moment,130.017,3.15,0.0,6.81,0.0,,83.48,82.45,,,Visualizer
moment,130.261,5.1,0.0,6.56,0.0,,84.57,82.41,,,Visualizer
moment,130.505,7.84,0.0,6.14,0.0,,85.38,82.49,,,Visualizer
moment,130.749,10.5,0.0,5.35,0.0,,85.94,82.57,,,Visualizer
moment,130.993,11.92,0.0,4.29,0.0,,86.36,82.72,,,Visualizer
moment,131.236,12.02,0.0,3.35,0.0,,86.65,82.96,,,Visualizer
moment,131.529,11.93,0.0,2.61,0.0,,87.14,83.04,,,Visualizer
moment,131.776,11.95,0.0,2.03,0.0,,87.27,83.02,,,Visualizer
moment,132.016,11.93,0.0,1.58,0.0,,87.3,83.03,,,Visualizer
moment,132.26,11.92,0.0,1.23,0.0,,87.37,83.14,,,Visualizer
moment,132.505,11.92,0.0,0.95,0.0,,87.63,83.13,,,Visualizer
moment,132.747,11.93,0.0,0.74,0.0,,87.66,83.16,,,Visualizer
moment,132.991,11.93,0.0,0.58,0.0,,87.7,83.15,,,Visualizer
moment,133.235,11.94,0.0,0.45,0.0,,87.83,83.11,,,Visualizer
moment,133.527,11.94,0.0,0.35,0.0,,87.79,83.07,,,Visualizer
moment,133.773,11.95,0.0,0.27,0.0,,87.83,83.11,,,Visualizer
moment,134.016,11.95,0.0,0.21,0.0,,87.86,83.14,,,Visualizer
moment,134.26,11.95,0.0,0.16,0.0,,87.86,83.17,,,Visualizer
moment,134.503,11.96,0.0,0.13,0.0,,87.89,83.14,,,Visualizer
moment,134.746,11.97,0.0,0.1,0.0,,87.83,83.12,,,Visualizer
moment,134.99,11.96,0.0,0.08,0.0,,87.79,83.11,,,Visualizer
moment,135.233,11.97,0.0,0.06,0.0,,87.93,83.08,,,Visualizer
moment,135.53,11.98,0.0,0.05,0.0,,87.79,83.13,,,Visualizer
moment,135.77,11.98,0.0,0.04,0.0,,87.83,83.09,,,Visualizer
moment,136.014,11.98,0.0,0.03,0.0,,87.6,83.13,,,Visualizer
moment,136.258,11.99,0.0,0.02,0.0,,87.66,83.08,,,Visualizer
moment,136.502,11.99,0.0,0.02,0.0,,87.63,83.04,,,Visualizer
moment,136.745,11.99,0.0,0.01,0.0,,87.66,83.06,,,Visualizer
moment,136.989,11.99,0.0,0.01,0.0,,87.5,83.05,,,Visualizer
moment,137.233,11.98,0.0,0.01,0.0,,87.43,83.02,,,Visualizer
moment,137.525,11.99,0.0,0.01,0.0,,87.34,83.08,,,Visualizer
moment,137.77,12.0,0.0,0.0,0.0,,87.3,83.07,,,Visualizer
moment,138.013,12.0,0.0,0.0,0.0,,87.27,83.05,,,Visualizer
moment,138.256,12.01,0.0,0.0,0.0,,87.21,83.01,,,Visualizer
moment,138.5,12.01,0.0,0.0,0.0,,87.24,83.09,,,Visualizer
moment,138.744,12.0,0.0,0.0,0.0,,87.17,83.02,,,Visualizer
moment,138.987,12.01,0.0,0.0,0.0,,87.11,83.0,,,Visualizer
moment,139.231,12.01,0.0,0.0,0.0,,87.07,83.12,,,Visualizer
moment,139.532,12.01,0.0,0.0,0.0,,86.85,83.05,,,Visualizer
moment,139.769,12.02,0.0,0.0,0.0,,86.95,83.04,,,Visualizer
moment,140.011,12.02,0.0,0.0,0.0,,86.78,83.06,,,Visualizer
moment,140.256,12.02,0.0,0.0,0.0,,86.88,83.05,,,Visualizer
moment,140.499,12.03,0.0,0.0,0.0,,86.81,83.04,,,Visualizer
moment,140.743,12.03,0.0,0.0,0.0,,86.65,83.04,,,Visualizer
moment,140.986,12.03,0.0,0.0,0.0,,86.81,82.99,,,Visualizer
moment,141.285,12.04,0.0,0.0,0.0,,86.59,83.04,,,Visualizer
moment,141.528,12.03,0.0,0.0,0.0,,86.65,83.01,,,Visualizer
moment,141.764,12.02,0.0,0.0,0.0,,86.65,82.95,,,Visualizer
