information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,4.15,20.77,0.7,0.65,,88.75,87.69,,,Visualizer
moment,70.845,4.15,21.05,0.66,0.69,,88.65,87.67,,,Visualizer
moment,71.045,4.08,21.15,0.7,0.72,,88.65,87.73,,,Visualizer
moment,71.245,4.06,21.31,0.72,0.64,,88.78,87.78,,,Visualizer
moment,71.445,4.07,21.41,0.72,0.71,,88.62,87.78,,,Visualizer
moment,71.645,4.08,21.47,0.65,0.7,,88.68,87.77,,,Visualizer
moment,71.895,4.0,21.65,0.68,0.6,,88.68,87.69,,,Visualizer
moment,72.096,3.98,21.8,0.7,0.65,,88.65,87.68,,,Visualizer
moment,72.296,3.99,21.99,0.67,0.68,,88.68,87.72,,,Visualizer
moment,72.495,3.95,22.04,0.64,0.6,,88.59,87.65,,,Visualizer
moment,72.745,3.9,22.25,0.68,0.63,,88.62,87.7,,,Visualizer
moment,72.899,3.88,22.39,0.69,0.74,,88.48,87.65,,,Visualizer
moment,73.095,3.88,22.45,0.65,0.65,,88.59,87.66,,,Visualizer
moment,73.346,3.83,22.76,0.66,0.75,,88.42,87.68,,,Visualizer
moment,73.547,3.83,22.8,0.7,0.74,,88.62,87.66,,,Visualizer
moment,73.746,3.82,22.99,0.65,0.74,,88.65,87.62,,,Visualizer
moment,73.945,3.77,23.01,0.67,0.62,,88.59,87.67,,,Visualizer
moment,74.145,3.76,23.07,0.69,0.62,,88.45,87.63,,,Visualizer
moment,74.395,3.76,23.39,0.64,0.63,,88.52,87.62,,,Visualizer
moment,74.597,3.7,23.55,0.66,0.75,,88.52,87.61,,,Visualizer
moment,74.795,3.68,23.7,0.69,0.71,,88.48,87.6,,,Visualizer
moment,74.995,3.67,23.76,0.66,0.72,,88.55,87.64,,,Visualizer
moment,75.196,3.66,23.81,0.63,0.54,,88.52,87.62,,,Visualizer
moment,75.397,3.62,24.06,0.68,0.67,,88.36,87.65,,,Visualizer
moment,75.66,3.61,24.12,0.66,0.57,,88.36,87.68,,,Visualizer
moment,75.846,3.56,24.33,0.64,0.63,,88.48,87.6,,,Visualizer
moment,76.045,3.55,24.42,0.66,0.64,,88.52,87.62,,,Visualizer
moment,76.245,3.55,24.45,0.64,0.64,,88.48,87.65,,,Visualizer
moment,76.446,3.49,24.75,0.66,0.69,,88.42,87.6,,,Visualizer
moment,76.645,3.49,24.89,0.64,0.77,,88.32,87.63,,,Visualizer
moment,76.895,3.46,24.98,0.66,0.65,,88.42,87.69,,,Visualizer
moment,77.099,3.44,25.17,0.65,0.78,,88.42,87.64,,,Visualizer
moment,77.295,3.41,25.23,0.65,0.57,,88.42,87.64,,,Visualizer
moment,77.495,3.41,25.41,0.63,0.63,,88.32,87.62,,,Visualizer
moment,77.696,3.38,25.57,0.66,0.61,,88.45,87.63,,,Visualizer
moment,77.895,3.36,25.64,0.66,0.63,,88.45,87.65,,,Visualizer
moment,78.094,3.34,25.7,0.59,0.51,,88.42,87.62,,,Visualizer
moment,78.347,3.28,25.93,0.64,0.7,,88.32,87.61,,,Visualizer
moment,78.545,3.28,26.08,0.6,0.7,,88.32,87.63,,,Visualizer
moment,78.746,3.26,26.25,0.6,0.68,,88.22,87.61,,,Visualizer
moment,78.949,3.23,26.31,0.66,0.67,,88.32,87.56,,,Visualizer
moment,79.146,3.24,26.5,0.58,0.8,,88.22,87.64,,,Visualizer
moment,79.345,3.17,26.57,0.61,0.64,,88.22,87.63,,,Visualizer
moment,79.596,3.16,26.75,0.65,0.65,,88.39,87.58,,,Visualizer
moment,79.795,3.18,26.79,0.56,0.54,,88.39,87.56,,,Visualizer
moment,79.996,3.1,26.98,0.62,0.67,,88.32,87.62,,,Visualizer
moment,80.196,3.1,27.12,0.6,0.62,,88.32,87.62,,,Visualizer
moment,80.449,3.06,27.17,0.58,0.6,,88.39,87.57,,,Visualizer
moment,80.637,3.06,27.39,0.65,0.64,,88.48,87.61,,,Visualizer
moment,80.847,3.07,27.45,0.59,0.66,,88.19,87.6,,,Visualizer
moment,81.046,3.01,27.5,0.61,0.52,,88.32,87.53,,,Visualizer
moment,81.252,3.01,27.75,0.64,0.63,,88.39,87.61,,,Visualizer
moment,81.446,3.02,27.92,0.65,0.75,,88.32,87.6,,,Visualizer
moment,81.646,3.04,27.94,0.7,0.55,,88.22,87.62,,,Visualizer
moment,81.847,3.1,28.14,0.59,0.69,,88.26,87.63,,,Visualizer
moment,82.1,2.96,28.32,0.62,0.6,,88.39,87.56,,,Visualizer
moment,82.296,3.0,28.39,0.67,0.61,,88.29,87.61,,,Visualizer
moment,82.495,3.04,28.6,0.63,0.67,,88.32,87.6,,,Visualizer
moment,82.696,3.0,28.72,0.64,0.77,,88.32,87.56,,,Visualizer
moment,82.895,3.0,28.88,0.65,0.66,,88.39,87.64,,,Visualizer
moment,83.095,3.01,28.92,0.68,0.69,,88.39,87.59,,,Visualizer
moment,83.349,3.03,28.98,0.68,0.59,,88.29,87.6,,,Visualizer
moment,83.545,3.01,29.22,0.62,0.62,,88.36,87.59,,,Visualizer
moment,83.745,3.02,29.28,0.65,0.56,,88.39,87.54,,,Visualizer
moment,83.946,3.01,29.47,0.68,0.59,,88.39,87.63,,,Visualizer
moment,84.145,3.01,29.64,0.64,0.7,,88.26,87.58,,,Visualizer
moment,84.345,2.99,29.65,0.65,0.67,,88.32,87.57,,,Visualizer
moment,84.599,3.0,29.84,0.67,0.62,,88.29,87.56,,,Visualizer
moment,84.796,3.01,29.98,0.68,0.7,,88.19,87.56,,,Visualizer
moment,84.996,3.0,30.11,0.71,0.64,,88.32,87.61,,,Visualizer
moment,85.195,3.02,30.26,0.68,0.62,,88.26,87.61,,,Visualizer
moment,85.395,3.04,30.29,0.67,0.64,,88.36,87.6,,,Visualizer
moment,85.595,3.0,30.34,0.71,0.5,,88.36,87.59,,,Visualizer
moment,85.846,3.02,30.68,0.68,0.6,,88.36,87.65,,,Visualizer
moment,86.046,2.99,30.89,0.67,0.67,,88.19,87.6,,,Visualizer
moment,86.245,2.99,30.89,0.67,0.65,,88.19,87.55,,,Visualizer
moment,86.445,3.03,31.04,0.68,0.75,,88.32,87.56,,,Visualizer
moment,86.645,3.0,31.07,0.69,0.73,,88.32,87.55,,,Visualizer
moment,86.845,3.03,31.26,0.69,0.58,,88.36,87.54,,,Visualizer
moment,87.096,3.05,31.44,0.63,0.55,,88.26,87.58,,,Visualizer
moment,87.296,2.98,31.48,0.68,0.52,,88.32,87.61,,,Visualizer
moment,87.496,3.0,31.73,0.66,0.68,,88.32,87.6,,,Visualizer
moment,87.696,2.99,31.79,0.71,0.69,,88.39,87.59,,,Visualizer
moment,87.896,3.03,31.96,0.67,0.66,,88.32,87.54,,,Visualizer
moment,88.095,3.01,32.05,0.65,0.64,,88.39,87.62,,,Visualizer
moment,88.346,3.01,32.14,0.71,0.66,,88.42,87.6,,,Visualizer
moment,88.545,3.01,32.2,0.7,0.47,,88.36,87.56,,,Visualizer
moment,88.747,3.0,32.51,0.67,0.72,,88.42,87.59,,,Visualizer
moment,88.947,3.03,32.55,0.69,0.59,,88.48,87.55,,,Visualizer
moment,89.147,3.0,32.71,0.71,0.62,,88.32,87.55,,,Visualizer
moment,89.396,3.01,32.92,0.68,0.76,,88.45,87.57,,,Visualizer
moment,89.595,2.99,33.11,0.74,0.89,,88.42,87.64,,,Visualizer
moment,89.796,3.05,33.14,0.64,0.61,,88.48,87.64,,,Visualizer
moment,89.997,3.0,33.32,0.69,0.75,,88.48,87.52,,,Visualizer
moment,90.196,3.0,33.39,0.73,0.65,,88.39,87.57,,,Visualizer
moment,90.396,3.03,33.46,0.69,0.54,,88.45,87.62,,,Visualizer
moment,90.595,3.01,33.72,0.66,0.61,,88.45,87.58,,,Visualizer
moment,90.845,2.99,33.81,0.69,0.67,,88.55,87.63,,,Visualizer
moment,91.045,3.0,33.87,0.69,0.55,,88.45,87.63,,,Visualizer
moment,91.245,3.0,34.13,0.73,0.74,,88.65,87.58,,,Visualizer
moment,91.446,3.02,34.22,0.71,0.76,,88.55,87.59,,,Visualizer
moment,91.646,3.03,34.36,0.66,0.64,,88.55,87.58,,,Visualizer
moment,91.844,3.0,34.47,0.71,0.66,,88.65,87.57,,,Visualizer
moment,92.095,3.01,34.52,0.69,0.65,,88.52,87.56,,,Visualizer
moment,92.296,3.0,34.75,0.72,0.62,,88.59,87.55,,,Visualizer
moment,92.496,3.01,34.87,0.72,0.65,,88.71,87.63,,,Visualizer
moment,92.7,3.03,34.93,0.65,0.57,,88.65,87.66,,,Visualizer
moment,92.897,2.99,35.18,0.71,0.71,,88.71,87.62,,,Visualizer
moment,93.099,3.01,35.23,0.75,0.71,,88.65,87.64,,,Visualizer
moment,93.346,3.05,35.41,0.68,0.66,,88.62,87.62,,,Visualizer
moment,93.551,2.99,35.55,0.68,0.68,,88.71,87.58,,,Visualizer
