information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.022,3.01,0.0,0.0,0.0,,72.96,72.96,,,Visualizer
moment,84.259,3.0,0.0,0.0,0.0,,72.86,72.9,,,Visualizer
moment,84.5,3.0,0.0,0.0,0.0,,72.86,72.9,,,Visualizer
moment,84.756,3.0,0.0,0.0,0.0,,72.93,72.93,,,Visualizer
moment,85.0,3.0,0.0,0.0,0.0,,72.89,72.93,,,Visualizer
moment,85.249,3.0,0.0,0.0,0.0,,72.96,72.97,,,Visualizer
moment,85.499,3.0,0.0,0.0,0.0,,72.93,72.95,,,Visualizer
moment,85.757,3.0,0.0,0.0,0.0,,72.96,72.92,,,Visualizer
moment,85.999,3.0,0.0,0.0,0.0,,73.02,72.91,,,Visualizer
moment,86.249,3.0,0.0,0.0,0.0,,73.05,72.89,,,Visualizer
moment,86.514,3.1,0.0,0.59,0.0,,72.8,72.93,,,Visualizer
moment,86.749,3.62,0.0,1.8,0.0,,72.83,72.93,,,Visualizer
moment,86.999,4.3,0.0,2.83,0.0,,72.64,72.95,,,Visualizer
moment,87.264,4.75,0.0,3.38,0.0,,73.15,73.0,,,Visualizer
moment,87.507,5.13,0.0,3.68,0.0,,74.2,72.98,,,Visualizer
moment,87.749,5.47,0.0,3.91,0.0,,75.32,72.98,,,Visualizer
moment,88.018,5.76,0.0,4.24,0.0,,75.68,73.02,,,Visualizer
moment,88.257,6.23,0.0,4.56,0.0,,75.32,73.11,,,Visualizer
moment,88.499,6.72,0.0,4.93,0.0,,74.46,73.39,,,Visualizer
moment,88.776,7.02,0.0,5.26,0.0,,73.73,73.7,,,Visualizer
moment,88.999,7.07,0.0,5.47,0.0,,73.28,73.77,,,Visualizer
moment,89.249,7.07,0.0,5.63,0.0,,73.41,73.68,,,Visualizer
moment,89.519,7.08,0.0,5.68,0.0,,73.37,73.49,,,Visualizer
moment,89.75,7.01,0.0,5.69,0.0,,73.63,73.42,,,Visualizer
moment,90.0,6.93,0.0,5.75,0.0,,73.76,73.36,,,Visualizer
moment,90.274,6.87,0.0,5.76,0.0,,74.05,73.36,,,Visualizer
moment,90.449,6.83,0.0,5.77,0.0,,73.92,73.43,,,Visualizer
moment,90.75,6.78,0.0,5.8,0.0,,74.08,73.5,,,Visualizer
moment,90.949,6.8,0.0,5.77,0.0,,73.95,73.53,,,Visualizer
moment,91.199,6.78,0.0,5.79,0.0,,73.85,73.59,,,Visualizer
moment,91.459,6.77,0.0,5.78,0.0,,73.63,73.64,,,Visualizer
moment,91.699,6.79,0.0,5.78,0.0,,73.69,73.74,,,Visualizer
moment,91.949,6.76,0.0,5.82,0.0,,73.53,73.74,,,Visualizer
moment,92.204,6.79,0.0,5.8,0.0,,73.57,73.66,,,Visualizer
moment,92.45,6.8,0.0,5.81,0.0,,73.31,73.61,,,Visualizer
moment,92.7,6.8,0.0,5.83,0.0,,73.31,73.61,,,Visualizer
moment,92.957,6.84,0.0,5.82,0.0,,73.18,73.6,,,Visualizer
moment,93.199,6.88,0.0,5.86,0.0,,73.09,73.59,,,Visualizer
moment,93.449,6.9,0.0,5.87,0.0,,72.99,73.57,,,Visualizer
moment,93.704,6.93,0.0,5.86,0.0,,73.15,73.48,,,Visualizer
moment,93.95,6.95,0.0,5.92,0.0,,72.96,73.5,,,Visualizer
moment,94.2,6.96,0.0,5.89,0.0,,72.86,73.46,,,Visualizer
moment,94.467,6.95,0.0,5.93,0.0,,72.8,73.46,,,Visualizer
moment,94.699,6.96,0.0,5.97,0.0,,72.96,73.42,,,Visualizer
moment,94.949,7.0,0.0,5.96,0.0,,72.86,73.36,,,Visualizer
moment,95.213,7.02,0.0,6.0,0.0,,72.86,73.37,,,Visualizer
moment,95.45,7.01,0.0,6.03,0.0,,72.77,73.32,,,Visualizer
moment,95.699,7.03,0.0,6.03,0.0,,72.77,73.27,,,Visualizer
moment,95.963,7.0,0.0,6.09,0.0,,72.77,73.3,,,Visualizer
moment,96.199,7.04,0.0,6.13,0.0,,72.86,73.32,,,Visualizer
moment,96.449,7.03,0.0,6.15,0.0,,72.7,73.27,,,Visualizer
moment,96.713,7.04,0.0,6.19,0.0,,72.67,73.3,,,Visualizer
moment,96.949,7.04,0.0,6.19,0.0,,72.73,73.28,,,Visualizer
moment,97.199,7.01,0.0,6.25,0.0,,72.7,73.15,,,Visualizer
moment,97.463,6.98,0.0,6.3,0.0,,72.7,73.18,,,Visualizer
moment,97.701,7.0,0.0,6.31,0.0,,72.7,73.21,,,Visualizer
moment,97.95,6.99,0.0,6.38,0.0,,72.57,73.16,,,Visualizer
moment,98.225,6.97,0.0,6.42,0.0,,72.51,73.14,,,Visualizer
moment,98.45,6.9,0.0,6.11,0.0,,72.54,73.14,,,Visualizer
moment,98.699,6.55,0.0,5.7,0.0,,72.51,73.17,,,Visualizer
moment,98.97,6.3,0.0,5.18,0.0,,72.45,73.06,,,Visualizer
moment,99.199,5.91,0.0,4.49,0.0,,72.41,73.06,,,Visualizer
moment,99.449,5.42,0.0,3.6,0.0,,72.25,73.04,,,Visualizer
moment,99.717,4.91,0.0,2.81,0.0,,72.48,73.0,,,Visualizer
moment,99.95,4.63,0.0,2.19,0.0,,72.41,73.01,,,Visualizer
moment,100.199,4.46,0.0,1.7,0.0,,72.45,73.02,,,Visualizer
moment,100.48,4.32,0.0,1.32,0.0,,72.45,72.96,,,Visualizer
moment,100.7,4.22,0.0,1.03,0.0,,72.41,72.94,,,Visualizer
moment,100.949,4.14,0.0,0.8,0.0,,72.38,72.94,,,Visualizer
moment,101.205,4.08,0.0,0.62,0.0,,72.32,72.97,,,Visualizer
moment,101.459,4.02,0.0,0.48,0.0,,72.45,72.97,,,Visualizer
moment,101.699,3.97,0.0,0.38,0.0,,72.45,72.97,,,Visualizer
moment,101.949,3.93,0.0,0.29,0.0,,72.38,73.0,,,Visualizer
moment,102.211,3.89,0.0,0.23,0.0,,72.41,72.96,,,Visualizer
moment,102.449,3.86,0.0,0.18,0.0,,72.32,72.96,,,Visualizer
moment,102.7,3.83,0.0,0.14,0.0,,72.45,72.97,,,Visualizer
moment,102.974,3.8,0.0,0.11,0.0,,72.41,72.94,,,Visualizer
moment,103.2,3.77,0.0,0.08,0.0,,72.38,72.89,,,Visualizer
moment,103.45,3.75,0.0,0.06,0.0,,72.41,72.89,,,Visualizer
moment,103.713,3.73,0.0,0.05,0.0,,72.45,72.94,,,Visualizer
moment,103.956,3.71,0.0,0.04,0.0,,72.41,72.94,,,Visualizer
moment,104.199,3.69,0.0,0.03,0.0,,72.41,72.9,,,Visualizer
moment,104.472,3.68,0.0,0.02,0.0,,72.41,72.91,,,Visualizer
moment,104.701,3.66,0.0,0.02,0.0,,72.48,72.92,,,Visualizer
moment,104.949,3.64,0.0,0.01,0.0,,72.45,72.94,,,Visualizer
moment,105.204,3.63,0.0,0.01,0.0,,72.48,72.95,,,Visualizer
moment,105.45,3.62,0.0,0.01,0.0,,72.35,72.89,,,Visualizer
moment,105.699,3.6,0.0,0.01,0.0,,72.54,72.92,,,Visualizer
moment,105.954,3.59,0.0,0.01,0.0,,72.38,72.96,,,Visualizer
moment,106.209,3.58,0.0,0.0,0.0,,72.51,73.0,,,Visualizer
moment,106.449,3.56,0.0,0.0,0.0,,72.45,72.9,,,Visualizer
moment,106.71,3.56,0.0,0.0,0.0,,72.57,72.91,,,Visualizer
moment,106.96,3.54,0.0,0.0,0.0,,72.41,72.94,,,Visualizer
moment,107.232,3.53,0.0,0.0,0.0,,72.54,72.95,,,Visualizer
moment,107.451,3.52,0.0,0.0,0.0,,72.48,72.93,,,Visualizer
moment,107.7,3.51,0.0,0.0,0.0,,72.57,72.89,,,Visualizer
moment,107.95,3.5,0.0,0.0,0.0,,72.45,72.91,,,Visualizer
moment,108.2,3.49,0.0,0.0,0.0,,72.57,72.93,,,Visualizer
moment,108.456,3.48,0.0,0.0,0.0,,72.54,72.91,,,Visualizer
moment,108.7,3.47,0.0,0.0,0.0,,72.54,72.94,,,Visualizer
moment,108.949,3.47,0.0,0.0,0.0,,72.51,72.88,,,Visualizer
moment,109.2,3.46,0.0,0.0,0.0,,72.54,72.85,,,Visualizer
moment,109.458,3.45,0.0,0.0,0.0,,72.51,72.87,,,Visualizer
moment,109.699,3.44,0.0,0.0,0.0,,72.57,72.87,,,Visualizer
moment,109.95,3.44,0.0,0.0,0.0,,72.48,72.84,,,Visualizer
moment,110.223,3.43,0.0,0.0,0.0,,72.51,72.81,,,Visualizer
moment,110.45,3.42,0.0,0.0,0.0,,72.48,72.89,,,Visualizer
moment,110.7,3.41,0.0,0.0,0.0,,72.67,72.91,,,Visualizer
moment,110.949,3.41,0.0,0.0,0.0,,72.57,72.88,,,Visualizer
moment,111.199,3.4,0.0,0.0,0.0,,72.57,72.87,,,Visualizer
moment,111.45,3.4,0.0,0.0,0.0,,72.61,72.9,,,Visualizer
moment,111.7,3.39,0.0,0.0,0.0,,72.67,72.86,,,Visualizer
moment,111.974,3.38,0.0,0.0,0.0,,72.64,72.85,,,Visualizer
moment,112.201,3.38,0.0,0.0,0.0,,72.64,72.86,,,Visualizer
moment,112.45,3.37,0.0,0.0,0.0,,72.61,72.88,,,Visualizer
moment,112.705,3.37,0.0,0.0,0.0,,72.61,72.9,,,Visualizer
moment,112.958,3.36,0.0,0.0,0.0,,72.67,72.81,,,Visualizer
moment,113.21,3.36,0.0,0.0,0.0,,72.67,72.75,,,Visualizer
moment,113.451,3.35,0.0,0.0,0.0,,72.61,72.88,,,Visualizer
moment,113.723,3.35,0.0,0.0,0.0,,72.73,72.87,,,Visualizer
moment,113.95,3.34,0.0,0.0,0.0,,72.61,72.84,,,Visualizer
moment,114.202,3.34,0.0,0.0,0.0,,72.61,72.91,,,Visualizer
moment,114.45,3.33,0.0,0.0,0.0,,72.61,72.82,,,Visualizer
moment,114.719,3.33,0.0,0.0,0.0,,72.77,72.87,,,Visualizer
moment,114.95,3.32,0.0,0.0,0.0,,72.67,72.87,,,Visualizer
moment,115.2,3.32,0.0,0.0,0.0,,72.7,72.84,,,Visualizer
moment,115.45,3.32,0.0,0.0,0.0,,72.7,72.86,,,Visualizer
moment,115.708,3.31,0.0,0.0,0.0,,72.67,72.89,,,Visualizer
moment,115.949,3.31,0.0,0.0,0.0,,72.64,72.83,,,Visualizer
moment,116.2,3.3,0.0,0.0,0.0,,72.64,72.85,,,Visualizer
moment,116.45,3.3,0.0,0.0,0.0,,72.64,72.84,,,Visualizer
moment,116.699,3.29,0.0,0.0,0.0,,72.64,72.89,,,Visualizer
moment,116.949,3.29,0.0,0.0,0.0,,72.67,72.89,,,Visualizer
moment,117.254,3.29,0.0,0.0,0.0,,72.8,72.86,,,Visualizer
moment,117.452,3.29,0.0,0.0,0.0,,72.64,72.87,,,Visualizer
moment,117.7,3.29,0.0,0.0,0.0,,72.77,72.83,,,Visualizer
moment,117.95,3.29,0.0,0.0,0.0,,72.7,72.83,,,Visualizer
moment,118.214,3.28,0.0,0.0,0.0,,72.7,72.89,,,Visualizer
moment,118.459,3.28,0.0,0.0,0.0,,72.67,72.86,,,Visualizer
moment,118.7,3.27,0.0,0.0,0.0,,72.8,72.86,,,Visualizer
moment,118.984,3.27,0.0,0.0,0.0,,72.64,72.84,,,Visualizer
moment,119.226,3.27,0.0,0.0,0.0,,72.8,72.87,,,Visualizer
moment,119.451,3.27,0.0,0.0,0.0,,72.64,72.84,,,Visualizer
moment,119.7,3.27,0.0,0.0,0.0,,72.83,72.87,,,Visualizer
moment,119.955,3.27,0.0,0.0,0.0,,72.8,72.86,,,Visualizer
moment,120.2,3.26,0.0,0.0,0.0,,72.73,72.87,,,Visualizer
moment,120.45,3.26,0.0,0.0,0.0,,72.67,72.92,,,Visualizer
moment,120.699,3.26,0.0,0.0,0.0,,72.86,72.88,,,Visualizer
moment,120.952,3.25,0.0,0.0,0.0,,72.73,72.91,,,Visualizer
moment,121.2,3.25,0.0,0.0,0.0,,72.73,72.88,,,Visualizer
moment,121.45,3.25,0.0,0.0,0.0,,72.77,72.84,,,Visualizer
moment,121.709,3.25,0.0,0.0,0.0,,72.83,72.85,,,Visualizer
moment,121.951,3.25,0.0,0.0,0.0,,72.7,72.82,,,Visualizer
moment,122.2,3.24,0.0,0.0,0.0,,72.8,72.84,,,Visualizer
moment,122.456,3.24,0.0,0.0,0.0,,72.73,72.83,,,Visualizer
moment,122.705,3.24,0.0,0.0,0.0,,72.86,72.83,,,Visualizer
moment,122.95,3.24,0.0,0.0,0.0,,72.73,72.9,,,Visualizer
moment,123.2,3.24,0.0,0.0,0.0,,72.89,72.86,,,Visualizer
moment,123.462,3.24,0.0,0.0,0.0,,72.7,72.84,,,Visualizer
moment,123.722,3.23,0.0,0.0,0.0,,72.83,72.86,,,Visualizer
moment,123.95,3.23,0.0,0.0,0.0,,72.8,72.87,,,Visualizer
moment,124.213,3.23,0.0,0.0,0.0,,72.86,72.82,,,Visualizer
moment,124.45,3.23,0.0,0.0,0.0,,72.67,72.82,,,Visualizer
moment,124.7,3.23,0.0,0.0,0.0,,72.77,72.87,,,Visualizer
moment,124.951,3.22,0.0,0.0,0.0,,72.8,72.84,,,Visualizer
moment,125.199,3.22,0.0,0.0,0.0,,72.7,72.85,,,Visualizer
moment,125.452,3.22,0.0,0.0,0.0,,72.7,72.89,,,Visualizer
moment,125.699,3.22,0.0,0.0,0.0,,72.8,72.82,,,Visualizer
moment,125.949,3.22,0.0,0.0,0.0,,72.83,72.84,,,Visualizer
moment,126.203,3.22,0.0,0.0,0.0,,72.86,72.93,,,Visualizer
moment,126.45,3.21,0.0,0.0,0.0,,72.89,72.93,,,Visualizer
moment,126.7,3.21,0.0,0.0,0.0,,72.96,72.89,,,Visualizer
moment,126.952,3.21,0.0,0.0,0.0,,72.83,72.9,,,Visualizer
moment,127.205,3.21,0.0,0.0,0.0,,72.83,72.91,,,Visualizer
moment,127.45,3.21,0.0,0.0,0.0,,72.77,72.91,,,Visualizer
moment,127.701,3.21,0.0,0.0,0.0,,72.93,72.9,,,Visualizer
moment,127.968,3.21,0.0,0.0,0.0,,72.93,72.91,,,Visualizer
moment,128.199,3.2,0.0,0.0,0.0,,72.8,72.87,,,Visualizer
moment,128.45,3.2,0.0,0.0,0.0,,72.83,72.88,,,Visualizer
moment,128.707,3.2,0.0,0.0,0.0,,72.93,72.91,,,Visualizer
moment,128.962,3.2,0.0,0.0,0.0,,72.86,72.89,,,Visualizer
moment,129.203,3.19,0.0,0.0,0.0,,72.89,72.92,,,Visualizer
moment,129.451,3.19,0.0,0.0,0.0,,72.8,72.9,,,Visualizer
moment,129.71,3.19,0.0,0.0,0.0,,72.93,72.92,,,Visualizer
moment,129.971,3.19,0.0,0.0,0.0,,72.86,72.92,,,Visualizer
moment,130.201,3.19,0.0,0.0,0.0,,72.99,72.88,,,Visualizer
moment,130.449,3.19,0.0,0.0,0.0,,72.89,72.87,,,Visualizer
moment,130.719,3.19,0.0,0.0,0.0,,72.96,72.89,,,Visualizer
moment,130.95,3.19,0.0,0.0,0.0,,72.86,72.91,,,Visualizer
moment,131.199,3.19,0.0,0.0,0.0,,72.93,72.94,,,Visualizer
moment,131.474,3.18,0.0,0.0,0.0,,72.86,72.91,,,Visualizer
moment,131.706,3.18,0.0,0.0,0.0,,72.93,72.9,,,Visualizer
moment,131.949,3.18,0.0,0.0,0.0,,72.89,72.88,,,Visualizer
moment,132.203,3.18,0.0,0.0,0.0,,72.93,72.95,,,Visualizer
moment,132.452,3.18,0.0,0.0,0.0,,72.86,72.96,,,Visualizer
moment,132.7,3.18,0.0,0.0,0.0,,73.05,72.93,,,Visualizer
moment,132.954,3.18,0.0,0.0,0.0,,72.96,72.99,,,Visualizer
moment,133.2,3.18,0.0,0.0,0.0,,73.05,73.02,,,Visualizer
moment,133.449,3.18,0.0,0.0,0.0,,72.89,72.9,,,Visualizer
moment,133.705,3.17,0.0,0.0,0.0,,72.96,72.94,,,Visualizer
moment,133.957,3.17,0.0,0.0,0.0,,72.86,72.92,,,Visualizer
moment,134.202,3.17,0.0,0.0,0.0,,73.09,72.99,,,Visualizer
moment,134.45,3.17,0.0,0.0,0.0,,72.99,73.0,,,Visualizer
moment,134.776,3.17,0.0,0.0,0.0,,72.99,72.92,,,Visualizer
moment,134.949,3.17,0.0,0.0,0.0,,72.99,73.0,,,Visualizer
moment,135.199,3.17,0.0,0.0,0.0,,73.02,73.0,,,Visualizer
moment,135.453,3.17,0.0,0.0,0.0,,72.99,72.9,,,Visualizer
moment,135.7,3.17,0.0,0.0,0.0,,73.02,72.95,,,Visualizer
moment,136.002,3.16,0.0,0.0,0.0,,73.05,72.97,,,Visualizer
moment,136.207,3.16,0.0,0.0,0.0,,72.96,73.0,,,Visualizer
moment,136.449,3.16,0.0,0.0,0.0,,73.05,73.02,,,Visualizer
moment,136.699,3.16,0.0,0.0,0.0,,72.96,73.01,,,Visualizer
moment,136.974,3.16,0.0,0.0,0.0,,72.99,72.98,,,Visualizer
moment,137.24,3.15,0.0,0.0,0.0,,73.05,73.01,,,Visualizer
moment,137.45,3.15,0.0,0.0,0.0,,73.05,73.0,,,Visualizer
moment,137.7,3.15,0.0,0.0,0.0,,73.09,73.0,,,Visualizer
moment,137.962,3.15,0.0,0.0,0.0,,73.05,72.96,,,Visualizer
moment,138.199,3.15,0.0,0.0,0.0,,73.05,72.94,,,Visualizer
moment,138.45,3.19,0.0,0.43,0.0,,72.96,73.01,,,Visualizer
moment,138.713,3.59,0.0,1.42,0.0,,72.96,73.04,,,Visualizer
moment,138.957,4.1,0.0,2.23,0.0,,72.83,73.06,,,Visualizer
moment,139.199,4.66,0.0,3.25,0.0,,72.86,73.08,,,Visualizer
moment,139.472,5.7,0.0,4.34,0.0,,72.45,73.14,,,Visualizer
moment,139.704,6.6,0.0,5.15,0.0,,71.84,73.2,,,Visualizer
moment,139.95,7.08,0.0,5.68,0.0,,72.16,73.16,,,Visualizer
moment,140.221,7.24,0.0,5.86,0.0,,72.67,73.06,,,Visualizer
moment,140.449,7.22,0.0,5.94,0.0,,73.28,72.91,,,Visualizer
moment,140.7,7.2,0.0,5.94,0.0,,73.98,72.9,,,Visualizer
moment,140.983,7.19,0.0,5.87,0.0,,74.43,72.97,,,Visualizer
moment,141.2,7.14,0.0,5.84,0.0,,74.72,73.16,,,Visualizer
moment,141.45,7.09,0.0,5.82,0.0,,74.97,73.32,,,Visualizer
moment,141.732,7.08,0.0,5.79,0.0,,75.0,73.51,,,Visualizer
moment,141.95,7.05,0.0,5.82,0.0,,74.88,73.74,,,Visualizer
moment,142.2,7.05,0.0,5.76,0.0,,74.84,73.91,,,Visualizer
moment,142.466,7.04,0.0,5.75,0.0,,74.62,74.0,,,Visualizer
moment,142.711,7.03,0.0,5.75,0.0,,74.62,74.07,,,Visualizer
moment,142.949,7.02,0.0,5.74,0.0,,74.4,74.15,,,Visualizer
moment,143.209,7.02,0.0,5.77,0.0,,74.27,74.19,,,Visualizer
moment,143.47,7.03,0.0,5.76,0.0,,74.17,74.19,,,Visualizer
moment,143.703,7.03,0.0,5.73,0.0,,74.08,74.11,,,Visualizer
moment,143.95,7.02,0.0,5.78,0.0,,73.89,74.12,,,Visualizer
moment,144.234,7.04,0.0,5.75,0.0,,73.89,74.13,,,Visualizer
moment,144.451,7.04,0.0,5.75,0.0,,73.63,74.08,,,Visualizer
moment,144.7,7.03,0.0,5.76,0.0,,73.63,73.95,,,Visualizer
moment,144.963,7.03,0.0,5.75,0.0,,73.47,73.91,,,Visualizer
moment,145.2,7.03,0.0,5.77,0.0,,73.47,73.97,,,Visualizer
moment,145.449,7.03,0.0,5.8,0.0,,73.37,73.91,,,Visualizer
moment,145.704,7.07,0.0,5.82,0.0,,73.31,73.86,,,Visualizer
moment,145.952,7.07,0.0,5.86,0.0,,73.18,73.78,,,Visualizer
moment,146.199,7.08,0.0,5.84,0.0,,73.15,73.68,,,Visualizer
moment,146.454,7.09,0.0,5.87,0.0,,73.12,73.7,,,Visualizer
moment,146.706,7.09,0.0,5.91,0.0,,73.15,73.7,,,Visualizer
moment,146.95,7.12,0.0,5.9,0.0,,73.05,73.67,,,Visualizer
moment,147.205,7.14,0.0,5.93,0.0,,73.09,73.61,,,Visualizer
moment,147.45,7.13,0.0,5.95,0.0,,72.89,73.53,,,Visualizer
moment,147.7,7.15,0.0,5.94,0.0,,72.89,73.58,,,Visualizer
moment,147.955,7.08,0.0,6.0,0.0,,72.86,73.57,,,Visualizer
moment,148.206,7.14,0.0,6.0,0.0,,72.8,73.43,,,Visualizer
moment,148.45,7.16,0.0,6.04,0.0,,72.7,73.43,,,Visualizer
moment,148.706,7.13,0.0,6.07,0.0,,72.8,73.44,,,Visualizer
moment,148.95,7.16,0.0,6.11,0.0,,72.61,73.37,,,Visualizer
moment,149.201,7.16,0.0,6.16,0.0,,72.77,73.39,,,Visualizer
moment,149.45,7.05,0.0,5.84,0.0,,72.61,73.4,,,Visualizer
moment,149.734,6.54,0.0,5.52,0.0,,72.54,73.36,,,Visualizer
moment,149.95,6.35,0.0,5.34,0.0,,72.45,73.31,,,Visualizer
moment,150.199,6.26,0.0,5.11,0.0,,72.16,73.29,,,Visualizer
moment,150.452,6.15,0.0,4.97,0.0,,71.58,73.29,,,Visualizer
moment,150.703,6.14,0.0,4.87,0.0,,70.68,73.31,,,Visualizer
moment,150.949,6.16,0.0,4.76,0.0,,69.68,73.24,,,Visualizer
moment,151.224,6.15,0.0,4.74,0.0,,68.59,73.21,,,Visualizer
moment,151.453,6.25,0.0,4.74,0.0,,67.35,73.03,,,Visualizer
moment,151.699,6.29,0.0,4.65,0.0,,66.48,72.9,,,Visualizer
moment,151.952,6.24,0.0,4.64,0.0,,65.46,72.65,,,Visualizer
moment,152.199,6.24,0.0,4.57,0.0,,64.68,72.29,,,Visualizer
moment,152.45,6.21,0.0,4.55,0.0,,63.82,71.88,,,Visualizer
moment,152.705,6.21,0.0,4.53,0.0,,63.09,71.48,,,Visualizer
moment,152.955,6.25,0.0,4.58,0.0,,62.26,71.05,,,Visualizer
moment,153.199,6.33,0.0,4.57,0.0,,61.62,70.67,,,Visualizer
moment,153.453,6.28,0.0,4.53,0.0,,61.09,70.3,,,Visualizer
moment,153.717,6.27,0.0,4.5,0.0,,60.58,69.96,,,Visualizer
moment,153.951,6.26,0.0,4.51,0.0,,60.04,69.56,,,Visualizer
moment,154.2,6.26,0.0,4.47,0.0,,59.7,69.12,,,Visualizer
moment,154.464,6.26,0.0,4.5,0.0,,59.22,68.81,,,Visualizer
moment,154.7,6.33,0.0,4.52,0.0,,58.95,68.48,,,Visualizer
moment,154.949,6.31,0.0,4.48,0.0,,58.46,68.14,,,Visualizer
moment,155.149,6.28,0.0,4.5,0.0,,58.12,67.83,,,Visualizer
moment,155.45,6.26,0.0,4.46,0.0,,57.95,67.54,,,Visualizer
moment,155.699,6.27,0.0,4.44,0.0,,57.64,67.23,,,Visualizer
moment,155.899,6.26,0.0,4.48,0.0,,57.46,66.93,,,Visualizer
moment,156.2,6.35,0.0,4.49,0.0,,57.19,66.65,,,Visualizer
moment,156.399,6.36,0.0,4.48,0.0,,56.91,66.43,,,Visualizer
moment,156.649,6.29,0.0,4.47,0.0,,56.84,66.18,,,Visualizer
moment,156.904,6.3,0.0,4.44,0.0,,56.59,65.94,,,Visualizer
moment,157.155,6.27,0.0,4.45,0.0,,56.52,65.73,,,Visualizer
moment,157.401,6.26,0.0,4.44,0.0,,56.31,65.49,,,Visualizer
moment,157.661,6.31,0.0,4.48,0.0,,56.1,65.24,,,Visualizer
moment,157.931,6.36,0.0,4.5,0.0,,55.89,65.03,,,Visualizer
moment,158.15,6.31,0.0,4.46,0.0,,55.64,64.83,,,Visualizer
moment,158.399,6.3,0.0,4.44,0.0,,55.54,64.6,,,Visualizer
moment,158.665,6.28,0.0,4.45,0.0,,55.54,64.37,,,Visualizer
moment,158.901,6.28,0.0,4.43,0.0,,55.43,64.2,,,Visualizer
moment,159.149,6.27,0.0,4.5,0.0,,55.29,64.07,,,Visualizer
moment,159.415,6.35,0.0,4.49,0.0,,55.01,63.85,,,Visualizer
moment,159.649,6.34,0.0,4.46,0.0,,54.83,63.64,,,Visualizer
moment,159.899,6.29,0.0,4.48,0.0,,54.65,63.49,,,Visualizer
moment,160.166,6.29,0.0,4.44,0.0,,54.72,63.27,,,Visualizer
moment,160.399,6.28,0.0,4.44,0.0,,54.58,63.05,,,Visualizer
moment,160.649,6.28,0.0,4.44,0.0,,54.61,62.92,,,Visualizer
moment,160.915,6.33,0.0,4.48,0.0,,54.47,62.75,,,Visualizer
moment,161.15,6.37,0.0,4.49,0.0,,54.33,62.59,,,Visualizer
moment,161.399,6.31,0.0,4.46,0.0,,54.08,62.4,,,Visualizer
moment,161.668,6.3,0.0,4.44,0.0,,54.08,62.23,,,Visualizer
