information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.546,0.02,1285.6,5.09,1874.93,,99.7,99.42,,,Visualizer
moment,80.816,0.01,1285.6,5.71,1874.93,,99.78,99.38,,,Visualizer
moment,81.086,0.01,1285.6,6.25,1874.93,,99.81,99.41,,,Visualizer
moment,81.311,0.02,1285.6,6.64,1874.93,,99.81,99.46,,,Visualizer
moment,81.626,0.04,1285.6,6.99,1874.93,,99.88,99.48,,,Visualizer
moment,81.807,0.1,1285.6,7.23,1874.93,,100.06,99.42,,,Visualizer
moment,82.077,0.13,1285.6,7.47,1874.93,,100.17,99.58,,,Visualizer
moment,82.302,0.18,1285.6,7.58,1874.93,,100.53,99.56,,,Visualizer
moment,82.571,0.15,1285.6,7.71,1874.93,,100.67,99.62,,,Visualizer
moment,82.796,0.19,1285.6,7.75,1874.93,,101.07,99.76,,,Visualizer
moment,83.067,0.17,1285.6,7.87,1874.93,,101.03,99.79,,,Visualizer
moment,83.291,0.16,1285.6,7.88,1874.93,,101.21,99.93,,,Visualizer
moment,83.561,0.17,1285.6,7.9,1874.93,,101.43,100.04,,,Visualizer
moment,83.831,0.16,1285.6,7.93,1874.93,,101.5,100.12,,,Visualizer
moment,84.056,0.15,1285.6,8.0,1874.93,,101.46,100.23,,,Visualizer
moment,84.326,0.14,1285.6,7.94,1874.93,,101.46,100.29,,,Visualizer
moment,84.641,0.12,1285.6,7.96,1874.93,,101.43,100.32,,,Visualizer
moment,84.821,0.13,1285.6,7.98,1874.93,,101.18,100.38,,,Visualizer
