information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.788,0.04,37.4,1.33,0.66,,94.64,94.96,,,Visualizer
moment,70.012,0.02,37.52,1.29,0.55,,94.47,94.99,,,Visualizer
moment,70.195,0.02,37.57,1.3,0.56,,94.47,94.91,,,Visualizer
moment,70.418,0.02,37.81,1.29,0.79,,94.44,94.92,,,Visualizer
moment,70.596,0.01,37.87,1.29,0.81,,94.4,94.89,,,Visualizer
moment,70.821,0.01,37.89,1.27,0.48,,94.2,94.79,,,Visualizer
moment,71.047,0.01,38.19,1.41,0.63,,94.1,94.82,,,Visualizer
moment,71.231,0.01,38.52,1.3,0.94,,94.06,94.83,,,Visualizer
moment,71.452,0.01,38.54,1.28,0.7,,93.93,94.83,,,Visualizer
moment,71.679,0.02,38.71,1.27,0.82,,93.86,94.77,,,Visualizer
moment,71.857,0.01,38.67,1.39,0.77,,93.76,94.69,,,Visualizer
moment,72.082,0.0,38.74,1.3,0.54,,93.59,94.75,,,Visualizer
moment,72.262,0.01,39.03,1.23,0.5,,93.38,94.69,,,Visualizer
moment,72.488,0.01,39.16,1.34,0.61,,93.21,94.65,,,Visualizer
moment,72.714,0.01,39.21,1.24,0.49,,93.11,94.72,,,Visualizer
moment,72.893,0.01,39.48,1.31,0.8,,92.67,94.7,,,Visualizer
moment,73.117,0.0,39.66,1.32,0.82,,91.93,94.62,,,Visualizer
moment,73.343,0.0,39.62,1.29,0.48,,91.09,94.64,,,Visualizer
moment,73.522,0.0,39.89,1.32,0.7,,90.36,94.61,,,Visualizer
moment,73.751,0.02,39.95,1.28,0.71,,89.43,94.6,,,Visualizer
moment,73.926,0.02,40.13,1.39,0.64,,88.87,94.53,,,Visualizer
moment,74.153,0.04,40.33,1.26,0.66,,88.41,94.46,,,Visualizer
moment,74.377,0.02,40.46,1.41,0.83,,88.18,94.45,,,Visualizer
moment,74.556,0.04,40.48,1.3,0.72,,88.05,94.36,,,Visualizer
moment,74.781,0.06,40.57,1.29,0.61,,87.95,94.35,,,Visualizer
moment,75.007,0.04,40.82,1.38,0.71,,88.05,94.3,,,Visualizer
moment,75.204,0.07,41.06,1.35,0.72,,88.31,94.27,,,Visualizer
moment,75.412,0.1,41.09,1.29,0.62,,88.71,94.2,,,Visualizer
moment,75.637,0.06,41.1,1.25,0.62,,89.1,94.16,,,Visualizer
moment,75.817,0.08,41.12,1.25,0.54,,89.46,94.13,,,Visualizer
moment,76.048,0.1,41.48,1.27,0.65,,90.0,94.07,,,Visualizer
moment,76.222,0.1,41.55,1.41,0.48,,90.33,94.03,,,Visualizer
moment,76.449,0.11,41.71,1.34,0.61,,90.69,93.97,,,Visualizer
moment,76.672,0.15,41.89,1.32,0.78,,91.03,93.89,,,Visualizer
moment,76.897,0.1,42.08,1.32,0.78,,91.36,93.84,,,Visualizer
moment,77.125,0.11,42.11,1.31,0.54,,91.46,93.77,,,Visualizer
moment,77.302,0.12,42.14,1.31,0.58,,91.86,93.69,,,Visualizer
moment,77.483,0.1,42.37,1.28,0.65,,92.0,93.68,,,Visualizer
moment,77.707,0.1,42.54,1.3,0.44,,92.2,93.6,,,Visualizer
moment,77.886,0.09,42.66,1.27,0.58,,92.34,93.5,,,Visualizer
moment,78.202,0.11,43.08,1.3,0.96,,92.47,93.53,,,Visualizer
moment,78.339,0.1,43.04,1.28,0.89,,92.5,93.5,,,Visualizer
moment,78.518,0.11,43.03,1.28,0.65,,92.57,93.45,,,Visualizer
moment,78.744,0.07,43.11,1.29,0.56,,92.67,93.39,,,Visualizer
moment,78.97,0.05,43.4,1.3,0.46,,92.64,93.33,,,Visualizer
moment,79.147,0.05,43.48,1.3,0.4,,92.61,93.31,,,Visualizer
moment,79.376,0.03,43.69,1.31,0.64,,92.67,93.2,,,Visualizer
moment,79.554,0.03,43.85,1.3,0.76,,92.54,93.26,,,Visualizer
moment,79.778,0.04,43.86,1.29,0.74,,92.43,93.2,,,Visualizer
moment,80.001,0.04,44.06,1.4,0.65,,92.4,93.13,,,Visualizer
moment,80.182,0.02,44.13,1.35,0.64,,92.37,93.12,,,Visualizer
moment,80.408,0.02,44.2,1.3,0.5,,92.16,93.07,,,Visualizer
moment,80.633,0.01,44.47,1.27,0.61,,92.07,93.18,,,Visualizer
moment,80.812,0.01,44.57,1.41,0.7,,92.0,93.12,,,Visualizer
moment,81.039,0.01,44.82,1.3,0.77,,92.03,93.04,,,Visualizer
moment,81.217,0.0,44.9,1.32,0.76,,91.96,93.09,,,Visualizer
moment,81.442,0.0,44.92,1.33,0.71,,91.86,93.0,,,Visualizer
moment,81.671,0.01,45.1,1.27,0.62,,91.73,92.96,,,Visualizer
moment,81.846,0.01,45.3,1.32,0.72,,91.59,92.96,,,Visualizer
moment,82.073,0.0,45.42,1.35,0.6,,91.33,92.91,,,Visualizer
moment,82.298,0.0,45.58,1.28,0.65,,90.99,92.9,,,Visualizer
moment,82.477,0.0,45.76,1.39,0.83,,90.49,92.91,,,Visualizer
moment,82.703,0.0,45.93,1.33,0.7,,90.0,92.91,,,Visualizer
moment,82.881,0.0,45.95,1.29,0.64,,89.04,92.85,,,Visualizer
moment,83.107,0.0,46.13,1.3,0.72,,88.11,92.86,,,Visualizer
moment,83.377,0.0,46.12,1.27,0.53,,87.39,92.82,,,Visualizer
moment,83.512,0.01,46.26,1.26,0.5,,86.97,92.75,,,Visualizer
moment,83.738,0.02,46.42,1.27,0.65,,87.52,92.76,,,Visualizer
moment,83.962,0.06,46.76,1.26,0.81,,88.77,92.71,,,Visualizer
moment,84.142,0.12,46.76,1.28,0.72,,89.96,92.58,,,Visualizer
moment,84.367,0.14,46.99,1.25,0.86,,91.12,92.51,,,Visualizer
moment,84.594,0.18,46.99,1.37,0.72,,92.0,92.39,,,Visualizer
moment,84.772,0.16,47.15,1.3,0.49,,92.84,92.29,,,Visualizer
moment,84.997,0.2,47.3,1.35,0.53,,93.48,92.19,,,Visualizer
moment,85.176,0.22,47.36,1.3,0.51,,94.16,92.11,,,Visualizer
moment,85.402,0.18,47.62,1.33,0.62,,94.54,92.11,,,Visualizer
moment,85.627,0.2,47.9,1.28,0.9,,94.92,92.12,,,Visualizer
moment,85.897,0.24,47.96,1.31,0.81,,95.4,92.07,,,Visualizer
moment,86.033,0.22,47.96,1.33,0.65,,95.64,92.08,,,Visualizer
moment,86.257,0.24,48.1,1.36,0.45,,95.92,92.08,,,Visualizer
moment,86.436,0.24,48.11,1.37,0.48,,96.12,92.17,,,Visualizer
moment,86.664,0.21,48.62,1.36,0.6,,96.23,92.17,,,Visualizer
moment,86.842,0.19,48.64,1.29,0.65,,96.3,92.23,,,Visualizer
moment,87.159,0.26,48.8,1.31,0.85,,96.44,92.27,,,Visualizer
moment,87.294,0.23,48.8,1.33,0.69,,96.68,92.27,,,Visualizer
moment,87.472,0.2,48.96,1.32,0.63,,96.79,92.35,,,Visualizer
moment,87.697,0.21,49.0,1.24,0.38,,96.65,92.4,,,Visualizer
moment,87.922,0.19,49.07,1.36,0.27,,96.82,92.45,,,Visualizer
moment,88.101,0.18,49.48,1.29,0.67,,97.0,92.51,,,Visualizer
moment,88.326,0.2,49.66,1.3,0.85,,97.0,92.55,,,Visualizer
moment,88.507,0.18,49.78,1.34,0.81,,97.1,92.6,,,Visualizer
moment,88.733,0.18,49.77,1.24,0.76,,97.17,92.65,,,Visualizer
moment,88.957,0.19,49.88,1.32,0.8,,97.14,92.72,,,Visualizer
moment,89.136,0.18,49.85,1.32,0.37,,97.14,92.77,,,Visualizer
moment,89.362,0.18,49.89,1.26,0.23,,97.17,92.81,,,Visualizer
moment,89.587,0.15,50.73,1.34,0.93,,97.24,92.8,,,Visualizer
moment,89.767,0.13,50.57,1.3,0.79,,97.21,92.88,,,Visualizer
moment,89.993,0.14,50.59,1.33,0.7,,97.24,92.9,,,Visualizer
moment,90.172,0.17,50.55,1.33,0.69,,97.21,92.96,,,Visualizer
moment,90.398,0.13,50.93,1.31,1.03,,97.17,92.97,,,Visualizer
moment,90.622,0.14,50.79,1.33,0.18,,97.24,92.96,,,Visualizer
moment,90.802,0.11,50.88,1.26,0.15,,97.14,93.0,,,Visualizer
moment,91.029,0.11,51.42,1.38,0.89,,97.24,93.05,,,Visualizer
moment,91.254,0.08,51.45,1.29,0.66,,97.03,93.08,,,Visualizer
moment,91.437,0.16,51.61,1.36,0.78,,97.0,93.16,,,Visualizer
moment,91.657,0.13,51.7,1.27,0.9,,97.0,93.07,,,Visualizer
moment,91.836,0.15,51.68,1.33,0.71,,96.89,93.08,,,Visualizer
moment,92.062,0.11,51.85,1.27,0.43,,96.82,93.08,,,Visualizer
moment,92.288,0.1,52.11,1.34,0.65,,97.0,93.17,,,Visualizer
moment,92.468,0.08,52.33,1.3,0.71,,96.79,93.1,,,Visualizer
moment,92.693,0.12,52.38,1.29,0.69,,96.72,93.12,,,Visualizer
moment,92.917,0.07,52.53,1.33,0.85,,96.68,93.15,,,Visualizer
moment,93.097,0.13,52.54,1.28,0.68,,96.54,93.17,,,Visualizer
moment,93.322,0.1,52.71,1.39,0.59,,96.51,93.12,,,Visualizer
moment,93.55,0.07,52.88,1.3,0.54,,96.34,93.11,,,Visualizer
moment,93.726,0.11,52.9,1.25,0.51,,96.4,93.14,,,Visualizer
moment,93.954,0.05,53.1,1.38,0.56,,96.4,93.2,,,Visualizer
moment,94.132,0.1,53.31,1.28,0.76,,96.27,93.09,,,Visualizer
moment,94.357,0.1,53.52,1.27,0.8,,96.2,93.16,,,Visualizer
moment,94.583,0.05,53.46,1.34,0.57,,96.12,93.2,,,Visualizer
moment,94.853,0.11,53.78,1.3,0.76,,96.05,93.15,,,Visualizer
moment,94.986,0.05,53.76,1.3,0.65,,95.92,93.13,,,Visualizer
moment,95.214,0.05,54.01,1.34,0.4,,95.85,93.15,,,Visualizer
moment,95.393,0.08,54.18,1.24,0.73,,95.64,93.1,,,Visualizer
moment,95.618,0.06,54.31,1.34,0.81,,95.5,93.1,,,Visualizer
moment,95.796,0.05,54.42,1.31,0.74,,95.33,93.15,,,Visualizer
moment,96.114,0.13,54.49,1.27,0.73,,95.26,93.16,,,Visualizer
moment,96.257,0.06,54.74,1.35,0.72,,95.12,93.15,,,Visualizer
moment,96.427,0.06,54.71,1.34,0.6,,94.95,93.17,,,Visualizer
moment,96.652,0.11,54.81,1.31,0.49,,94.75,93.15,,,Visualizer
moment,96.876,0.04,55.1,1.27,0.69,,94.75,93.2,,,Visualizer
moment,97.057,0.04,55.09,1.36,0.7,,94.51,93.16,,,Visualizer
moment,97.282,0.08,55.29,1.34,0.54,,94.61,93.13,,,Visualizer
moment,97.461,0.11,55.31,1.28,0.59,,94.44,93.1,,,Visualizer
moment,97.691,0.05,55.56,1.27,0.74,,94.47,93.12,,,Visualizer
moment,97.916,0.06,55.55,1.35,0.44,,94.37,93.13,,,Visualizer
moment,98.092,0.09,55.89,1.3,0.66,,94.23,93.14,,,Visualizer
moment,98.317,0.07,56.11,1.29,0.81,,94.16,93.12,,,Visualizer
moment,98.544,0.05,56.06,1.29,0.45,,94.06,93.14,,,Visualizer
moment,98.721,0.06,56.31,1.28,0.74,,93.96,93.15,,,Visualizer
moment,98.947,0.06,56.42,1.36,0.86,,94.03,93.12,,,Visualizer
moment,99.126,0.06,56.52,1.39,0.62,,94.06,93.08,,,Visualizer
moment,99.354,0.1,56.52,1.32,0.41,,94.06,93.11,,,Visualizer
moment,99.579,0.05,56.82,1.32,0.75,,94.1,93.07,,,Visualizer
moment,99.757,0.06,56.95,1.28,0.63,,93.96,93.08,,,Visualizer
moment,99.982,0.07,57.15,1.26,0.72,,94.0,93.03,,,Visualizer
moment,100.21,0.07,57.29,1.38,0.76,,93.79,93.07,,,Visualizer
moment,100.387,0.08,57.41,1.33,0.88,,93.76,93.05,,,Visualizer
moment,100.613,0.09,57.38,1.3,0.54,,93.62,92.99,,,Visualizer
moment,100.792,0.03,57.43,1.3,0.47,,93.35,93.01,,,Visualizer
moment,101.017,0.04,57.76,1.29,0.49,,93.25,92.95,,,Visualizer
moment,101.246,0.03,57.98,1.37,0.56,,93.14,92.96,,,Visualizer
moment,101.421,0.03,57.99,1.33,0.57,,93.01,92.94,,,Visualizer
moment,101.647,0.04,58.16,1.28,0.77,,92.88,92.9,,,Visualizer
moment,101.872,0.03,58.34,1.27,0.71,,92.74,92.9,,,Visualizer
moment,102.058,0.03,58.39,1.32,0.62,,92.57,92.86,,,Visualizer
moment,102.277,0.03,58.42,1.34,0.43,,92.57,92.85,,,Visualizer
moment,102.502,0.04,58.79,1.31,0.63,,92.37,92.81,,,Visualizer
moment,102.682,0.04,58.84,1.27,0.67,,92.1,92.84,,,Visualizer
moment,102.907,0.03,59.1,1.35,0.75,,91.93,92.85,,,Visualizer
moment,103.086,0.03,59.1,1.34,0.7,,91.8,92.73,,,Visualizer
moment,103.312,0.04,59.21,1.26,0.78,,91.53,92.76,,,Visualizer
moment,103.537,0.02,59.3,1.26,0.5,,91.43,92.74,,,Visualizer
moment,103.807,0.03,59.48,1.34,0.63,,91.23,92.7,,,Visualizer
moment,103.942,0.03,59.69,1.3,0.58,,90.96,92.72,,,Visualizer
moment,104.167,0.03,59.95,1.28,0.69,,90.86,92.73,,,Visualizer
moment,104.346,0.03,59.94,1.38,0.72,,90.59,92.72,,,Visualizer
moment,104.574,0.03,59.94,1.28,0.63,,90.56,92.67,,,Visualizer
moment,104.752,0.03,60.37,1.26,0.88,,90.46,92.65,,,Visualizer
moment,104.978,0.03,60.25,1.4,0.55,,90.23,92.65,,,Visualizer
moment,105.202,0.05,60.55,1.32,0.59,,90.16,92.62,,,Visualizer
moment,105.382,0.04,60.83,1.3,0.88,,89.93,92.53,,,Visualizer
moment,105.607,0.04,60.83,1.27,0.66,,89.83,92.53,,,Visualizer
moment,105.832,0.05,60.86,1.24,0.6,,89.83,92.49,,,Visualizer
moment,106.014,0.05,61.14,1.38,0.7,,89.66,92.49,,,Visualizer
moment,106.237,0.06,61.2,1.29,0.64,,89.43,92.45,,,Visualizer
moment,106.416,0.04,61.3,1.27,0.57,,89.43,92.41,,,Visualizer
moment,106.642,0.04,61.73,1.27,0.89,,89.33,92.39,,,Visualizer
moment,106.867,0.05,61.73,1.28,0.86,,89.3,92.32,,,Visualizer
moment,107.048,0.05,61.73,1.33,0.58,,89.36,92.28,,,Visualizer
moment,107.272,0.06,61.92,1.38,0.71,,89.3,92.29,,,Visualizer
moment,107.497,0.09,62.05,1.33,0.77,,89.3,92.21,,,Visualizer
moment,107.677,0.05,62.25,1.33,0.51,,89.33,92.15,,,Visualizer
moment,107.906,0.05,62.3,1.3,0.56,,89.36,92.1,,,Visualizer
moment,108.086,0.07,62.51,1.29,0.77,,89.4,92.17,,,Visualizer
moment,108.307,0.05,62.54,1.29,0.61,,89.5,92.07,,,Visualizer
moment,108.533,0.05,62.8,1.27,0.74,,89.43,91.98,,,Visualizer
moment,108.712,0.05,62.97,1.28,0.71,,89.43,91.96,,,Visualizer
moment,108.937,0.05,63.12,1.29,0.81,,89.5,91.96,,,Visualizer
moment,109.162,0.05,63.15,1.3,0.62,,89.46,91.85,,,Visualizer
moment,109.342,0.05,63.27,1.31,0.72,,89.56,91.83,,,Visualizer
moment,109.569,0.04,63.5,1.29,0.69,,89.5,91.85,,,Visualizer
moment,109.793,0.04,63.56,1.3,0.42,,89.56,91.86,,,Visualizer
moment,109.973,0.04,63.83,1.3,0.72,,89.53,91.83,,,Visualizer
moment,110.201,0.04,64.06,1.33,0.9,,89.43,91.78,,,Visualizer
moment,110.377,0.03,64.11,1.38,0.59,,89.33,91.73,,,Visualizer
moment,110.602,0.03,64.12,1.33,0.61,,89.33,91.72,,,Visualizer
moment,110.827,0.03,64.29,1.29,0.72,,89.3,91.68,,,Visualizer
moment,111.007,0.02,64.37,1.28,0.61,,89.1,91.65,,,Visualizer
moment,111.232,0.01,64.87,1.41,0.8,,88.94,91.6,,,Visualizer
moment,111.458,0.01,64.88,1.33,0.76,,88.9,91.56,,,Visualizer
moment,111.638,0.01,65.01,1.26,0.88,,88.94,91.58,,,Visualizer
moment,111.864,0.02,65.02,1.39,0.72,,88.9,91.47,,,Visualizer
moment,112.041,0.01,65.17,1.29,0.69,,88.87,91.47,,,Visualizer
moment,112.267,0.01,65.43,1.38,0.55,,88.8,91.45,,,Visualizer
moment,112.493,0.01,65.67,1.31,0.65,,88.64,91.43,,,Visualizer
moment,112.762,0.01,65.67,1.35,0.64,,88.34,91.42,,,Visualizer
moment,112.922,0.01,65.77,1.27,0.74,,88.21,91.36,,,Visualizer
moment,113.122,0.02,66.03,1.37,0.56,,87.95,91.34,,,Visualizer
moment,113.302,0.02,66.05,1.27,0.53,,87.59,91.26,,,Visualizer
moment,113.528,0.01,66.28,1.35,0.6,,87.1,91.25,,,Visualizer
moment,113.706,0.0,66.5,1.34,0.82,,86.57,91.23,,,Visualizer
moment,113.932,0.01,66.65,1.27,0.66,,86.22,91.16,,,Visualizer
moment,114.16,0.02,66.72,1.31,0.68,,85.63,91.1,,,Visualizer
moment,114.337,0.02,66.87,1.34,0.81,,85.11,91.17,,,Visualizer
moment,114.561,0.03,66.87,1.3,0.69,,84.76,91.14,,,Visualizer
moment,114.787,0.05,67.12,1.37,0.51,,84.66,91.04,,,Visualizer
moment,114.967,0.08,67.58,1.28,0.92,,84.53,91.02,,,Visualizer
moment,115.193,0.1,67.46,1.37,0.73,,84.6,91.01,,,Visualizer
moment,115.372,0.1,67.46,1.31,0.58,,84.6,90.93,,,Visualizer
moment,115.597,0.1,67.82,1.27,0.93,,84.92,90.79,,,Visualizer
moment,115.824,0.07,67.81,1.37,0.68,,85.41,90.75,,,Visualizer
moment,116.002,0.08,68.0,1.34,0.42,,85.6,90.69,,,Visualizer
moment,116.227,0.13,68.27,1.29,0.8,,86.15,90.66,,,Visualizer
moment,116.454,0.08,68.35,1.25,0.88,,86.64,90.58,,,Visualizer
moment,116.633,0.09,68.51,1.25,0.68,,87.07,90.48,,,Visualizer
moment,116.861,0.07,68.76,1.42,0.94,,87.52,90.43,,,Visualizer
moment,117.036,0.13,68.74,1.3,0.73,,87.75,90.4,,,Visualizer
moment,117.262,0.13,68.78,1.3,0.5,,88.14,90.37,,,Visualizer
moment,117.494,0.08,69.05,1.27,0.69,,88.57,90.31,,,Visualizer
moment,117.666,0.1,69.35,1.29,0.83,,88.77,90.24,,,Visualizer
moment,117.892,0.07,69.34,1.37,0.57,,88.84,90.17,,,Visualizer
moment,118.117,0.08,69.64,1.35,0.9,,89.0,90.17,,,Visualizer
moment,118.297,0.12,69.64,1.3,0.85,,89.13,90.16,,,Visualizer
moment,118.522,0.1,69.83,1.27,0.5,,89.36,90.04,,,Visualizer
moment,118.748,0.08,70.16,1.27,0.8,,89.33,89.98,,,Visualizer
moment,118.926,0.08,70.16,1.42,0.81,,89.33,89.95,,,Visualizer
moment,119.154,0.1,70.16,1.32,0.51,,89.33,89.98,,,Visualizer
moment,119.332,0.09,70.51,1.31,0.86,,89.27,89.9,,,Visualizer
moment,119.557,0.06,70.54,1.28,0.7,,89.2,89.86,,,Visualizer
moment,119.782,0.08,70.57,1.28,0.41,,89.2,89.87,,,Visualizer
moment,119.961,0.09,70.73,1.36,0.58,,89.13,89.89,,,Visualizer
moment,120.187,0.08,70.96,1.37,0.79,,89.07,89.81,,,Visualizer
moment,120.458,0.09,71.23,1.29,0.71,,89.04,89.73,,,Visualizer
moment,120.593,0.07,71.33,1.27,0.78,,89.07,89.74,,,Visualizer
moment,120.817,0.08,71.41,1.27,0.83,,89.07,89.81,,,Visualizer
moment,120.997,0.07,71.41,1.36,0.47,,88.97,89.74,,,Visualizer
moment,121.222,0.08,71.95,1.29,0.98,,88.9,89.69,,,Visualizer
moment,121.447,0.07,71.91,1.28,0.67,,88.94,89.66,,,Visualizer
moment,121.717,0.06,72.11,1.25,0.79,,88.84,89.66,,,Visualizer
moment,121.879,0.06,72.13,1.38,0.71,,88.8,89.62,,,Visualizer
moment,122.077,0.06,72.17,1.29,0.75,,88.71,89.61,,,Visualizer
moment,122.257,0.05,72.42,1.26,0.46,,88.61,89.58,,,Visualizer
moment,122.482,0.05,72.67,1.4,0.75,,88.44,89.5,,,Visualizer
moment,122.661,0.07,72.85,1.29,0.83,,88.38,89.52,,,Visualizer
moment,122.886,0.06,72.83,1.28,0.69,,88.21,89.46,,,Visualizer
moment,123.113,0.03,73.2,1.36,0.75,,88.21,89.44,,,Visualizer
moment,123.294,0.06,73.11,1.3,0.68,,88.11,89.49,,,Visualizer
moment,123.519,0.05,73.25,1.29,0.57,,87.98,89.46,,,Visualizer
moment,123.742,0.04,73.63,1.33,0.79,,87.95,89.46,,,Visualizer
moment,123.922,0.06,73.79,1.24,0.76,,87.82,89.4,,,Visualizer
moment,124.149,0.04,73.78,1.38,0.57,,87.72,89.31,,,Visualizer
moment,124.326,0.05,73.99,1.29,0.87,,87.75,89.29,,,Visualizer
moment,124.554,0.04,74.04,1.28,0.76,,87.66,89.32,,,Visualizer
moment,124.779,0.03,74.28,1.35,0.64,,87.59,89.35,,,Visualizer
moment,124.956,0.04,74.54,1.26,0.74,,87.49,89.27,,,Visualizer
moment,125.182,0.03,74.68,1.38,0.89,,87.39,89.25,,,Visualizer
moment,125.409,0.04,74.66,1.26,0.53,,87.36,89.25,,,Visualizer
moment,125.588,0.05,74.99,1.39,0.94,,87.36,89.26,,,Visualizer
moment,125.817,0.05,74.97,1.3,0.68,,87.29,89.17,,,Visualizer
moment,125.994,0.05,75.01,1.35,0.46,,87.26,89.15,,,Visualizer
moment,126.217,0.03,75.29,1.32,0.6,,87.26,89.11,,,Visualizer
moment,126.442,0.05,75.52,1.34,0.85,,87.13,89.13,,,Visualizer
moment,126.621,0.03,75.67,1.29,0.67,,87.13,89.11,,,Visualizer
moment,126.85,0.06,75.8,1.39,0.82,,86.93,89.05,,,Visualizer
moment,127.072,0.04,75.91,1.3,0.89,,86.97,89.03,,,Visualizer
moment,127.253,0.07,75.91,1.35,0.4,,86.9,89.03,,,Visualizer
moment,127.476,0.07,76.34,1.26,0.81,,86.93,88.99,,,Visualizer
moment,127.702,0.07,76.55,1.33,0.87,,86.87,88.97,,,Visualizer
moment,127.882,0.04,76.53,1.25,0.72,,86.84,88.94,,,Visualizer
moment,128.107,0.07,76.67,1.37,0.75,,86.97,88.94,,,Visualizer
moment,128.286,0.04,76.83,1.3,0.92,,86.87,88.83,,,Visualizer
moment,128.512,0.07,76.88,1.33,0.43,,86.97,88.86,,,Visualizer
moment,128.738,0.05,77.3,1.34,0.74,,87.03,88.78,,,Visualizer
moment,128.917,0.09,77.44,1.26,0.9,,87.16,88.74,,,Visualizer
moment,129.142,0.07,77.44,1.36,0.74,,87.13,88.82,,,Visualizer
moment,129.412,0.08,77.65,1.26,0.73,,87.26,88.83,,,Visualizer
moment,129.547,0.06,77.77,1.36,0.88,,87.39,88.77,,,Visualizer
moment,129.772,0.07,77.77,1.28,0.46,,87.49,88.71,,,Visualizer
moment,129.954,0.07,78.03,1.37,0.61,,87.69,88.63,,,Visualizer
moment,130.177,0.07,78.42,1.29,0.97,,87.66,88.68,,,Visualizer
moment,130.402,0.1,78.42,1.35,0.76,,87.82,88.62,,,Visualizer
moment,130.673,0.05,78.51,1.29,0.74,,87.92,88.61,,,Visualizer
moment,130.815,0.11,78.68,1.25,0.9,,87.92,88.66,,,Visualizer
moment,131.033,0.04,78.84,1.33,0.8,,88.05,88.5,,,Visualizer
moment,131.212,0.1,79.04,1.27,0.61,,88.11,88.41,,,Visualizer
moment,131.438,0.07,79.23,1.32,0.8,,88.21,88.48,,,Visualizer
moment,131.617,0.1,79.25,1.28,0.74,,88.18,88.44,,,Visualizer
moment,131.842,0.08,79.49,1.34,0.8,,88.25,88.41,,,Visualizer
moment,132.067,0.08,79.56,1.29,0.71,,88.31,88.41,,,Visualizer
moment,132.247,0.1,79.7,1.28,0.65,,88.34,88.39,,,Visualizer
moment,132.473,0.05,79.91,1.32,0.67,,88.44,88.46,,,Visualizer
moment,132.696,0.11,80.33,1.26,0.93,,88.38,88.4,,,Visualizer
moment,132.876,0.07,80.47,1.33,0.93,,88.54,88.34,,,Visualizer
moment,133.105,0.07,80.43,1.28,0.69,,88.54,88.33,,,Visualizer
moment,133.282,0.08,80.53,1.35,0.77,,88.74,88.29,,,Visualizer
moment,133.507,0.07,80.79,1.31,0.73,,88.67,88.33,,,Visualizer
moment,133.732,0.09,81.1,1.25,0.76,,88.84,88.27,,,Visualizer
moment,133.913,0.05,81.09,1.39,0.61,,88.74,88.23,,,Visualizer
moment,134.136,0.11,81.27,1.28,0.83,,88.9,88.25,,,Visualizer
moment,134.362,0.08,81.27,1.38,0.73,,88.87,88.23,,,Visualizer
moment,134.541,0.06,81.37,1.33,0.83,,89.0,88.3,,,Visualizer
moment,134.767,0.1,81.73,1.27,0.62,,89.07,88.26,,,Visualizer
moment,134.992,0.05,81.92,1.37,0.82,,89.07,88.24,,,Visualizer
moment,135.172,0.11,81.91,1.25,0.63,,89.04,88.26,,,Visualizer
moment,135.397,0.07,82.37,1.35,1.09,,89.17,88.17,,,Visualizer
moment,135.576,0.06,82.26,1.31,0.66,,89.23,88.16,,,Visualizer
moment,135.804,0.1,82.36,1.27,0.62,,89.2,88.18,,,Visualizer
moment,136.027,0.05,82.9,1.4,0.97,,89.27,88.16,,,Visualizer
moment,136.207,0.07,82.92,1.28,1.0,,89.33,88.09,,,Visualizer
moment,136.433,0.1,82.93,1.26,0.55,,89.4,88.08,,,Visualizer
moment,136.659,0.05,83.22,1.38,0.95,,89.53,88.16,,,Visualizer
moment,136.836,0.13,83.21,1.27,0.84,,89.56,88.14,,,Visualizer
moment,137.061,0.07,83.33,1.28,0.65,,89.63,88.0,,,Visualizer
moment,137.241,0.06,83.75,1.34,0.82,,89.63,88.08,,,Visualizer
moment,137.467,0.13,83.86,1.29,0.92,,89.76,88.05,,,Visualizer
moment,137.693,0.06,83.92,1.34,0.7,,89.8,88.1,,,Visualizer
moment,137.872,0.05,83.99,1.33,0.77,,89.86,88.06,,,Visualizer
moment,138.097,0.11,84.11,1.26,0.5,,89.93,88.04,,,Visualizer
moment,138.368,0.05,84.24,1.25,0.48,,90.06,88.06,,,Visualizer
moment,138.502,0.06,84.7,1.4,0.83,,90.09,88.07,,,Visualizer
moment,138.773,0.1,84.7,1.29,0.84,,90.36,88.02,,,Visualizer
moment,138.914,0.09,84.97,1.27,0.72,,90.43,88.15,,,Visualizer
moment,139.134,0.07,84.98,1.3,0.86,,90.39,88.12,,,Visualizer
moment,139.358,0.1,85.01,1.38,0.53,,90.69,88.07,,,Visualizer
moment,139.537,0.13,85.25,1.29,0.54,,90.69,88.1,,,Visualizer
moment,139.762,0.06,85.76,1.25,1.05,,90.66,88.1,,,Visualizer
moment,139.986,0.06,85.71,1.25,0.73,,90.62,88.1,,,Visualizer
moment,140.166,0.06,85.85,1.38,0.86,,90.89,88.05,,,Visualizer
moment,140.392,0.09,85.93,1.3,0.91,,90.89,88.06,,,Visualizer
moment,140.572,0.08,86.18,1.29,0.66,,91.06,88.13,,,Visualizer
moment,140.8,0.06,86.62,1.27,0.85,,90.89,88.13,,,Visualizer
moment,141.022,0.08,86.64,1.33,0.92,,90.79,88.11,,,Visualizer
moment,141.201,0.08,86.77,1.31,0.92,,90.99,88.09,,,Visualizer
moment,141.427,0.07,86.9,1.3,0.96,,90.89,88.16,,,Visualizer
moment,141.653,0.06,86.88,1.27,0.69,,90.86,88.11,,,Visualizer
moment,141.832,0.07,87.06,1.34,0.43,,90.86,88.12,,,Visualizer
moment,142.061,0.06,87.45,1.37,0.8,,90.73,88.14,,,Visualizer
