information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.07,37.59,0.2,0.31,,87.48,88.21,,,Visualizer
moment,83.966,0.08,37.74,0.16,0.46,,87.38,88.21,,,Visualizer
moment,84.236,0.08,37.73,0.21,0.46,,87.48,88.19,,,Visualizer
moment,84.506,0.07,37.85,0.2,0.58,,87.38,88.16,,,Visualizer
moment,84.731,0.07,37.8,0.16,0.21,,87.41,88.07,,,Visualizer
moment,85.001,0.08,37.79,0.22,-0.07,,87.35,88.1,,,Visualizer
moment,85.226,0.07,37.82,0.2,0.09,,87.38,88.06,,,Visualizer
moment,85.496,0.08,37.82,0.16,-0.03,,87.25,88.0,,,Visualizer
moment,85.721,0.08,38.14,0.21,0.34,,87.29,88.09,,,Visualizer
moment,85.995,0.07,38.13,0.2,0.34,,87.35,88.07,,,Visualizer
moment,86.216,0.07,38.3,0.16,0.48,,87.25,88.03,,,Visualizer
moment,86.531,0.08,38.33,0.22,0.51,,87.22,87.98,,,Visualizer
moment,86.756,0.08,38.43,0.2,0.29,,87.29,88.05,,,Visualizer
moment,86.981,0.08,38.42,0.16,0.29,,87.38,87.98,,,Visualizer
moment,87.251,0.1,38.52,0.19,0.22,,87.38,87.94,,,Visualizer
moment,87.476,0.1,38.5,0.21,0.17,,87.32,87.94,,,Visualizer
moment,87.791,0.08,38.62,0.17,0.19,,87.22,87.94,,,Visualizer
moment,87.972,0.11,38.59,0.21,0.16,,87.32,87.91,,,Visualizer
moment,88.241,0.1,38.76,0.21,0.21,,87.25,87.82,,,Visualizer
moment,88.466,0.12,38.8,0.16,0.3,,87.29,87.87,,,Visualizer
moment,88.737,0.15,38.91,0.19,0.27,,87.29,87.91,,,Visualizer
moment,89.006,0.12,38.92,0.21,0.33,,87.29,87.83,,,Visualizer
moment,89.231,0.11,38.96,0.17,0.2,,87.32,87.81,,,Visualizer
moment,89.501,0.12,38.95,0.2,0.15,,87.41,87.84,,,Visualizer
moment,89.726,0.08,39.16,0.21,0.25,,87.45,87.82,,,Visualizer
moment,89.996,0.1,39.18,0.17,0.26,,87.32,87.82,,,Visualizer
moment,90.221,0.11,39.27,0.21,0.31,,87.48,87.79,,,Visualizer
moment,90.491,0.09,39.42,0.21,0.47,,87.41,87.74,,,Visualizer
moment,90.716,0.09,39.41,0.17,0.25,,87.32,87.72,,,Visualizer
moment,90.986,0.12,39.43,0.19,0.25,,87.35,87.79,,,Visualizer
moment,91.256,0.09,39.47,0.21,0.2,,87.61,87.7,,,Visualizer
moment,91.481,0.12,39.5,0.17,0.1,,87.51,87.63,,,Visualizer
moment,91.751,0.17,39.58,0.18,0.17,,87.55,87.65,,,Visualizer
moment,91.976,0.11,39.78,0.21,0.35,,87.55,87.6,,,Visualizer
moment,92.246,0.11,39.85,0.17,0.38,,87.61,87.61,,,Visualizer
moment,92.471,0.14,39.85,0.17,0.35,,87.55,87.58,,,Visualizer
moment,92.743,0.12,40.0,0.21,0.44,,87.74,87.59,,,Visualizer
moment,92.966,0.14,40.01,0.17,0.23,,87.61,87.58,,,Visualizer
moment,93.236,0.18,40.03,0.21,0.2,,87.61,87.55,,,Visualizer
moment,93.506,0.12,40.25,0.21,0.4,,87.61,87.6,,,Visualizer
moment,93.731,0.12,40.25,0.17,0.28,,87.74,87.54,,,Visualizer
moment,94.001,0.12,40.49,0.19,0.48,,87.71,87.57,,,Visualizer
moment,94.226,0.07,40.47,0.21,0.44,,87.81,87.45,,,Visualizer
moment,94.496,0.08,40.48,0.17,0.23,,87.81,87.42,,,Visualizer
moment,94.721,0.12,40.47,0.2,0.22,,87.74,87.47,,,Visualizer
moment,94.991,0.08,40.6,0.21,0.29,,87.94,87.42,,,Visualizer
moment,95.216,0.08,40.77,0.17,0.3,,87.81,87.44,,,Visualizer
moment,95.486,0.11,40.85,0.17,0.38,,87.84,87.44,,,Visualizer
moment,95.756,0.08,40.82,0.21,0.35,,87.91,87.39,,,Visualizer
moment,95.981,0.07,40.98,0.17,0.38,,87.84,87.48,,,Visualizer
moment,96.251,0.09,41.01,0.13,0.24,,87.84,87.39,,,Visualizer
moment,96.475,0.08,41.1,0.22,0.25,,87.84,87.35,,,Visualizer
moment,96.746,0.07,41.14,0.18,0.32,,87.74,87.3,,,Visualizer
moment,96.971,0.09,41.42,0.14,0.44,,87.71,87.34,,,Visualizer
moment,97.241,0.07,41.34,0.22,0.33,,87.77,87.31,,,Visualizer
moment,97.466,0.06,41.51,0.18,0.41,,87.74,87.26,,,Visualizer
moment,97.736,0.1,41.43,0.19,0.3,,87.64,87.24,,,Visualizer
moment,98.009,0.11,41.47,0.22,0.05,,87.64,87.2,,,Visualizer
moment,98.231,0.11,41.75,0.18,0.41,,87.61,87.19,,,Visualizer
moment,98.501,0.11,41.69,0.14,0.18,,87.64,87.17,,,Visualizer
moment,98.726,0.08,41.85,0.22,0.42,,87.71,87.21,,,Visualizer
moment,98.996,0.06,41.86,0.18,0.39,,87.71,87.27,,,Visualizer
moment,99.221,0.09,41.86,0.14,0.2,,87.77,87.21,,,Visualizer
moment,99.491,0.09,41.86,0.22,0.17,,87.58,87.14,,,Visualizer
moment,99.716,0.07,42.11,0.18,0.26,,87.68,87.11,,,Visualizer
moment,99.986,0.09,42.23,0.14,0.36,,87.61,87.11,,,Visualizer
moment,100.256,0.09,42.22,0.22,0.36,,87.64,87.12,,,Visualizer
moment,100.481,0.08,42.23,0.18,0.37,,87.61,87.15,,,Visualizer
moment,100.706,0.09,42.24,0.14,0.38,,87.64,87.12,,,Visualizer
moment,100.976,0.08,42.34,0.22,0.11,,87.61,87.1,,,Visualizer
moment,101.246,0.06,42.35,0.18,0.13,,87.74,86.97,,,Visualizer
moment,101.47,0.08,42.46,0.14,0.23,,87.74,86.99,,,Visualizer
moment,101.745,0.08,42.48,0.22,0.24,,87.74,87.03,,,Visualizer
moment,101.97,0.06,42.52,0.18,0.27,,87.81,87.03,,,Visualizer
moment,102.236,0.08,42.73,0.14,0.38,,87.81,87.04,,,Visualizer
moment,102.505,0.1,42.73,0.22,0.27,,87.87,87.02,,,Visualizer
moment,102.731,0.08,42.96,0.19,0.48,,87.77,87.0,,,Visualizer
moment,103.001,0.09,42.95,0.14,0.43,,87.91,87.0,,,Visualizer
moment,103.228,0.07,42.94,0.22,0.21,,87.91,86.97,,,Visualizer
moment,103.496,0.04,42.96,0.19,0.23,,87.94,86.9,,,Visualizer
moment,103.721,0.08,43.01,0.15,0.05,,87.77,86.89,,,Visualizer
moment,103.992,0.09,43.16,0.22,0.21,,87.94,86.92,,,Visualizer
moment,104.216,0.07,43.14,0.19,0.2,,87.87,86.91,,,Visualizer
moment,104.486,0.09,43.26,0.15,0.3,,87.87,86.86,,,Visualizer
moment,104.755,0.09,43.52,0.22,0.53,,88.1,86.89,,,Visualizer
moment,104.981,0.06,43.46,0.19,0.3,,88.14,86.82,,,Visualizer
moment,105.251,0.07,43.47,0.15,0.33,,88.07,86.84,,,Visualizer
moment,105.475,0.08,43.49,0.23,0.23,,88.1,86.86,,,Visualizer
moment,105.746,0.07,43.5,0.19,-0.02,,88.17,86.85,,,Visualizer
moment,105.971,0.1,43.76,0.15,0.3,,88.14,86.84,,,Visualizer
moment,106.241,0.11,43.75,0.22,0.28,,88.1,86.87,,,Visualizer
moment,106.466,0.09,43.9,0.32,0.41,,88.1,86.84,,,Visualizer
moment,106.736,0.11,43.96,0.27,0.46,,87.94,86.8,,,Visualizer
moment,107.005,0.1,44.16,0.21,0.4,,88.04,86.78,,,Visualizer
moment,107.231,0.09,44.18,0.17,0.43,,88.14,86.75,,,Visualizer
moment,107.501,0.1,44.18,0.22,0.44,,88.3,86.69,,,Visualizer
moment,107.726,0.09,44.25,0.21,0.29,,88.56,86.69,,,Visualizer
moment,107.995,0.08,44.29,0.16,0.15,,88.46,86.72,,,Visualizer
moment,108.311,0.09,44.3,0.13,0.12,,88.56,86.68,,,Visualizer
moment,108.494,0.09,44.67,0.21,0.49,,88.59,86.65,,,Visualizer
moment,108.716,0.07,44.63,0.18,0.38,,88.66,86.66,,,Visualizer
moment,108.989,0.09,44.62,0.14,0.33,,88.63,86.71,,,Visualizer
moment,109.255,0.08,44.65,0.19,0.35,,88.69,86.72,,,Visualizer
moment,109.48,0.07,44.86,0.19,0.35,,88.82,86.7,,,Visualizer
moment,109.75,0.08,44.87,0.15,0.22,,88.92,86.64,,,Visualizer
moment,109.976,0.1,44.89,0.16,0.27,,88.96,86.61,,,Visualizer
moment,110.246,0.09,45.24,0.2,0.6,,89.02,86.65,,,Visualizer
moment,110.47,0.08,45.11,0.16,0.25,,89.12,86.66,,,Visualizer
moment,110.743,0.09,45.11,0.13,0.24,,89.15,86.68,,,Visualizer
moment,110.966,0.08,45.11,0.21,0.22,,89.19,86.6,,,Visualizer
moment,111.235,0.06,45.34,0.17,0.1,,89.12,86.57,,,Visualizer
moment,111.505,0.08,45.4,0.14,0.29,,89.15,86.69,,,Visualizer
moment,111.73,0.08,45.38,0.22,0.27,,89.05,86.67,,,Visualizer
moment,112.0,0.07,45.69,0.18,0.59,,88.99,86.68,,,Visualizer
moment,112.225,0.08,45.62,0.14,0.28,,89.02,86.63,,,Visualizer
moment,112.496,0.08,45.61,0.22,0.2,,89.12,86.65,,,Visualizer
moment,112.72,0.07,45.72,0.18,0.34,,89.15,86.66,,,Visualizer
moment,112.99,0.07,45.75,0.14,0.06,,89.05,86.63,,,Visualizer
moment,113.215,0.06,45.78,0.22,0.16,,89.05,86.55,,,Visualizer
moment,113.485,0.07,45.79,0.19,0.18,,88.89,86.62,,,Visualizer
moment,113.755,0.07,46.19,0.15,0.47,,89.02,86.61,,,Visualizer
moment,113.98,0.07,46.24,0.22,0.48,,89.15,86.56,,,Visualizer
moment,114.25,0.06,46.26,0.19,0.48,,89.12,86.54,,,Visualizer
moment,114.476,0.06,46.25,0.15,0.46,,89.12,86.56,,,Visualizer
moment,114.745,0.06,46.32,0.22,0.13,,89.42,86.55,,,Visualizer
moment,114.97,0.06,46.31,0.19,0.07,,89.32,86.52,,,Visualizer
moment,115.24,0.06,46.3,0.15,0.04,,89.42,86.47,,,Visualizer
moment,115.465,0.06,46.48,0.22,0.23,,89.58,86.49,,,Visualizer
moment,115.735,0.06,46.7,0.19,0.36,,89.75,86.45,,,Visualizer
moment,116.005,0.07,46.76,0.15,0.45,,89.78,86.46,,,Visualizer
moment,116.231,0.06,46.74,0.23,0.44,,90.01,86.43,,,Visualizer
moment,116.5,0.05,46.84,0.19,0.52,,89.78,86.43,,,Visualizer
moment,116.725,0.06,46.87,0.15,0.17,,89.75,86.48,,,Visualizer
moment,116.999,0.07,46.91,0.22,0.14,,89.71,86.41,,,Visualizer
moment,117.221,0.05,46.93,0.19,0.19,,89.68,86.44,,,Visualizer
moment,117.49,0.04,46.94,0.15,0.1,,89.68,86.41,,,Visualizer
moment,117.716,0.06,47.1,0.22,0.23,,89.45,86.38,,,Visualizer
moment,117.993,0.06,47.15,0.2,0.24,,89.39,86.45,,,Visualizer
moment,118.255,0.07,47.35,0.16,0.42,,89.19,86.47,,,Visualizer
moment,118.57,0.1,47.54,0.22,0.59,,89.39,86.48,,,Visualizer
moment,118.75,0.09,47.51,0.2,0.39,,89.48,86.47,,,Visualizer
moment,118.975,0.11,47.5,0.15,0.35,,89.48,86.46,,,Visualizer
moment,119.245,0.1,47.49,0.22,0.14,,89.55,86.42,,,Visualizer
moment,119.473,0.08,47.47,0.2,0.01,,89.71,86.46,,,Visualizer
moment,119.74,0.1,47.54,0.16,0.03,,89.82,86.5,,,Visualizer
moment,119.966,0.1,47.77,0.22,0.27,,89.95,86.4,,,Visualizer
moment,120.236,0.08,47.77,0.2,0.28,,90.01,86.43,,,Visualizer
moment,120.505,0.09,47.84,0.16,0.37,,90.01,86.39,,,Visualizer
moment,120.73,0.12,47.86,0.21,0.16,,90.01,86.41,,,Visualizer
moment,121.007,0.09,47.86,0.2,0.09,,90.21,86.37,,,Visualizer
moment,121.225,0.09,48.13,0.16,0.34,,90.25,86.4,,,Visualizer
moment,121.495,0.1,48.37,0.22,0.53,,90.54,86.37,,,Visualizer
moment,121.72,0.06,48.33,0.2,0.46,,90.38,86.37,,,Visualizer
moment,121.99,0.08,48.3,0.16,0.45,,90.38,86.36,,,Visualizer
moment,122.305,0.08,48.3,0.22,0.3,,90.51,86.34,,,Visualizer
moment,122.485,0.07,48.41,0.2,0.04,,90.34,86.33,,,Visualizer
moment,122.755,0.07,48.43,0.16,0.1,,90.38,86.35,,,Visualizer
moment,122.981,0.08,48.6,0.21,0.3,,90.64,86.3,,,Visualizer
moment,123.25,0.06,48.73,0.2,0.43,,90.84,86.35,,,Visualizer
moment,123.475,0.06,48.76,0.16,0.34,,90.81,86.36,,,Visualizer
moment,123.745,0.07,48.78,0.19,0.35,,90.94,86.38,,,Visualizer
moment,123.971,0.07,48.81,0.21,0.21,,90.88,86.34,,,Visualizer
moment,124.24,0.07,49.02,0.17,0.29,,90.88,86.33,,,Visualizer
moment,124.465,0.08,49.14,0.21,0.38,,91.21,86.37,,,Visualizer
moment,124.736,0.07,49.14,0.21,0.36,,91.41,86.34,,,Visualizer
moment,125.005,0.07,49.24,0.17,0.44,,91.34,86.32,,,Visualizer
moment,125.23,0.08,49.23,0.22,0.21,,91.58,86.34,,,Visualizer
moment,125.5,0.06,49.32,0.21,0.31,,91.54,86.35,,,Visualizer
moment,125.725,0.08,49.47,0.16,0.33,,91.45,86.37,,,Visualizer
moment,125.995,0.11,49.49,0.18,0.25,,91.61,86.37,,,Visualizer
moment,126.22,0.09,49.51,0.21,0.29,,91.98,86.29,,,Visualizer
moment,126.498,0.07,49.51,0.27,0.19,,91.91,86.36,,,Visualizer
moment,126.805,0.07,49.81,0.57,0.34,,91.71,86.36,,,Visualizer
moment,126.985,0.07,50.0,0.9,0.51,,91.45,86.34,,,Visualizer
moment,127.255,0.07,49.95,1.22,0.44,,91.18,86.34,,,Visualizer
moment,127.48,0.08,49.92,1.54,0.41,,90.91,86.33,,,Visualizer
moment,127.75,0.12,49.92,1.83,0.21,,90.71,86.29,,,Visualizer
moment,127.975,0.11,49.9,2.04,-0.1,,90.78,86.33,,,Visualizer
moment,128.245,0.07,49.9,2.2,-0.05,,90.91,86.23,,,Visualizer
moment,128.471,0.07,50.35,2.41,0.43,,90.78,86.28,,,Visualizer
moment,128.74,0.03,50.33,2.51,0.41,,90.38,86.38,,,Visualizer
moment,129.055,0.02,50.45,2.6,0.54,,90.01,86.35,,,Visualizer
moment,129.235,0.02,50.43,2.67,0.53,,89.85,86.34,,,Visualizer
moment,129.505,0.02,50.42,2.76,0.14,,89.65,86.35,,,Visualizer
moment,129.73,0.02,50.7,2.8,0.37,,89.32,86.36,,,Visualizer
moment,130.0,0.03,50.86,2.83,0.41,,88.79,86.38,,,Visualizer
moment,130.225,0.04,50.85,2.86,0.42,,87.68,86.32,,,Visualizer
moment,130.495,0.08,50.95,2.89,0.53,,86.08,86.35,,,Visualizer
moment,130.72,0.11,51.01,2.9,0.31,,84.39,86.36,,,Visualizer
moment,130.99,0.2,51.34,2.93,0.48,,83.52,86.32,,,Visualizer
moment,131.216,0.3,51.43,2.94,0.58,,83.62,86.4,,,Visualizer
moment,131.488,0.44,51.68,2.97,0.73,,84.17,86.46,,,Visualizer
moment,131.755,0.55,52.07,2.99,1.06,,84.82,86.44,,,Visualizer
moment,131.98,0.65,52.21,3.0,0.87,,85.4,86.43,,,Visualizer
moment,132.25,0.7,52.84,3.08,1.42,,86.11,86.3,,,Visualizer
moment,132.475,0.78,53.33,3.11,1.66,,86.79,86.32,,,Visualizer
moment,132.745,0.8,53.88,3.1,1.89,,87.58,86.3,,,Visualizer
moment,132.97,0.86,54.5,3.07,2.3,,87.91,86.26,,,Visualizer
moment,133.24,0.87,55.09,3.07,2.26,,88.27,86.27,,,Visualizer
moment,133.555,0.84,55.66,3.07,2.67,,88.56,86.34,,,Visualizer
moment,133.735,0.81,56.61,3.04,2.74,,88.69,86.38,,,Visualizer
moment,134.01,0.82,57.54,3.03,3.05,,88.53,86.4,,,Visualizer
moment,134.23,0.78,58.24,3.03,3.16,,88.59,86.45,,,Visualizer
moment,134.5,0.76,58.84,3.04,3.19,,88.53,86.53,,,Visualizer
moment,134.725,0.77,59.87,3.05,3.27,,88.4,86.61,,,Visualizer
moment,135.005,0.76,60.48,2.99,3.22,,88.27,86.58,,,Visualizer
moment,135.22,0.75,61.94,3.03,3.45,,88.14,86.63,,,Visualizer
moment,135.49,0.75,62.12,3.02,3.29,,88.0,86.68,,,Visualizer
moment,135.805,0.74,63.14,3.03,3.28,,87.87,86.64,,,Visualizer
moment,135.985,0.74,64.15,3.0,3.17,,87.91,86.7,,,Visualizer
moment,136.255,0.74,64.93,3.01,3.49,,87.94,86.66,,,Visualizer
moment,136.48,0.73,65.54,3.01,3.43,,87.74,86.64,,,Visualizer
moment,136.752,0.72,66.24,2.99,3.33,,87.68,86.69,,,Visualizer
moment,136.975,0.73,67.34,3.04,3.49,,87.68,86.72,,,Visualizer
moment,137.245,0.71,67.95,3.07,3.36,,87.61,86.68,,,Visualizer
moment,137.47,0.71,68.95,3.0,3.42,,87.41,86.67,,,Visualizer
moment,137.74,0.74,69.71,3.01,3.48,,87.45,86.67,,,Visualizer
moment,138.055,0.71,70.74,2.99,3.41,,87.32,86.7,,,Visualizer
moment,138.238,0.71,71.43,3.03,3.49,,87.22,86.69,,,Visualizer
moment,138.505,0.71,72.08,3.05,3.5,,87.05,86.71,,,Visualizer
moment,138.73,0.72,73.16,3.04,3.46,,86.96,86.7,,,Visualizer
moment,139.012,0.69,73.88,3.05,3.5,,86.96,86.7,,,Visualizer
moment,139.225,0.68,75.31,3.08,3.55,,86.93,86.71,,,Visualizer
moment,139.495,0.71,75.59,3.03,3.52,,86.79,86.66,,,Visualizer
moment,139.72,0.72,76.67,3.01,3.52,,86.73,86.62,,,Visualizer
moment,139.99,0.73,77.37,3.0,3.5,,86.6,86.65,,,Visualizer
moment,140.305,0.7,78.35,3.06,3.42,,86.57,86.63,,,Visualizer
moment,140.485,0.69,79.42,3.04,3.47,,86.47,86.68,,,Visualizer
moment,140.755,0.66,80.12,3.04,3.46,,86.4,86.68,,,Visualizer
moment,140.98,0.66,80.85,3.05,3.49,,86.24,86.64,,,Visualizer
moment,141.25,0.67,81.87,3.0,3.53,,86.08,86.69,,,Visualizer
moment,141.475,0.69,82.56,3.02,3.44,,85.98,86.65,,,Visualizer
moment,141.745,0.64,83.24,3.03,3.5,,85.85,86.64,,,Visualizer
