information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.995,0.2,20.3,0.09,0.18,,87.93,86.11,,,Visualizer
moment,85.22,0.21,20.4,0.16,0.18,,87.96,86.07,,,Visualizer
moment,85.491,0.18,20.4,0.15,0.18,,87.9,86.04,,,Visualizer
moment,85.714,0.17,20.4,0.12,0.18,,88.03,86.03,,,Visualizer
moment,86.034,0.19,20.4,0.09,0.18,,87.9,86.01,,,Visualizer
moment,86.21,0.21,20.6,0.13,0.18,,87.77,86.02,,,Visualizer
moment,86.48,0.22,20.6,0.16,0.18,,87.93,85.89,,,Visualizer
moment,86.749,0.23,20.6,0.13,0.18,,87.83,85.98,,,Visualizer
moment,86.975,0.22,20.7,0.1,0.27,,87.86,85.98,,,Visualizer
moment,87.245,0.22,20.7,0.1,0.27,,87.77,85.93,,,Visualizer
moment,87.471,0.2,20.7,0.16,0.09,,87.86,86.04,,,Visualizer
moment,87.74,0.18,20.7,0.13,0.09,,87.8,85.89,,,Visualizer
moment,87.965,0.21,20.7,0.1,0.0,,87.86,85.88,,,Visualizer
moment,88.28,0.22,20.7,0.08,0.0,,87.96,85.94,,,Visualizer
moment,88.459,0.2,20.9,0.17,0.18,,88.09,85.92,,,Visualizer
moment,88.735,0.19,20.9,0.14,0.18,,88.09,85.86,,,Visualizer
moment,88.955,0.21,20.9,0.11,0.18,,87.93,85.87,,,Visualizer
moment,89.225,0.23,20.9,0.09,0.18,,87.96,85.83,,,Visualizer
moment,89.54,0.21,21.1,0.16,0.18,,87.93,85.81,,,Visualizer
moment,89.722,0.17,21.1,0.15,0.27,,87.86,85.78,,,Visualizer
moment,89.991,0.2,21.0,0.12,0.09,,87.86,85.79,,,Visualizer
moment,90.214,0.23,21.0,0.09,0.09,,87.93,85.77,,,Visualizer
moment,90.531,0.23,21.3,0.14,0.18,,87.9,85.7,,,Visualizer
moment,90.799,0.23,21.3,0.16,0.27,,88.13,85.7,,,Visualizer
moment,90.98,0.2,21.3,0.13,0.27,,87.93,85.72,,,Visualizer
moment,91.208,0.19,21.3,0.1,0.27,,87.96,85.72,,,Visualizer
moment,91.475,0.19,21.4,0.11,0.36,,87.83,85.7,,,Visualizer
moment,91.745,0.18,21.3,0.16,0.0,,87.83,85.66,,,Visualizer
moment,91.97,0.17,21.3,0.13,0.0,,87.83,85.64,,,Visualizer
moment,92.24,0.19,21.4,0.1,0.09,,87.9,85.61,,,Visualizer
moment,92.465,0.19,21.5,0.08,0.18,,87.77,85.63,,,Visualizer
moment,92.78,0.17,21.5,0.16,0.18,,87.8,85.56,,,Visualizer
moment,92.959,0.15,21.5,0.15,0.18,,87.77,85.57,,,Visualizer
moment,93.231,0.14,21.5,0.12,0.09,,87.73,85.62,,,Visualizer
moment,93.455,0.13,21.6,0.09,0.18,,87.57,85.6,,,Visualizer
moment,93.726,0.19,21.7,0.14,0.18,,87.6,85.61,,,Visualizer
moment,93.995,0.3,21.6,0.16,0.09,,87.47,85.47,,,Visualizer
moment,94.22,0.36,21.6,0.12,0.09,,87.9,85.5,,,Visualizer
moment,94.491,0.36,21.8,0.1,0.27,,88.33,85.55,,,Visualizer
moment,94.715,0.32,21.9,0.12,0.18,,88.66,85.52,,,Visualizer
moment,95.033,0.3,21.9,0.16,0.27,,88.82,85.52,,,Visualizer
moment,95.212,0.29,21.9,0.13,0.27,,88.66,85.51,,,Visualizer
moment,95.48,0.31,21.9,0.1,0.09,,88.73,85.48,,,Visualizer
moment,95.705,0.3,21.9,0.1,0.0,,88.66,85.48,,,Visualizer
moment,95.976,0.28,21.9,0.17,0.0,,88.82,85.44,,,Visualizer
moment,96.245,0.26,21.9,0.13,0.0,,88.82,85.38,,,Visualizer
moment,96.471,0.26,22.0,0.11,0.09,,88.76,85.36,,,Visualizer
moment,96.74,0.25,22.3,0.08,0.36,,88.76,85.29,,,Visualizer
moment,96.965,0.27,22.3,0.16,0.36,,88.99,85.31,,,Visualizer
moment,97.28,0.26,22.3,0.14,0.36,,89.12,85.3,,,Visualizer
moment,97.459,0.26,22.3,0.11,0.27,,88.93,85.25,,,Visualizer
moment,97.731,0.27,22.3,0.09,0.09,,88.93,85.21,,,Visualizer
moment,97.954,0.26,22.3,0.15,0.0,,89.23,85.25,,,Visualizer
moment,98.225,0.25,22.3,0.15,0.0,,89.06,85.21,,,Visualizer
moment,98.495,0.25,22.5,0.12,0.18,,88.99,85.18,,,Visualizer
moment,98.72,0.24,22.5,0.1,0.18,,88.86,85.15,,,Visualizer
moment,98.991,0.23,22.6,0.11,0.27,,88.73,85.1,,,Visualizer
moment,99.215,0.22,22.7,0.16,0.36,,88.53,85.08,,,Visualizer
moment,99.53,0.21,22.7,0.13,0.27,,88.43,85.11,,,Visualizer
moment,99.758,0.2,22.7,0.1,0.18,,88.26,85.08,,,Visualizer
moment,99.98,0.19,22.8,0.09,0.18,,88.23,85.07,,,Visualizer
moment,100.205,0.19,22.8,0.17,0.09,,88.13,85.02,,,Visualizer
moment,100.475,0.21,22.8,0.14,0.09,,88.06,85.03,,,Visualizer
moment,100.745,0.21,22.9,0.11,0.18,,88.0,85.03,,,Visualizer
moment,101.015,0.2,22.9,0.08,0.09,,88.03,85.08,,,Visualizer
moment,101.24,0.21,23.0,0.16,0.18,,88.13,85.0,,,Visualizer
moment,101.465,0.22,23.1,0.15,0.27,,88.06,84.91,,,Visualizer
moment,101.78,0.21,23.1,0.12,0.18,,87.86,84.95,,,Visualizer
moment,101.96,0.21,23.3,0.09,0.27,,87.96,84.91,,,Visualizer
moment,102.321,0.2,23.3,0.15,0.27,,87.9,84.93,,,Visualizer
moment,102.462,0.18,23.3,0.16,0.27,,88.0,84.95,,,Visualizer
moment,102.725,0.2,23.3,0.12,0.18,,87.9,84.91,,,Visualizer
moment,102.995,0.21,23.3,0.1,0.18,,88.0,84.91,,,Visualizer
moment,103.221,0.21,23.5,0.1,0.18,,88.16,84.91,,,Visualizer
moment,103.493,0.22,23.5,0.16,0.18,,88.2,84.85,,,Visualizer
moment,103.715,0.21,23.6,0.13,0.27,,88.16,84.87,,,Visualizer
moment,104.031,0.2,23.6,0.1,0.27,,88.0,84.9,,,Visualizer
moment,104.211,0.19,23.6,0.08,0.09,,87.96,84.87,,,Visualizer
moment,104.483,0.17,23.8,0.17,0.27,,87.93,84.81,,,Visualizer
moment,104.705,0.2,23.7,0.14,0.09,,87.8,84.79,,,Visualizer
moment,104.975,0.22,23.7,0.11,0.09,,87.83,84.84,,,Visualizer
moment,105.245,0.2,23.8,0.09,0.18,,87.7,84.74,,,Visualizer
moment,105.471,0.2,23.9,0.16,0.27,,87.7,84.77,,,Visualizer
moment,105.742,0.2,24.0,0.15,0.18,,87.53,84.83,,,Visualizer
moment,105.964,0.21,24.0,0.12,0.27,,87.5,84.78,,,Visualizer
moment,106.281,0.2,24.1,0.09,0.27,,87.57,84.77,,,Visualizer
moment,106.46,0.19,24.0,0.15,0.09,,87.77,84.81,,,Visualizer
moment,106.731,0.18,24.0,0.16,0.09,,87.66,84.78,,,Visualizer
moment,106.954,0.2,24.2,0.12,0.18,,87.6,84.72,,,Visualizer
moment,107.225,0.21,24.2,0.1,0.09,,87.47,84.69,,,Visualizer
moment,107.449,0.18,24.3,0.09,0.27,,87.66,84.71,,,Visualizer
moment,107.72,0.16,24.3,0.16,0.27,,87.86,84.71,,,Visualizer
moment,107.991,0.18,24.3,0.13,0.27,,87.7,84.7,,,Visualizer
moment,108.217,0.18,24.3,0.1,0.09,,87.86,84.73,,,Visualizer
moment,108.533,0.17,24.5,0.08,0.18,,87.63,84.69,,,Visualizer
moment,108.71,0.14,24.5,0.17,0.18,,87.66,84.69,,,Visualizer
moment,108.98,0.15,24.5,0.26,0.18,,87.47,84.65,,,Visualizer
moment,109.205,0.18,24.6,0.23,0.27,,87.57,84.64,,,Visualizer
moment,109.475,0.18,24.6,0.18,0.27,,87.77,84.69,,,Visualizer
moment,109.699,0.17,24.7,0.14,0.18,,87.9,84.61,,,Visualizer
moment,110.015,0.18,24.7,0.11,0.18,,88.2,84.67,,,Visualizer
moment,110.24,0.2,24.7,0.09,0.09,,88.16,84.73,,,Visualizer
moment,110.465,0.19,24.7,0.17,0.09,,88.39,84.61,,,Visualizer
moment,110.78,0.18,24.7,0.15,0.09,,88.76,84.67,,,Visualizer
moment,110.959,0.18,24.9,0.12,0.18,,89.49,84.66,,,Visualizer
moment,111.276,0.16,25.0,0.09,0.27,,90.16,84.64,,,Visualizer
moment,111.454,0.15,25.0,0.07,0.27,,90.36,84.63,,,Visualizer
moment,111.725,0.15,25.0,0.16,0.27,,90.5,84.62,,,Visualizer
moment,111.95,0.15,25.0,0.13,0.18,,90.57,84.69,,,Visualizer
moment,112.22,0.17,25.0,0.1,0.0,,90.94,84.69,,,Visualizer
moment,112.58,0.17,25.0,0.08,0.0,,91.48,84.6,,,Visualizer
moment,112.715,0.17,25.2,0.15,0.18,,92.12,84.58,,,Visualizer
moment,113.032,0.17,25.2,0.15,0.18,,91.95,84.54,,,Visualizer
moment,113.211,0.16,25.2,0.12,0.18,,92.02,84.61,,,Visualizer
moment,113.48,0.16,25.2,0.09,0.18,,92.29,84.58,,,Visualizer
moment,113.705,0.15,25.4,0.12,0.27,,92.02,84.55,,,Visualizer
moment,113.975,0.14,25.4,0.16,0.09,,91.68,84.56,,,Visualizer
moment,114.199,0.12,25.5,0.13,0.27,,91.41,84.57,,,Visualizer
moment,114.472,0.13,25.4,0.1,0.18,,90.97,84.57,,,Visualizer
moment,114.739,0.13,25.6,0.08,0.36,,90.8,84.53,,,Visualizer
moment,114.969,0.15,25.6,0.17,0.18,,90.87,84.51,,,Visualizer
moment,115.28,0.15,25.6,0.14,0.09,,90.97,84.48,,,Visualizer
moment,115.459,0.16,25.7,0.11,0.27,,91.95,84.46,,,Visualizer
moment,115.731,0.16,25.6,0.09,0.09,,92.88,84.48,,,Visualizer
moment,115.955,0.18,25.7,0.15,0.09,,93.63,84.42,,,Visualizer
moment,116.225,0.19,25.7,0.15,0.09,,93.73,84.46,,,Visualizer
moment,116.449,0.2,25.7,0.12,0.09,,94.18,84.46,,,Visualizer
moment,116.72,0.21,25.8,0.09,0.09,,94.57,84.41,,,Visualizer
moment,116.991,0.21,25.9,0.11,0.18,,95.12,84.5,,,Visualizer
moment,117.215,0.2,26.0,0.16,0.27,,95.12,84.37,,,Visualizer
moment,117.532,0.18,26.0,0.13,0.27,,94.63,84.42,,,Visualizer
moment,117.711,0.23,26.0,0.1,0.18,,94.63,84.44,,,Visualizer
moment,117.98,0.25,26.0,0.08,0.0,,95.16,84.32,,,Visualizer
moment,118.205,0.22,26.0,0.17,0.0,,95.19,84.38,,,Visualizer
moment,118.475,0.21,26.0,0.14,0.0,,94.81,84.37,,,Visualizer
moment,118.7,0.23,26.2,0.11,0.18,,94.84,84.37,,,Visualizer
moment,118.971,0.23,26.3,0.08,0.27,,95.44,84.32,,,Visualizer
moment,119.24,0.23,26.3,0.16,0.27,,95.79,84.27,,,Visualizer
moment,119.465,0.21,26.3,0.15,0.27,,95.33,84.27,,,Visualizer
moment,119.78,0.19,26.3,0.12,0.18,,94.77,84.29,,,Visualizer
moment,119.959,0.2,26.3,0.09,0.09,,94.22,84.31,,,Visualizer
moment,120.23,0.2,26.3,0.15,0.0,,94.25,84.21,,,Visualizer
moment,120.454,0.21,26.3,0.16,0.0,,94.36,84.16,,,Visualizer
moment,120.728,0.22,26.4,0.12,0.09,,94.08,84.21,,,Visualizer
moment,120.949,0.22,26.6,0.1,0.27,,94.29,84.15,,,Visualizer
moment,121.22,0.23,26.6,0.12,0.27,,94.91,84.11,,,Visualizer
moment,121.625,0.21,26.6,0.16,0.27,,94.95,84.22,,,Visualizer
moment,121.753,0.21,26.6,0.13,0.09,,94.32,84.21,,,Visualizer
moment,122.031,0.24,26.8,0.1,0.18,,94.25,84.13,,,Visualizer
moment,122.211,0.26,26.8,0.08,0.18,,94.84,84.12,,,Visualizer
moment,122.48,0.25,26.8,0.16,0.18,,95.02,84.21,,,Visualizer
moment,122.751,0.23,27.0,0.14,0.36,,94.43,84.24,,,Visualizer
moment,122.975,0.23,26.9,0.11,0.27,,93.8,84.17,,,Visualizer
moment,123.199,0.25,26.9,0.09,0.09,,93.87,84.13,,,Visualizer
moment,123.471,0.26,26.9,0.16,0.09,,94.43,84.2,,,Visualizer
moment,123.74,0.24,26.9,0.15,0.09,,94.01,84.17,,,Visualizer
moment,123.965,0.24,26.9,0.12,0.0,,93.66,84.2,,,Visualizer
moment,124.28,0.23,27.1,0.09,0.18,,94.18,84.14,,,Visualizer
moment,124.465,0.23,27.2,0.15,0.27,,94.91,84.16,,,Visualizer
moment,124.732,0.21,27.2,0.16,0.27,,94.57,84.18,,,Visualizer
moment,124.955,0.22,27.3,0.31,0.36,,94.01,84.13,,,Visualizer
moment,125.225,0.21,27.3,0.57,0.18,,93.25,84.18,,,Visualizer
moment,125.45,0.18,27.3,0.87,0.09,,92.74,84.21,,,Visualizer
moment,125.72,0.18,27.3,1.13,0.09,,92.23,84.11,,,Visualizer
moment,125.992,0.27,27.5,1.4,0.27,,91.58,84.2,,,Visualizer
moment,126.215,0.32,27.4,1.61,0.0,,91.38,84.26,,,Visualizer
moment,126.53,0.31,27.6,1.78,0.27,,91.38,84.21,,,Visualizer
moment,126.712,0.27,27.5,1.91,0.18,,91.55,84.26,,,Visualizer
moment,126.98,0.2,27.5,2.06,0.0,,91.21,84.23,,,Visualizer
moment,127.205,0.14,27.5,2.14,0.09,,90.63,84.16,,,Visualizer
moment,127.475,0.12,27.5,2.2,0.0,,90.16,84.23,,,Visualizer
moment,127.699,0.11,27.6,2.26,0.0,,89.79,84.22,,,Visualizer
moment,127.971,0.11,27.8,2.29,0.27,,89.46,84.24,,,Visualizer
moment,128.196,0.09,27.8,2.33,0.27,,89.29,84.26,,,Visualizer
moment,128.465,0.1,27.9,2.37,0.36,,89.16,84.26,,,Visualizer
moment,128.78,0.11,28.0,2.39,0.36,,88.76,84.26,,,Visualizer
moment,128.959,0.12,28.1,2.47,0.27,,87.73,84.32,,,Visualizer
moment,129.231,0.13,28.1,2.42,0.18,,86.54,84.31,,,Visualizer
moment,129.455,0.16,28.1,2.51,0.18,,85.04,84.3,,,Visualizer
moment,129.725,0.22,28.1,2.48,0.18,,83.77,84.31,,,Visualizer
moment,129.949,0.31,28.3,2.48,0.18,,83.19,84.34,,,Visualizer
moment,130.22,0.42,28.5,2.52,0.36,,83.06,84.39,,,Visualizer
moment,130.491,0.52,28.5,2.52,0.36,,83.41,84.4,,,Visualizer
moment,130.715,0.58,28.5,2.57,0.36,,83.9,84.48,,,Visualizer
moment,131.033,0.65,28.8,2.57,0.45,,84.68,84.43,,,Visualizer
moment,131.21,0.69,29.3,2.58,0.72,,85.33,84.37,,,Visualizer
moment,131.48,0.71,29.6,2.6,0.99,,85.89,84.45,,,Visualizer
moment,131.751,0.7,30.2,2.61,1.35,,86.09,84.48,,,Visualizer
moment,131.975,0.69,31.1,2.6,2.07,,86.25,84.43,,,Visualizer
moment,132.2,0.69,31.4,2.61,2.16,,86.25,84.53,,,Visualizer
moment,132.471,0.7,32.3,2.59,2.43,,86.18,84.58,,,Visualizer
moment,132.698,0.7,32.6,2.52,2.61,,86.32,84.7,,,Visualizer
moment,133.058,0.69,33.6,2.48,2.7,,86.32,84.78,,,Visualizer
moment,133.279,0.67,34.6,2.47,2.88,,86.12,84.85,,,Visualizer
moment,133.461,0.67,35.3,2.49,2.97,,85.95,84.89,,,Visualizer
moment,133.731,0.67,35.9,2.5,2.97,,85.99,84.95,,,Visualizer
moment,133.954,0.69,36.7,2.5,3.06,,85.92,85.0,,,Visualizer
moment,134.316,0.69,37.4,2.51,3.06,,86.02,84.95,,,Visualizer
moment,134.481,0.69,38.8,2.47,3.15,,86.18,84.96,,,Visualizer
moment,134.719,0.68,39.2,2.49,3.24,,86.15,85.04,,,Visualizer
moment,134.947,0.67,39.5,2.47,3.24,,86.12,84.94,,,Visualizer
moment,135.215,0.66,40.6,2.45,3.15,,86.12,84.99,,,Visualizer
moment,135.62,0.65,41.6,2.49,3.15,,85.99,84.97,,,Visualizer
moment,135.723,0.62,42.7,2.47,3.15,,85.86,84.97,,,Visualizer
moment,135.98,0.61,43.0,2.47,3.15,,85.89,85.02,,,Visualizer
moment,136.205,0.6,44.0,2.47,3.06,,85.76,85.02,,,Visualizer
moment,136.477,0.6,44.3,2.48,3.06,,85.5,84.99,,,Visualizer
moment,136.699,0.59,45.3,2.5,2.97,,85.3,84.95,,,Visualizer
moment,136.971,0.57,46.0,2.51,2.97,,85.04,85.02,,,Visualizer
moment,137.196,0.56,46.0,2.53,2.97,,85.04,84.97,,,Visualizer
moment,137.465,0.54,47.3,2.52,2.97,,84.75,84.96,,,Visualizer
moment,137.78,0.51,48.3,2.48,2.97,,84.48,84.96,,,Visualizer
moment,137.959,0.51,49.3,2.51,2.97,,84.19,84.92,,,Visualizer
moment,138.231,0.51,49.6,2.5,2.97,,83.8,84.83,,,Visualizer
moment,138.455,0.5,50.5,2.54,2.88,,83.67,84.78,,,Visualizer
moment,138.725,0.5,50.9,2.54,2.97,,83.38,84.75,,,Visualizer
moment,138.95,0.51,51.8,2.55,2.88,,83.29,84.77,,,Visualizer
moment,139.22,0.51,52.7,2.58,2.79,,83.16,84.8,,,Visualizer
moment,139.445,0.51,53.0,2.5,2.79,,83.06,84.71,,,Visualizer
moment,139.715,0.51,53.3,2.54,2.79,,83.12,84.66,,,Visualizer
moment,140.031,0.53,54.6,2.53,2.79,,82.99,84.59,,,Visualizer
moment,140.211,0.54,55.5,2.48,2.79,,83.19,84.54,,,Visualizer
moment,140.48,0.54,55.9,2.5,2.88,,83.29,84.45,,,Visualizer
moment,140.705,0.54,56.8,2.47,2.88,,83.35,84.38,,,Visualizer
moment,140.975,0.55,57.1,2.47,2.88,,83.32,84.4,,,Visualizer
moment,141.2,0.56,58.0,2.47,2.79,,83.35,84.36,,,Visualizer
moment,141.471,0.56,59.0,2.47,2.79,,83.41,84.34,,,Visualizer
moment,141.695,0.56,59.3,2.51,2.79,,83.51,84.15,,,Visualizer
moment,141.965,0.56,60.3,2.48,2.88,,83.51,84.15,,,Visualizer
moment,142.28,0.54,60.6,2.49,2.88,,83.54,84.18,,,Visualizer
moment,142.459,0.55,61.9,2.5,2.88,,83.45,84.16,,,Visualizer
moment,142.731,0.54,62.5,2.51,2.88,,83.51,84.07,,,Visualizer
moment,142.955,0.53,63.1,2.5,2.79,,83.41,84.08,,,Visualizer
moment,143.271,0.54,63.5,2.48,2.88,,83.32,84.09,,,Visualizer
moment,143.45,0.54,64.4,2.52,2.79,,83.29,84.1,,,Visualizer
moment,143.721,0.53,65.4,2.51,2.88,,83.19,84.01,,,Visualizer
moment,143.945,0.54,65.7,2.53,2.88,,83.16,84.0,,,Visualizer
moment,144.215,0.52,66.7,2.54,2.88,,83.16,83.98,,,Visualizer
moment,144.578,0.54,67.7,2.48,2.97,,83.16,83.93,,,Visualizer
moment,144.71,0.54,68.0,2.49,2.88,,83.09,83.93,,,Visualizer
moment,144.98,0.53,68.9,2.52,2.88,,83.09,83.9,,,Visualizer
moment,145.205,0.55,69.6,2.51,2.97,,83.03,83.87,,,Visualizer
moment,145.475,0.55,70.2,2.5,2.88,,82.89,83.79,,,Visualizer
moment,145.699,0.52,70.9,2.55,2.88,,82.99,83.81,,,Visualizer
moment,145.971,0.53,71.8,2.55,2.88,,82.99,83.74,,,Visualizer
moment,146.195,0.53,72.4,2.54,2.79,,83.03,83.71,,,Visualizer
moment,146.465,0.53,73.1,2.54,2.88,,82.99,83.64,,,Visualizer
moment,146.78,0.55,74.1,2.54,2.88,,83.03,83.62,,,Visualizer
moment,146.959,0.55,75.0,2.49,2.88,,82.83,83.63,,,Visualizer
moment,147.231,0.53,75.3,2.48,2.79,,82.93,83.58,,,Visualizer
moment,147.456,0.53,76.2,2.49,2.79,,82.93,83.56,,,Visualizer
moment,147.729,0.5,76.5,2.51,2.7,,82.83,83.58,,,Visualizer
moment,147.952,0.51,77.5,2.52,2.79,,82.8,83.52,,,Visualizer
