information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.955,0.0,40.0,0.25,0.22,,91.93,88.31,,,Visualizer
moment,70.198,0.0,40.0,0.23,0.22,,92.03,88.26,,,Visualizer
moment,70.393,0.0,40.3,0.18,0.45,,92.07,88.3,,,Visualizer
moment,70.589,0.0,40.3,0.14,0.33,,92.0,88.27,,,Visualizer
moment,70.833,0.0,40.3,0.11,0.33,,91.96,88.21,,,Visualizer
moment,71.028,0.0,40.5,0.25,0.56,,92.1,88.32,,,Visualizer
moment,71.222,0.0,40.5,0.21,0.56,,92.23,88.31,,,Visualizer
moment,71.417,0.0,40.6,0.17,0.67,,92.36,88.22,,,Visualizer
moment,71.661,0.0,40.6,0.13,0.67,,92.43,88.29,,,Visualizer
moment,71.857,0.0,40.6,0.18,0.67,,92.36,88.28,,,Visualizer
moment,72.052,0.0,40.8,0.24,0.33,,92.36,88.2,,,Visualizer
moment,72.246,0.0,40.8,0.2,0.33,,92.3,88.24,,,Visualizer
moment,72.49,0.0,40.8,0.15,0.22,,92.23,88.27,,,Visualizer
moment,72.686,0.0,40.8,0.12,0.22,,92.27,88.26,,,Visualizer
moment,72.88,0.0,41.2,0.24,0.45,,92.2,88.27,,,Visualizer
moment,73.123,0.0,41.1,0.23,0.33,,92.4,88.27,,,Visualizer
moment,73.368,0.0,41.2,0.18,0.45,,92.46,88.29,,,Visualizer
moment,73.514,0.0,41.4,0.14,0.67,,92.5,88.29,,,Visualizer
moment,73.708,0.0,41.3,0.18,0.33,,92.46,88.31,,,Visualizer
moment,73.952,0.0,41.5,0.25,0.33,,92.57,88.33,,,Visualizer
moment,74.196,0.0,41.4,0.2,0.33,,92.57,88.32,,,Visualizer
moment,74.342,0.0,41.5,0.16,0.33,,92.7,88.3,,,Visualizer
moment,74.586,0.0,41.7,0.12,0.33,,92.73,88.36,,,Visualizer
moment,74.782,0.0,41.8,0.24,0.45,,92.7,88.35,,,Visualizer
moment,74.978,0.0,41.8,0.23,0.33,,92.87,88.31,,,Visualizer
moment,75.172,0.0,42.0,0.18,0.67,,92.7,88.37,,,Visualizer
moment,75.415,0.0,42.0,0.14,0.45,,92.87,88.41,,,Visualizer
moment,75.61,0.0,42.0,0.11,0.33,,92.9,88.51,,,Visualizer
moment,75.805,0.0,42.3,0.25,0.56,,92.87,88.42,,,Visualizer
moment,76.0,0.0,42.2,0.21,0.45,,92.93,88.41,,,Visualizer
moment,76.244,0.0,42.3,0.16,0.45,,92.87,88.45,,,Visualizer
moment,76.439,0.0,42.4,0.13,0.45,,92.7,88.51,,,Visualizer
moment,76.634,0.0,42.5,0.25,0.56,,92.63,88.46,,,Visualizer
moment,76.877,0.0,42.6,0.23,0.45,,92.67,88.49,,,Visualizer
moment,77.073,0.0,42.6,0.18,0.45,,92.7,88.5,,,Visualizer
moment,77.268,0.0,42.6,0.14,0.45,,92.67,88.51,,,Visualizer
moment,77.462,0.0,42.9,0.15,0.56,,92.63,88.53,,,Visualizer
moment,77.706,0.0,42.9,0.25,0.45,,92.67,88.51,,,Visualizer
moment,77.902,0.0,43.1,0.21,0.56,,92.63,88.54,,,Visualizer
moment,78.145,0.0,43.1,0.16,0.56,,92.73,88.57,,,Visualizer
moment,78.291,0.0,43.1,0.13,0.33,,92.67,88.48,,,Visualizer
moment,78.535,0.0,43.2,0.23,0.33,,92.6,88.54,,,Visualizer
moment,78.73,0.0,43.2,0.23,0.33,,92.7,88.55,,,Visualizer
moment,78.925,0.0,43.3,0.19,0.22,,92.53,88.51,,,Visualizer
moment,79.168,0.0,43.3,0.15,0.22,,92.57,88.56,,,Visualizer
moment,79.363,0.0,43.3,0.11,0.22,,92.5,88.53,,,Visualizer
moment,79.561,0.0,43.4,0.25,0.33,,92.4,88.49,,,Visualizer
moment,79.753,0.0,43.6,0.21,0.45,,92.4,88.45,,,Visualizer
moment,79.998,0.0,43.6,0.17,0.45,,92.4,88.43,,,Visualizer
moment,80.193,0.0,43.7,0.13,0.33,,92.13,88.5,,,Visualizer
moment,80.388,0.0,43.7,0.24,0.33,,92.03,88.49,,,Visualizer
moment,80.583,0.0,43.8,0.24,0.33,,92.07,88.49,,,Visualizer
moment,80.831,0.0,44.0,0.19,0.33,,92.16,88.53,,,Visualizer
moment,81.022,0.0,44.1,0.15,0.45,,92.13,88.53,,,Visualizer
moment,81.217,0.0,44.1,0.11,0.45,,92.13,88.51,,,Visualizer
moment,81.411,0.0,44.1,0.25,0.45,,92.2,88.47,,,Visualizer
moment,81.658,0.0,44.1,0.21,0.45,,92.23,88.5,,,Visualizer
moment,81.85,0.0,44.3,0.17,0.33,,92.13,88.47,,,Visualizer
moment,82.045,0.0,44.3,0.13,0.45,,92.2,88.55,,,Visualizer
moment,82.289,0.0,44.3,0.25,0.22,,92.1,88.49,,,Visualizer
moment,82.483,0.0,44.5,0.23,0.45,,92.1,88.44,,,Visualizer
moment,82.679,0.0,44.6,0.19,0.56,,92.03,88.46,,,Visualizer
moment,82.873,0.0,44.6,0.14,0.56,,92.0,88.51,,,Visualizer
moment,83.117,0.0,44.7,0.11,0.45,,92.0,88.46,,,Visualizer
moment,83.312,0.0,44.8,0.25,0.33,,91.96,88.47,,,Visualizer
moment,83.508,0.0,44.8,0.22,0.33,,91.8,88.48,,,Visualizer
moment,83.702,0.0,44.8,0.17,0.33,,91.77,88.52,,,Visualizer
moment,83.946,0.0,44.9,0.13,0.33,,91.77,88.54,,,Visualizer
moment,84.142,0.0,45.0,0.22,0.33,,91.86,88.54,,,Visualizer
moment,84.336,0.0,45.2,0.24,0.45,,91.66,88.56,,,Visualizer
moment,84.579,0.0,45.2,0.19,0.45,,91.63,88.63,,,Visualizer
moment,84.775,0.0,45.2,0.15,0.45,,91.7,88.57,,,Visualizer
moment,84.971,0.0,45.2,0.15,0.33,,91.77,88.64,,,Visualizer
moment,85.165,0.0,45.2,0.26,0.33,,91.53,88.62,,,Visualizer
moment,85.409,0.0,45.4,0.21,0.33,,91.63,88.64,,,Visualizer
moment,85.652,0.0,45.4,0.16,0.22,,91.46,88.61,,,Visualizer
moment,85.799,0.0,45.4,0.13,0.22,,91.4,88.6,,,Visualizer
moment,85.993,0.0,45.6,0.22,0.33,,91.4,88.61,,,Visualizer
moment,86.238,0.0,45.6,0.24,0.33,,91.43,88.64,,,Visualizer
moment,86.436,0.0,45.6,0.19,0.22,,91.53,88.53,,,Visualizer
moment,86.676,0.0,45.8,0.15,0.33,,91.37,88.64,,,Visualizer
moment,86.872,0.0,45.8,0.11,0.33,,91.3,88.63,,,Visualizer
moment,87.065,0.0,45.8,0.25,0.22,,91.43,88.55,,,Visualizer
moment,87.261,0.0,45.9,0.22,0.33,,91.5,88.6,,,Visualizer
moment,87.456,0.0,46.0,0.17,0.45,,91.46,88.58,,,Visualizer
moment,87.7,0.0,46.0,0.13,0.22,,91.3,88.55,,,Visualizer
moment,87.895,0.0,46.2,0.2,0.45,,91.43,88.52,,,Visualizer
moment,88.091,0.0,46.2,0.24,0.22,,91.46,88.55,,,Visualizer
moment,88.285,0.0,46.3,0.2,0.45,,91.37,88.59,,,Visualizer
moment,88.528,0.0,46.3,0.15,0.45,,91.33,88.54,,,Visualizer
moment,88.723,0.0,46.4,0.12,0.45,,91.33,88.48,,,Visualizer
moment,88.919,0.0,46.4,0.26,0.22,,91.3,88.54,,,Visualizer
moment,89.163,0.0,46.4,0.22,0.22,,91.2,88.55,,,Visualizer
moment,89.358,0.0,46.6,0.17,0.33,,91.23,88.49,,,Visualizer
moment,89.552,0.0,46.6,0.13,0.22,,91.3,88.55,,,Visualizer
moment,89.75,0.0,46.7,0.22,0.33,,91.17,88.5,,,Visualizer
moment,89.991,0.0,46.8,0.24,0.45,,91.1,88.51,,,Visualizer
moment,90.187,0.0,46.8,0.19,0.45,,91.13,88.47,,,Visualizer
moment,90.381,0.0,46.8,0.15,0.45,,91.2,88.49,,,Visualizer
moment,90.583,0.0,47.0,0.12,0.45,,91.1,88.49,,,Visualizer
moment,90.869,0.0,47.0,0.25,0.45,,91.13,88.54,,,Visualizer
moment,91.015,0.0,47.1,0.22,0.33,,91.27,88.51,,,Visualizer
moment,91.21,0.0,47.1,0.17,0.33,,91.33,88.49,,,Visualizer
moment,91.454,0.0,47.1,0.13,0.33,,91.17,88.53,,,Visualizer
moment,91.698,0.0,47.1,0.2,0.33,,91.33,88.56,,,Visualizer
moment,91.844,0.0,47.3,0.24,0.33,,91.3,88.47,,,Visualizer
moment,92.039,0.0,47.3,0.2,0.22,,91.23,88.57,,,Visualizer
moment,92.282,0.0,47.5,0.15,0.45,,91.17,88.59,,,Visualizer
moment,92.477,0.0,47.5,0.12,0.33,,91.13,88.52,,,Visualizer
moment,92.722,0.0,47.5,0.25,0.22,,91.13,88.53,,,Visualizer
moment,92.868,0.0,47.5,0.22,0.22,,91.27,88.46,,,Visualizer
moment,93.111,0.0,47.7,0.17,0.45,,91.27,88.46,,,Visualizer
moment,93.306,0.0,47.7,0.14,0.22,,91.2,88.45,,,Visualizer
moment,93.5,0.0,47.7,0.23,0.22,,91.07,88.47,,,Visualizer
moment,93.745,0.0,47.7,0.24,0.22,,91.13,88.54,,,Visualizer
moment,93.94,0.0,47.9,0.19,0.22,,91.1,88.44,,,Visualizer
moment,94.135,0.0,47.9,0.15,0.22,,91.1,88.49,,,Visualizer
moment,94.333,0.0,48.1,0.12,0.45,,91.2,88.49,,,Visualizer
moment,94.58,0.0,48.2,0.25,0.33,,91.04,88.43,,,Visualizer
moment,94.769,0.0,48.2,0.22,0.33,,91.13,88.46,,,Visualizer
moment,94.964,0.0,48.2,0.17,0.33,,91.1,88.49,,,Visualizer
moment,95.159,0.0,48.4,0.13,0.45,,91.07,88.48,,,Visualizer
moment,95.403,0.0,48.4,0.2,0.33,,90.97,88.39,,,Visualizer
moment,95.598,0.0,48.5,0.24,0.33,,91.13,88.46,,,Visualizer
moment,95.793,0.0,48.5,0.2,0.33,,91.07,88.38,,,Visualizer
moment,96.036,0.0,48.5,0.15,0.22,,91.1,88.42,,,Visualizer
moment,96.231,0.0,48.5,0.12,0.22,,90.9,88.42,,,Visualizer
moment,96.43,0.0,48.7,0.25,0.33,,91.0,88.47,,,Visualizer
moment,96.621,0.0,48.8,0.22,0.33,,91.0,88.41,,,Visualizer
moment,96.865,0.0,48.8,0.17,0.33,,91.04,88.37,,,Visualizer
moment,97.06,0.0,48.9,0.14,0.45,,91.17,88.42,,,Visualizer
moment,97.256,0.0,49.0,0.19,0.56,,91.13,88.36,,,Visualizer
moment,97.45,0.0,49.1,0.25,0.45,,91.04,88.34,,,Visualizer
moment,97.748,0.0,49.1,0.2,0.45,,91.0,88.36,,,Visualizer
moment,97.889,0.0,49.2,0.15,0.33,,91.07,88.36,,,Visualizer
moment,98.086,0.0,49.2,0.12,0.33,,91.0,88.43,,,Visualizer
moment,98.377,0.0,49.2,0.25,0.22,,91.04,88.39,,,Visualizer
moment,98.575,0.0,49.4,0.23,0.33,,91.0,88.34,,,Visualizer
moment,98.717,0.0,49.4,0.18,0.33,,91.0,88.35,,,Visualizer
moment,98.913,0.0,49.5,0.14,0.33,,91.07,88.35,,,Visualizer
moment,99.156,0.0,49.6,0.18,0.45,,91.07,88.38,,,Visualizer
moment,99.351,0.0,49.5,0.25,0.33,,91.1,88.35,,,Visualizer
moment,99.547,0.0,49.7,0.2,0.56,,91.13,88.34,,,Visualizer
moment,99.741,0.0,49.7,0.16,0.33,,91.13,88.35,,,Visualizer
moment,99.985,0.0,49.7,0.12,0.33,,91.1,88.35,,,Visualizer
moment,100.184,0.0,49.7,0.26,0.11,,91.13,88.36,,,Visualizer
moment,100.375,0.0,49.9,0.22,0.22,,91.1,88.37,,,Visualizer
moment,100.619,0.0,49.9,0.18,0.22,,91.2,88.42,,,Visualizer
moment,100.813,0.0,50.0,0.14,0.33,,91.2,88.3,,,Visualizer
moment,101.009,0.0,50.0,0.16,0.33,,91.13,88.3,,,Visualizer
moment,101.206,0.0,50.1,0.25,0.22,,91.27,88.34,,,Visualizer
moment,101.448,0.0,50.2,0.2,0.33,,91.27,88.29,,,Visualizer
moment,101.643,0.0,50.4,0.16,0.56,,91.2,88.32,,,Visualizer
moment,101.838,0.0,50.4,0.12,0.56,,91.2,88.32,,,Visualizer
moment,102.032,0.0,50.3,0.26,0.33,,91.33,88.28,,,Visualizer
moment,102.277,0.0,50.4,0.22,0.33,,91.07,88.31,,,Visualizer
moment,102.472,0.0,50.5,0.17,0.33,,91.1,88.32,,,Visualizer
moment,102.666,0.0,50.6,0.29,0.22,,91.27,88.3,,,Visualizer
moment,102.911,0.0,50.6,0.26,0.33,,91.1,88.33,,,Visualizer
moment,103.105,0.0,50.6,0.36,0.22,,91.2,88.31,,,Visualizer
moment,103.301,0.0,50.8,0.37,0.45,,91.0,88.27,,,Visualizer
moment,103.495,0.0,50.8,0.59,0.45,,91.0,88.29,,,Visualizer
moment,103.739,0.0,50.9,0.62,0.33,,90.9,88.31,,,Visualizer
moment,103.933,0.0,51.0,0.56,0.45,,90.9,88.3,,,Visualizer
moment,104.13,0.0,51.1,0.61,0.45,,90.8,88.25,,,Visualizer
moment,104.324,0.0,51.1,0.66,0.33,,90.7,88.27,,,Visualizer
moment,104.568,0.0,51.1,0.69,0.33,,90.67,88.3,,,Visualizer
moment,104.765,0.0,51.1,0.78,0.33,,90.64,88.22,,,Visualizer
moment,105.007,0.0,51.1,0.84,0.22,,90.54,88.29,,,Visualizer
moment,105.201,0.0,51.2,0.89,0.11,,90.64,88.33,,,Visualizer
moment,105.398,0.0,51.2,0.91,0.11,,90.61,88.23,,,Visualizer
moment,105.64,0.0,51.4,1.01,0.33,,90.7,88.27,,,Visualizer
moment,105.787,0.0,51.5,1.04,0.45,,90.7,88.31,,,Visualizer
moment,106.029,0.0,51.5,1.13,0.33,,90.87,88.28,,,Visualizer
moment,106.226,0.0,51.5,1.16,0.33,,90.9,88.24,,,Visualizer
moment,106.421,0.0,51.7,1.22,0.56,,91.0,88.2,,,Visualizer
moment,106.615,0.0,51.7,1.29,0.33,,90.9,88.26,,,Visualizer
moment,106.859,0.0,51.7,1.35,0.22,,90.74,88.3,,,Visualizer
moment,107.054,0.0,51.9,1.38,0.45,,90.41,88.27,,,Visualizer
moment,107.249,0.0,51.9,1.58,0.45,,90.01,88.26,,,Visualizer
moment,107.493,0.0,52.0,1.52,0.33,,89.22,88.28,,,Visualizer
moment,107.687,0.0,52.0,1.64,0.33,,88.4,88.32,,,Visualizer
moment,107.885,0.0,52.2,1.67,0.56,,87.33,88.3,,,Visualizer
moment,108.078,0.0,52.3,1.73,0.45,,86.19,88.26,,,Visualizer
moment,108.322,0.0,52.3,1.78,0.45,,85.16,88.24,,,Visualizer
moment,108.516,0.0,52.5,1.83,0.56,,84.16,88.3,,,Visualizer
moment,108.712,0.0,52.5,1.87,0.45,,83.55,88.3,,,Visualizer
moment,108.907,0.0,52.6,1.93,0.56,,83.0,88.34,,,Visualizer
moment,109.151,0.0,52.7,2.0,0.45,,82.45,88.35,,,Visualizer
moment,109.346,0.0,52.7,2.09,0.45,,82.0,88.27,,,Visualizer
moment,109.542,0.0,52.8,2.11,0.56,,81.55,88.33,,,Visualizer
moment,109.833,0.0,53.0,2.16,0.56,,80.95,88.3,,,Visualizer
moment,110.125,0.0,53.1,2.25,0.56,,80.09,88.33,,,Visualizer
moment,110.202,0.0,53.2,2.28,0.45,,79.06,88.33,,,Visualizer
moment,110.369,0.0,53.2,2.35,0.45,,77.82,88.29,,,Visualizer
moment,110.613,0.0,53.2,2.41,0.45,,77.08,88.31,,,Visualizer
moment,110.808,0.0,53.5,2.48,0.56,,76.25,88.28,,,Visualizer
moment,111.052,0.0,53.5,2.52,0.45,,75.83,88.28,,,Visualizer
moment,111.198,0.0,53.8,2.58,0.67,,76.05,88.23,,,Visualizer
moment,111.442,0.0,53.7,2.67,0.56,,76.34,88.21,,,Visualizer
moment,111.637,0.0,54.0,2.72,0.56,,76.98,88.17,,,Visualizer
moment,111.832,0.01,54.1,2.72,0.78,,77.62,88.12,,,Visualizer
moment,112.075,0.02,54.2,2.77,0.78,,78.55,88.09,,,Visualizer
moment,112.319,0.02,54.3,2.85,0.78,,79.67,88.04,,,Visualizer
moment,112.465,0.02,54.5,2.86,0.56,,80.88,87.83,,,Visualizer
moment,112.66,0.04,54.5,2.77,0.56,,81.81,87.62,,,Visualizer
moment,112.904,0.04,54.8,2.79,0.78,,82.45,87.34,,,Visualizer
moment,113.102,0.02,55.0,2.9,0.89,,82.77,86.98,,,Visualizer
moment,113.293,0.01,55.3,2.78,1.0,,82.55,86.69,,,Visualizer
moment,113.489,0.02,55.5,2.81,1.12,,82.16,86.46,,,Visualizer
moment,113.733,0.0,55.5,2.85,1.12,,81.59,86.4,,,Visualizer
moment,113.927,0.0,56.0,2.85,1.34,,80.98,86.42,,,Visualizer
moment,114.123,0.0,56.5,2.82,1.56,,80.18,86.4,,,Visualizer
moment,114.366,0.0,56.8,2.82,1.67,,79.32,86.25,,,Visualizer
moment,114.562,0.0,56.8,2.87,1.67,,78.39,86.1,,,Visualizer
moment,114.757,0.0,57.4,2.84,1.9,,77.53,85.95,,,Visualizer
moment,114.951,0.0,58.0,2.86,2.12,,76.7,85.68,,,Visualizer
moment,115.245,0.0,58.4,2.83,2.12,,76.05,85.42,,,Visualizer
moment,115.39,0.0,59.1,2.81,2.34,,75.41,85.06,,,Visualizer
moment,115.683,0.0,59.3,2.82,2.34,,74.8,84.72,,,Visualizer
moment,115.789,0.0,59.6,2.8,2.45,,74.26,84.34,,,Visualizer
moment,116.023,0.0,60.5,2.78,2.57,,73.91,83.86,,,Visualizer
moment,116.267,0.0,60.8,2.75,2.68,,73.65,83.37,,,Visualizer
moment,116.414,0.0,61.2,2.65,2.57,,73.49,82.96,,,Visualizer
moment,116.658,0.0,61.7,2.64,2.68,,73.36,82.53,,,Visualizer
moment,116.853,0.0,62.2,2.63,2.68,,73.17,82.04,,,Visualizer
moment,117.048,0.0,63.0,2.63,2.79,,73.23,81.69,,,Visualizer
moment,117.292,0.0,63.3,2.63,2.79,,73.1,81.31,,,Visualizer
moment,117.486,0.0,63.8,2.65,2.9,,73.1,80.96,,,Visualizer
moment,117.682,0.01,64.6,2.64,2.9,,73.0,80.65,,,Visualizer
moment,117.877,0.0,64.8,2.64,2.9,,73.07,80.31,,,Visualizer
moment,118.071,0.0,65.1,2.66,2.9,,72.91,80.12,,,Visualizer
moment,118.315,0.0,66.1,2.61,2.9,,72.71,79.89,,,Visualizer
moment,118.511,0.0,66.1,2.59,2.9,,72.62,79.68,,,Visualizer
moment,118.706,0.0,66.8,2.55,2.79,,72.43,79.52,,,Visualizer
moment,118.949,0.0,67.6,2.54,2.79,,72.27,79.35,,,Visualizer
moment,119.143,0.0,67.6,2.59,2.79,,71.94,79.25,,,Visualizer
moment,119.387,0.0,67.9,2.59,2.9,,71.71,79.25,,,Visualizer
moment,119.533,0.0,69.4,2.47,2.9,,71.62,79.25,,,Visualizer
moment,119.778,0.0,69.6,2.45,2.79,,71.52,79.2,,,Visualizer
moment,119.972,0.0,70.1,2.53,2.79,,71.29,79.13,,,Visualizer
moment,120.168,0.0,70.4,2.37,2.79,,71.1,79.07,,,Visualizer
moment,120.412,0.0,71.2,2.47,2.9,,70.94,79.03,,,Visualizer
moment,120.606,0.0,71.7,2.42,2.9,,70.84,78.93,,,Visualizer
moment,120.801,0.0,72.5,2.4,2.9,,70.64,78.83,,,Visualizer
moment,120.997,0.0,72.7,2.45,2.9,,70.35,78.81,,,Visualizer
moment,121.289,0.0,73.0,2.32,2.9,,70.25,78.71,,,Visualizer
moment,121.44,0.0,73.2,2.41,2.79,,69.96,78.65,,,Visualizer
moment,121.64,0.0,73.2,2.41,2.79,,69.7,78.59,,,Visualizer
moment,121.831,0.0,74.9,2.35,2.68,,69.47,78.43,,,Visualizer
moment,122.069,0.0,75.2,2.39,2.79,,69.14,78.29,,,Visualizer
moment,122.266,0.0,75.7,2.39,2.79,,68.95,78.2,,,Visualizer
moment,122.459,0.0,75.7,2.32,2.79,,68.68,78.16,,,Visualizer
moment,122.654,0.0,76.4,2.39,2.79,,68.26,78.02,,,Visualizer
moment,122.898,0.0,77.0,2.42,2.57,,68.06,77.9,,,Visualizer
moment,123.094,0.0,77.8,2.38,2.68,,67.77,77.83,,,Visualizer
moment,123.287,0.0,78.0,2.32,2.57,,67.63,77.72,,,Visualizer
moment,123.533,0.0,78.8,2.28,2.68,,67.5,77.5,,,Visualizer
moment,123.732,0.0,79.0,2.3,2.57,,67.23,77.3,,,Visualizer
moment,123.923,0.0,79.7,2.19,2.68,,67.2,77.26,,,Visualizer
moment,124.116,0.0,80.2,2.22,2.68,,67.14,77.08,,,Visualizer
moment,124.361,0.0,80.4,2.19,2.68,,66.94,76.94,,,Visualizer
moment,124.604,0.0,80.7,2.32,2.68,,66.91,76.79,,,Visualizer
moment,124.75,0.0,80.7,2.19,2.68,,66.64,76.61,,,Visualizer
moment,124.945,0.0,81.8,2.13,2.57,,66.64,76.5,,,Visualizer
moment,125.188,0.0,82.6,2.28,2.68,,66.27,76.34,,,Visualizer
moment,125.384,0.0,83.1,2.17,2.68,,66.04,76.18,,,Visualizer
moment,125.581,0.0,83.8,2.15,2.68,,65.91,75.98,,,Visualizer
moment,125.823,0.0,83.8,2.25,2.68,,65.77,75.83,,,Visualizer
moment,126.018,0.0,84.7,2.14,2.68,,65.47,75.73,,,Visualizer
moment,126.215,0.0,84.9,2.21,2.57,,65.27,75.63,,,Visualizer
moment,126.408,0.0,85.4,2.18,2.57,,65.07,75.48,,,Visualizer
moment,126.651,0.0,85.7,2.22,2.68,,64.77,75.3,,,Visualizer
moment,126.846,0.0,86.4,2.18,2.68,,64.5,75.19,,,Visualizer
moment,127.042,0.0,86.4,2.2,2.68,,64.09,75.08,,,Visualizer
moment,127.236,0.0,87.6,2.19,2.68,,63.99,74.94,,,Visualizer
moment,127.48,0.0,87.8,2.21,2.68,,63.82,74.71,,,Visualizer
moment,127.676,0.0,88.5,2.19,2.57,,63.65,74.6,,,Visualizer
moment,127.87,0.0,88.5,2.13,2.57,,63.31,74.45,,,Visualizer
moment,128.115,0.0,88.5,2.28,2.57,,63.07,74.34,,,Visualizer
moment,128.311,0.0,89.9,2.11,2.57,,62.87,74.2,,,Visualizer
moment,128.504,0.0,90.2,2.09,2.68,,62.8,74.02,,,Visualizer
moment,128.698,0.0,90.6,2.05,2.57,,62.77,73.88,,,Visualizer
moment,128.943,0.0,91.3,2.19,2.57,,62.73,73.76,,,Visualizer
moment,129.137,0.0,91.6,2.09,2.68,,62.66,73.61,,,Visualizer
moment,129.382,0.0,92.3,2.05,2.68,,62.56,73.47,,,Visualizer
moment,129.527,0.0,92.7,2.0,2.57,,62.39,73.29,,,Visualizer
moment,129.772,0.0,92.9,1.99,2.57,,62.39,73.13,,,Visualizer
moment,129.97,0.0,93.6,1.99,2.57,,62.18,72.97,,,Visualizer
moment,130.167,0.0,93.9,1.96,2.57,,62.01,72.77,,,Visualizer
moment,130.406,0.0,94.3,1.97,2.57,,61.95,72.63,,,Visualizer
moment,130.6,0.0,95.1,1.97,2.68,,61.88,72.53,,,Visualizer
moment,130.796,0.0,95.3,1.97,2.68,,61.81,72.36,,,Visualizer
moment,130.99,0.0,96.0,1.95,2.68,,61.7,72.24,,,Visualizer
moment,131.234,0.0,96.2,1.98,2.57,,61.53,72.1,,,Visualizer
moment,131.429,0.0,96.5,2.07,2.68,,61.25,71.99,,,Visualizer
moment,131.624,0.0,96.5,2.11,2.68,,61.25,71.89,,,Visualizer
moment,131.868,0.0,97.0,2.02,2.68,,60.98,71.78,,,Visualizer
moment,132.071,0.0,98.6,1.98,2.68,,60.73,71.66,,,Visualizer
