information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.102,0.01,121.2,0.99,1.1,,93.58,93.22,,,Visualizer
moment,84.371,0.01,121.3,1.0,1.1,,93.58,93.23,,,Visualizer
moment,84.596,0.01,121.6,0.99,1.1,,93.34,93.21,,,Visualizer
moment,84.955,0.01,121.9,0.99,1.1,,92.43,93.23,,,Visualizer
moment,85.091,0.0,122.4,0.95,1.21,,91.45,93.2,,,Visualizer
moment,85.361,0.0,122.5,1.0,1.21,,90.82,93.17,,,Visualizer
moment,85.587,0.0,122.9,0.97,1.31,,91.86,93.15,,,Visualizer
moment,85.856,0.01,123.1,0.97,1.21,,93.45,93.14,,,Visualizer
moment,86.125,0.02,123.6,0.98,1.41,,94.74,93.11,,,Visualizer
moment,86.349,0.05,123.9,0.95,1.41,,95.91,93.0,,,Visualizer
moment,86.638,0.1,124.3,1.06,1.41,,96.92,92.97,,,Visualizer
moment,86.846,0.14,124.8,1.0,1.51,,97.62,92.94,,,Visualizer
moment,87.161,0.21,125.0,0.98,1.41,,98.12,92.95,,,Visualizer
moment,87.34,0.25,125.5,1.06,1.51,,98.68,93.07,,,Visualizer
moment,87.611,0.26,125.7,0.99,1.41,,99.11,93.16,,,Visualizer
moment,87.837,0.39,126.1,1.04,1.41,,99.39,93.36,,,Visualizer
moment,88.106,0.33,126.5,0.98,1.51,,99.71,93.54,,,Visualizer
moment,88.375,0.35,127.0,0.99,1.51,,100.04,93.73,,,Visualizer
moment,88.603,0.3,127.4,0.99,1.71,,100.07,93.9,,,Visualizer
moment,88.871,0.32,127.6,0.98,1.51,,100.29,94.08,,,Visualizer
moment,89.096,0.37,128.0,1.02,1.51,,100.32,94.16,,,Visualizer
moment,89.456,0.34,128.4,1.04,1.61,,100.54,94.25,,,Visualizer
moment,89.59,0.33,128.9,1.03,1.41,,100.5,94.4,,,Visualizer
moment,89.861,0.35,129.1,1.03,1.51,,100.65,94.5,,,Visualizer
moment,90.085,0.33,129.5,1.05,1.51,,100.72,94.53,,,Visualizer
moment,90.356,0.3,129.9,1.04,1.51,,100.83,94.69,,,Visualizer
moment,90.582,0.34,130.3,1.02,1.51,,100.87,94.9,,,Visualizer
moment,90.851,0.34,130.6,1.05,1.51,,100.98,95.1,,,Visualizer
moment,91.121,0.31,131.1,1.04,1.61,,100.98,95.41,,,Visualizer
moment,91.345,0.3,131.5,0.97,1.51,,100.94,95.65,,,Visualizer
moment,91.707,0.31,131.8,1.01,1.51,,101.16,95.94,,,Visualizer
moment,91.84,0.29,132.2,1.01,1.51,,100.94,96.33,,,Visualizer
moment,92.113,0.31,132.5,0.95,1.41,,100.94,96.58,,,Visualizer
moment,92.335,0.24,132.7,0.97,1.51,,101.05,96.61,,,Visualizer
moment,92.606,0.21,133.2,1.01,1.41,,101.08,96.86,,,Visualizer
moment,92.831,0.23,133.6,0.93,1.41,,101.01,96.93,,,Visualizer
moment,93.102,0.19,133.9,0.94,1.41,,101.08,97.09,,,Visualizer
moment,93.372,0.18,134.3,1.01,1.41,,101.01,97.24,,,Visualizer
moment,93.596,0.18,134.5,0.94,1.31,,101.01,97.34,,,Visualizer
moment,93.91,0.18,134.9,1.04,1.51,,100.98,97.37,,,Visualizer
moment,94.093,0.18,135.4,0.95,1.41,,101.01,97.44,,,Visualizer
moment,94.362,0.18,135.5,1.03,1.41,,101.01,97.48,,,Visualizer
moment,94.676,0.17,136.0,0.95,1.51,,101.19,97.46,,,Visualizer
moment,94.855,0.17,136.3,1.01,1.31,,101.01,97.55,,,Visualizer
moment,95.17,0.17,136.6,0.96,1.31,,101.05,97.64,,,Visualizer
moment,95.396,0.16,137.0,1.0,1.31,,100.98,97.68,,,Visualizer
moment,95.711,0.13,137.4,0.96,1.31,,101.08,97.81,,,Visualizer
moment,95.846,0.11,137.8,1.05,1.31,,101.08,97.72,,,Visualizer
moment,96.159,0.12,138.0,0.96,1.41,,101.08,97.69,,,Visualizer
moment,96.386,0.12,138.3,1.02,1.31,,101.08,97.69,,,Visualizer
moment,96.657,0.13,138.7,0.96,1.31,,100.98,97.84,,,Visualizer
moment,96.837,0.13,139.0,1.04,1.31,,101.01,97.83,,,Visualizer
moment,97.15,0.11,139.2,1.01,1.21,,101.01,97.86,,,Visualizer
moment,97.331,0.11,139.6,0.94,1.31,,101.01,97.83,,,Visualizer
moment,97.645,0.09,139.9,1.07,1.31,,101.12,97.82,,,Visualizer
moment,97.871,0.1,140.2,0.99,1.2,,101.27,97.8,,,Visualizer
moment,98.14,0.12,140.5,0.94,1.31,,101.05,97.83,,,Visualizer
moment,98.412,0.07,140.9,1.05,1.31,,101.23,97.78,,,Visualizer
moment,98.644,0.08,141.2,0.97,1.31,,101.16,97.78,,,Visualizer
moment,98.864,0.08,141.5,0.95,1.31,,101.19,97.83,,,Visualizer
moment,99.131,0.06,141.8,1.05,1.31,,101.12,97.9,,,Visualizer
moment,99.356,0.1,142.1,0.98,1.21,,101.16,97.89,,,Visualizer
moment,99.626,0.09,142.4,0.96,1.2,,101.3,97.83,,,Visualizer
moment,99.851,0.08,142.9,1.05,1.41,,101.3,97.86,,,Visualizer
moment,100.12,0.09,143.1,0.99,1.31,,101.27,97.87,,,Visualizer
moment,100.346,0.1,143.4,0.98,1.31,,101.34,97.84,,,Visualizer
moment,100.659,0.06,143.9,0.95,1.51,,101.34,97.93,,,Visualizer
moment,100.84,0.05,144.3,1.03,1.21,,101.19,97.83,,,Visualizer
moment,101.111,0.06,144.5,1.01,1.41,,101.27,97.75,,,Visualizer
moment,101.335,0.05,144.9,0.98,1.51,,101.23,97.85,,,Visualizer
moment,101.65,0.04,145.1,0.95,1.2,,101.08,97.84,,,Visualizer
moment,101.83,0.05,145.5,0.95,1.31,,101.12,97.69,,,Visualizer
moment,102.099,0.05,145.7,1.07,1.2,,100.94,97.84,,,Visualizer
moment,102.326,0.05,146.3,1.02,1.41,,100.94,97.8,,,Visualizer
moment,102.598,0.06,146.3,0.99,1.2,,101.01,97.78,,,Visualizer
moment,102.911,0.04,146.9,0.96,1.41,,100.83,97.72,,,Visualizer
moment,103.09,0.03,147.1,0.97,1.41,,100.79,97.73,,,Visualizer
moment,103.451,0.03,147.5,0.99,1.41,,100.68,97.78,,,Visualizer
moment,103.585,0.04,147.8,1.08,1.51,,100.58,97.75,,,Visualizer
moment,103.856,0.03,148.1,1.0,1.31,,100.36,97.8,,,Visualizer
moment,104.08,0.04,148.5,1.0,1.41,,100.18,97.79,,,Visualizer
moment,104.441,0.04,148.7,0.98,1.21,,100.07,97.71,,,Visualizer
moment,104.576,0.04,149.3,0.96,1.41,,100.0,97.73,,,Visualizer
moment,104.845,0.04,149.4,0.98,1.31,,99.86,97.71,,,Visualizer
moment,105.16,0.03,149.8,0.99,1.31,,99.64,97.72,,,Visualizer
moment,105.341,0.04,150.2,0.96,1.31,,99.61,97.66,,,Visualizer
moment,105.611,0.04,150.6,1.1,1.41,,99.46,97.56,,,Visualizer
moment,105.837,0.05,150.8,1.02,1.41,,99.36,97.67,,,Visualizer
moment,106.104,0.03,151.3,1.02,1.51,,99.04,97.6,,,Visualizer
moment,106.331,0.03,151.7,0.99,1.51,,99.0,97.56,,,Visualizer
moment,106.601,0.03,152.0,0.98,1.41,,98.86,97.6,,,Visualizer
moment,106.87,0.03,152.3,0.98,1.41,,98.79,97.56,,,Visualizer
moment,107.095,0.03,152.6,0.99,1.31,,98.79,97.59,,,Visualizer
moment,107.41,0.02,153.0,0.96,1.31,,98.64,97.51,,,Visualizer
moment,107.59,0.03,153.3,0.98,1.31,,98.64,97.5,,,Visualizer
moment,107.862,0.01,153.8,0.97,1.51,,98.54,97.49,,,Visualizer
moment,108.085,0.01,154.0,0.97,1.41,,98.43,97.45,,,Visualizer
moment,108.355,0.02,154.5,0.97,1.51,,98.22,97.44,,,Visualizer
moment,108.58,0.01,154.7,1.05,1.41,,98.22,97.41,,,Visualizer
moment,108.851,0.01,155.0,1.03,1.2,,98.05,97.35,,,Visualizer
moment,109.12,0.02,155.4,1.02,1.41,,97.94,97.37,,,Visualizer
moment,109.346,0.01,155.6,0.96,1.1,,97.8,97.43,,,Visualizer
moment,109.66,0.0,155.8,0.96,1.1,,97.87,97.29,,,Visualizer
moment,109.84,0.01,156.2,1.04,1.0,,97.8,97.24,,,Visualizer
moment,110.11,0.01,156.2,1.0,0.8,,97.41,97.28,,,Visualizer
moment,110.335,0.01,156.5,1.01,0.9,,97.38,97.24,,,Visualizer
moment,110.606,0.0,156.8,1.04,1.0,,97.17,97.11,,,Visualizer
moment,110.83,0.0,157.0,0.95,0.9,,96.75,97.09,,,Visualizer
moment,111.1,0.0,157.2,1.03,1.0,,96.05,97.12,,,Visualizer
moment,111.369,0.0,157.5,0.96,1.0,,94.95,97.13,,,Visualizer
moment,111.595,0.0,157.7,1.03,0.9,,93.34,97.14,,,Visualizer
moment,111.91,0.0,157.9,1.03,0.9,,92.12,97.02,,,Visualizer
moment,112.093,0.0,158.3,1.04,0.9,,91.45,97.0,,,Visualizer
moment,112.36,0.01,158.4,0.95,0.9,,91.09,96.99,,,Visualizer
moment,112.585,0.01,158.6,1.06,0.9,,91.29,96.92,,,Visualizer
moment,112.855,0.02,159.0,1.0,1.1,,91.49,96.91,,,Visualizer
moment,113.081,0.02,159.1,0.95,0.9,,92.09,96.88,,,Visualizer
moment,113.351,0.02,159.3,0.96,1.0,,92.63,96.76,,,Visualizer
moment,113.576,0.02,159.7,1.04,1.1,,93.28,96.69,,,Visualizer
moment,113.845,0.03,159.9,1.01,1.0,,93.82,96.58,,,Visualizer
moment,114.205,0.03,160.2,1.0,1.1,,94.43,96.57,,,Visualizer
moment,114.387,0.02,160.7,0.98,1.2,,94.74,96.44,,,Visualizer
moment,114.61,0.04,160.8,0.99,1.1,,95.12,96.37,,,Visualizer
moment,114.835,0.02,161.1,0.95,1.1,,95.43,96.36,,,Visualizer
moment,115.109,0.03,161.5,0.97,1.31,,95.6,96.29,,,Visualizer
moment,115.331,0.03,161.8,1.05,1.2,,95.88,96.2,,,Visualizer
moment,115.601,0.04,162.0,1.02,1.2,,96.09,96.15,,,Visualizer
moment,115.831,0.03,162.4,0.99,1.31,,95.98,96.07,,,Visualizer
moment,116.094,0.02,162.7,0.97,1.1,,96.05,96.09,,,Visualizer
moment,116.321,0.02,162.9,0.98,1.1,,96.02,95.98,,,Visualizer
moment,116.591,0.02,163.3,0.97,1.31,,95.78,95.96,,,Visualizer
moment,116.861,0.02,163.6,1.03,1.2,,95.71,96.0,,,Visualizer
moment,117.086,0.03,163.8,1.07,1.2,,95.54,95.9,,,Visualizer
moment,117.357,0.03,164.2,1.01,1.31,,95.46,95.89,,,Visualizer
moment,117.58,0.0,164.5,0.99,1.2,,95.33,95.83,,,Visualizer
moment,117.852,0.01,164.6,0.96,1.1,,95.5,95.89,,,Visualizer
moment,118.076,0.01,165.1,1.02,1.31,,95.29,95.88,,,Visualizer
moment,118.345,0.01,165.3,1.05,1.1,,95.29,95.75,,,Visualizer
moment,118.57,0.01,165.6,0.96,1.1,,95.19,95.81,,,Visualizer
moment,118.842,0.01,166.0,0.96,1.31,,95.05,95.77,,,Visualizer
moment,119.109,0.01,166.1,1.05,1.0,,94.85,95.7,,,Visualizer
moment,119.335,0.01,166.4,0.97,1.1,,94.64,95.71,,,Visualizer
moment,119.605,0.0,166.6,1.04,1.0,,94.4,95.73,,,Visualizer
moment,119.831,0.01,167.0,1.0,1.0,,94.06,95.68,,,Visualizer
moment,120.105,0.0,167.2,1.02,1.1,,93.18,95.6,,,Visualizer
moment,120.329,0.0,167.6,0.97,1.1,,92.63,95.61,,,Visualizer
moment,120.596,0.0,167.7,1.03,1.1,,91.96,95.59,,,Visualizer
moment,120.821,0.0,168.0,0.97,1.0,,91.29,95.54,,,Visualizer
moment,121.103,0.0,168.3,1.01,1.1,,90.65,95.51,,,Visualizer
moment,121.405,0.0,168.5,0.94,1.1,,90.42,95.51,,,Visualizer
moment,121.585,0.01,169.0,1.03,1.1,,90.25,95.51,,,Visualizer
moment,121.899,0.01,169.2,1.01,1.2,,90.29,95.37,,,Visualizer
moment,122.081,0.02,169.5,1.04,1.1,,90.35,95.35,,,Visualizer
moment,122.397,0.03,169.8,0.96,1.31,,90.62,95.33,,,Visualizer
moment,122.575,0.02,170.1,1.01,1.1,,90.92,95.27,,,Visualizer
moment,122.893,0.02,170.2,0.97,1.1,,91.25,95.25,,,Visualizer
moment,123.072,0.02,170.5,1.04,1.1,,91.79,95.24,,,Visualizer
moment,123.387,0.02,171.0,0.98,1.41,,92.3,95.09,,,Visualizer
moment,123.655,0.02,171.4,0.96,1.31,,92.6,95.02,,,Visualizer
moment,123.88,0.02,171.5,1.05,1.1,,93.11,94.98,,,Visualizer
moment,124.104,0.03,172.0,0.98,1.31,,93.38,94.97,,,Visualizer
moment,124.378,0.02,172.3,0.96,1.2,,93.58,94.86,,,Visualizer
moment,124.6,0.03,172.6,1.05,1.2,,93.82,94.8,,,Visualizer
moment,124.869,0.05,172.8,0.98,1.31,,94.2,94.82,,,Visualizer
moment,125.094,0.02,173.3,0.96,1.31,,94.12,94.7,,,Visualizer
moment,125.365,0.03,173.5,1.01,1.2,,94.4,94.7,,,Visualizer
moment,125.591,0.03,173.9,0.98,1.31,,94.64,94.63,,,Visualizer
moment,125.862,0.03,174.2,0.95,1.41,,94.88,94.62,,,Visualizer
moment,126.084,0.02,174.5,1.06,1.2,,94.85,94.54,,,Visualizer
moment,126.355,0.04,174.8,1.03,1.31,,95.09,94.5,,,Visualizer
moment,126.58,0.05,175.2,0.96,1.41,,95.33,94.51,,,Visualizer
moment,126.852,0.02,175.5,0.96,1.31,,95.36,94.46,,,Visualizer
moment,127.079,0.02,175.7,1.04,1.41,,95.33,94.44,,,Visualizer
moment,127.346,0.04,176.2,1.02,1.41,,95.43,94.38,,,Visualizer
moment,127.57,0.03,176.5,0.96,1.31,,95.36,94.41,,,Visualizer
moment,127.84,0.02,176.9,0.97,1.41,,95.43,94.42,,,Visualizer
moment,128.116,0.02,177.2,1.06,1.51,,95.39,94.38,,,Visualizer
moment,128.335,0.03,177.6,0.98,1.41,,95.39,94.39,,,Visualizer
moment,128.606,0.02,177.8,0.97,1.31,,95.39,94.32,,,Visualizer
moment,128.83,0.02,178.3,1.06,1.41,,95.29,94.33,,,Visualizer
moment,129.11,0.04,178.6,1.0,1.41,,95.19,94.26,,,Visualizer
moment,129.325,0.04,179.0,0.97,1.41,,95.29,94.28,,,Visualizer
moment,129.596,0.02,179.2,1.01,1.41,,95.22,94.3,,,Visualizer
moment,129.82,0.02,179.6,1.05,1.31,,95.05,94.28,,,Visualizer
moment,130.091,0.03,179.9,0.97,1.31,,94.95,94.3,,,Visualizer
moment,130.359,0.02,180.4,0.98,1.41,,95.02,94.25,,,Visualizer
moment,130.584,0.02,180.8,1.02,1.41,,94.98,94.22,,,Visualizer
moment,130.854,0.02,181.0,1.0,1.41,,94.91,94.17,,,Visualizer
moment,131.082,0.02,181.5,0.97,1.51,,94.91,94.24,,,Visualizer
moment,131.349,0.01,181.7,0.94,1.31,,95.05,94.2,,,Visualizer
moment,131.574,0.02,182.2,1.06,1.41,,94.98,94.21,,,Visualizer
moment,131.846,0.03,182.5,0.98,1.51,,94.98,94.22,,,Visualizer
moment,132.07,0.02,182.8,0.97,1.31,,94.95,94.2,,,Visualizer
moment,132.34,0.02,182.9,1.06,1.41,,94.74,94.18,,,Visualizer
moment,132.611,0.02,183.5,0.98,1.31,,94.81,94.18,,,Visualizer
moment,132.838,0.01,183.8,0.97,1.31,,94.68,94.18,,,Visualizer
moment,133.105,0.01,184.2,1.06,1.41,,94.5,94.17,,,Visualizer
moment,133.33,0.03,184.5,0.97,1.51,,94.54,94.09,,,Visualizer
moment,133.602,0.01,184.8,0.99,1.31,,94.43,94.12,,,Visualizer
moment,133.824,0.01,185.1,1.05,1.31,,94.33,94.12,,,Visualizer
moment,134.094,0.02,185.5,0.96,1.31,,94.3,94.09,,,Visualizer
moment,134.409,0.02,185.8,1.04,1.31,,94.3,94.09,,,Visualizer
moment,134.59,0.02,186.2,1.02,1.41,,94.2,94.05,,,Visualizer
moment,134.859,0.02,186.5,0.95,1.41,,94.23,93.98,,,Visualizer
moment,135.132,0.02,186.9,1.06,1.41,,94.2,94.03,,,Visualizer
moment,135.358,0.02,187.2,1.02,1.41,,94.37,94.04,,,Visualizer
moment,135.578,0.02,187.8,0.95,1.61,,94.57,94.01,,,Visualizer
moment,135.85,0.01,187.9,1.03,1.41,,94.68,94.02,,,Visualizer
moment,136.074,0.02,188.2,1.0,1.41,,94.74,94.0,,,Visualizer
moment,136.345,0.02,188.8,0.96,1.61,,95.02,94.0,,,Visualizer
moment,136.568,0.02,188.9,0.94,1.41,,95.19,94.02,,,Visualizer
moment,136.84,0.02,189.1,1.02,1.31,,95.29,93.98,,,Visualizer
moment,137.155,0.03,189.7,0.98,1.51,,95.33,93.98,,,Visualizer
moment,137.334,0.03,190.1,0.96,1.2,,95.39,93.99,,,Visualizer
moment,137.605,0.02,190.3,1.01,1.41,,95.54,93.92,,,Visualizer
moment,137.831,0.03,190.9,1.03,1.61,,95.67,93.88,,,Visualizer
moment,138.1,0.05,191.3,1.0,1.61,,95.88,93.88,,,Visualizer
moment,138.324,0.03,191.6,0.98,1.51,,96.3,93.89,,,Visualizer
moment,138.596,0.02,191.9,0.97,1.61,,96.47,93.89,,,Visualizer
moment,138.819,0.02,192.4,1.09,1.51,,96.61,93.99,,,Visualizer
moment,139.181,0.02,192.5,1.04,1.2,,96.71,93.97,,,Visualizer
moment,139.314,0.03,193.2,1.0,1.51,,96.82,93.97,,,Visualizer
moment,139.594,0.02,193.3,0.98,1.41,,96.82,93.95,,,Visualizer
moment,139.853,0.02,193.6,0.98,1.2,,97.06,93.89,,,Visualizer
moment,140.079,0.02,194.1,0.96,1.31,,96.99,93.85,,,Visualizer
moment,140.348,0.03,194.3,1.05,1.51,,96.99,93.9,,,Visualizer
moment,140.575,0.03,194.8,1.01,1.41,,96.99,93.9,,,Visualizer
moment,140.844,0.03,195.0,1.0,1.41,,96.96,93.88,,,Visualizer
moment,141.08,0.02,195.5,0.99,1.41,,96.96,93.9,,,Visualizer
moment,141.34,0.03,195.9,0.99,1.51,,97.17,93.86,,,Visualizer
moment,141.619,0.03,196.5,0.97,1.71,,97.13,93.95,,,Visualizer
moment,141.839,0.04,196.6,0.98,1.61,,97.24,93.91,,,Visualizer
moment,142.059,0.03,197.0,0.98,1.51,,97.17,93.97,,,Visualizer
moment,142.328,0.02,197.2,1.05,1.51,,97.1,93.95,,,Visualizer
moment,142.6,0.04,197.9,1.05,1.41,,97.13,93.95,,,Visualizer
moment,142.824,0.03,198.0,1.0,1.41,,96.89,94.01,,,Visualizer
moment,143.096,0.02,198.5,1.0,1.51,,96.85,93.99,,,Visualizer
moment,143.318,0.02,198.9,1.0,1.51,,96.75,93.97,,,Visualizer
moment,143.589,0.02,199.3,0.96,1.41,,96.61,93.96,,,Visualizer
moment,143.86,0.02,199.4,0.98,1.41,,96.61,93.95,,,Visualizer
moment,144.084,0.02,199.9,0.99,1.41,,96.4,94.02,,,Visualizer
moment,144.31,0.02,200.2,0.96,1.31,,96.43,94.04,,,Visualizer
moment,144.579,0.02,200.6,1.08,1.31,,96.43,94.01,,,Visualizer
moment,144.851,0.02,200.9,1.05,1.51,,96.23,94.02,,,Visualizer
moment,145.074,0.03,201.3,1.03,1.41,,96.09,94.03,,,Visualizer
moment,145.345,0.01,201.6,1.01,1.41,,96.16,94.03,,,Visualizer
moment,145.568,0.0,201.9,0.97,1.41,,95.91,94.03,,,Visualizer
moment,145.84,0.01,202.3,0.97,1.41,,95.98,94.05,,,Visualizer
moment,146.11,0.01,202.4,0.96,1.31,,95.67,94.07,,,Visualizer
moment,146.335,0.01,202.7,1.04,1.1,,95.78,94.01,,,Visualizer
moment,146.56,0.01,203.1,1.03,1.2,,95.78,94.09,,,Visualizer
moment,146.831,0.01,203.3,1.0,1.0,,95.71,94.06,,,Visualizer
moment,147.145,0.0,203.5,0.95,1.1,,95.54,93.94,,,Visualizer
moment,147.323,0.0,204.0,1.06,1.2,,95.6,94.04,,,Visualizer
moment,147.64,0.0,204.1,0.98,1.0,,95.5,94.03,,,Visualizer
moment,147.821,0.0,204.5,1.01,1.0,,95.22,94.06,,,Visualizer
moment,148.134,0.0,204.6,1.03,1.1,,94.78,94.02,,,Visualizer
moment,148.405,0.0,205.1,0.98,1.1,,94.33,94.0,,,Visualizer
moment,148.63,0.0,205.2,1.0,1.1,,93.48,94.03,,,Visualizer
moment,148.81,0.0,205.6,0.97,1.1,,92.5,94.06,,,Visualizer
moment,149.126,0.0,205.7,0.96,1.1,,92.06,94.04,,,Visualizer
moment,149.306,0.0,206.3,0.99,1.41,,93.45,94.01,,,Visualizer
moment,149.622,0.01,206.3,0.95,1.1,,94.74,93.93,,,Visualizer
moment,149.889,0.02,206.9,0.97,1.31,,95.84,93.89,,,Visualizer
moment,150.159,0.05,207.1,0.96,1.41,,96.71,93.76,,,Visualizer
moment,150.339,0.08,207.7,1.02,1.41,,97.52,93.75,,,Visualizer
moment,150.608,0.08,208.0,0.99,1.51,,98.12,93.79,,,Visualizer
moment,150.834,0.19,208.1,1.01,1.2,,98.57,93.9,,,Visualizer
moment,151.103,0.26,208.5,0.98,1.2,,98.86,94.02,,,Visualizer
moment,151.329,0.28,208.7,1.03,1.31,,99.29,94.06,,,Visualizer
moment,151.608,0.23,209.2,1.0,1.2,,99.43,94.14,,,Visualizer
moment,151.825,0.3,209.6,1.01,1.51,,99.71,94.27,,,Visualizer
moment,152.094,0.29,209.8,0.99,1.41,,99.86,94.35,,,Visualizer
moment,152.319,0.25,210.5,0.99,1.51,,99.96,94.47,,,Visualizer
moment,152.589,0.31,210.8,1.02,1.61,,100.18,94.64,,,Visualizer
moment,152.861,0.32,211.1,1.05,1.51,,100.21,94.9,,,Visualizer
moment,153.084,0.31,211.6,1.07,1.71,,100.4,95.12,,,Visualizer
moment,153.309,0.3,211.9,1.03,1.61,,100.36,95.35,,,Visualizer
moment,153.579,0.28,212.4,1.01,1.61,,100.36,95.55,,,Visualizer
moment,153.85,0.26,212.6,0.99,1.51,,100.5,95.86,,,Visualizer
moment,154.072,0.28,213.2,1.03,1.61,,100.5,96.15,,,Visualizer
moment,154.344,0.25,213.2,1.03,1.61,,100.5,96.36,,,Visualizer
moment,154.569,0.27,214.0,0.98,1.61,,100.5,96.62,,,Visualizer
moment,154.84,0.27,214.3,1.02,1.71,,100.65,96.92,,,Visualizer
moment,155.108,0.24,214.7,1.03,1.51,,100.47,97.1,,,Visualizer
moment,155.334,0.23,215.1,0.98,1.41,,100.72,97.4,,,Visualizer
moment,155.559,0.24,215.3,1.03,1.51,,100.58,97.59,,,Visualizer
moment,155.83,0.24,215.8,0.99,1.51,,100.68,97.66,,,Visualizer
moment,156.054,0.22,216.1,1.0,1.51,,100.65,97.86,,,Visualizer
moment,156.325,0.2,216.7,1.01,1.71,,100.76,97.99,,,Visualizer
moment,156.593,0.18,217.1,0.97,1.81,,100.65,98.13,,,Visualizer
moment,156.819,0.18,217.9,1.0,1.91,,100.72,98.3,,,Visualizer
moment,157.097,0.15,218.1,0.97,2.01,,100.76,98.38,,,Visualizer
moment,157.359,0.13,218.8,1.04,1.91,,100.79,98.63,,,Visualizer
moment,157.583,0.13,219.2,0.97,1.91,,100.76,98.76,,,Visualizer
moment,157.854,0.13,219.6,1.05,1.71,,100.76,98.88,,,Visualizer
moment,158.168,0.12,220.0,0.97,1.81,,100.87,98.96,,,Visualizer
moment,158.305,0.13,220.4,1.01,1.61,,100.76,99.04,,,Visualizer
moment,158.575,0.09,220.6,0.98,1.61,,100.72,99.1,,,Visualizer
moment,158.844,0.12,221.2,0.97,1.61,,100.83,99.12,,,Visualizer
moment,159.068,0.1,221.5,1.03,1.51,,100.79,99.3,,,Visualizer
moment,159.339,0.1,221.8,0.94,1.51,,100.94,99.22,,,Visualizer
moment,159.563,0.09,222.2,1.07,1.51,,100.83,99.27,,,Visualizer
moment,159.835,0.08,222.5,0.99,1.51,,100.87,99.37,,,Visualizer
moment,160.06,0.09,222.9,0.93,1.41,,100.83,99.33,,,Visualizer
moment,160.328,0.07,223.2,1.05,1.41,,100.79,99.3,,,Visualizer
moment,160.554,0.08,223.7,0.99,1.51,,100.87,99.27,,,Visualizer
moment,160.824,0.09,224.0,0.93,1.51,,100.83,99.32,,,Visualizer
moment,161.096,0.07,224.4,1.06,1.51,,100.79,99.32,,,Visualizer
moment,161.408,0.07,224.6,0.99,1.51,,100.76,99.26,,,Visualizer
moment,161.588,0.07,225.1,0.96,1.21,,100.83,99.17,,,Visualizer
moment,161.859,0.06,225.3,1.07,1.31,,100.87,99.13,,,Visualizer
moment,162.083,0.08,225.7,1.0,1.31,,100.83,99.15,,,Visualizer
moment,162.308,0.08,225.9,0.96,1.2,,100.83,99.14,,,Visualizer
moment,162.669,0.04,226.3,0.95,1.31,,100.87,99.13,,,Visualizer
moment,162.849,0.05,226.6,1.07,1.2,,100.9,99.05,,,Visualizer
moment,163.073,0.06,226.9,1.01,1.21,,100.76,99.05,,,Visualizer
moment,163.298,0.06,227.1,0.99,1.2,,100.87,99.04,,,Visualizer
moment,163.568,0.04,227.5,0.96,1.21,,100.83,99.03,,,Visualizer
moment,163.84,0.04,227.7,1.07,1.2,,100.87,99.06,,,Visualizer
moment,164.109,0.04,228.1,1.04,1.21,,100.68,99.01,,,Visualizer
moment,164.332,0.06,228.5,0.98,1.31,,100.83,98.9,,,Visualizer
moment,164.559,0.04,228.8,0.98,1.31,,100.79,98.98,,,Visualizer
moment,164.874,0.04,229.0,0.98,1.31,,100.76,99.02,,,Visualizer
moment,165.099,0.03,229.4,0.98,1.31,,100.83,98.94,,,Visualizer
moment,165.324,0.02,229.7,1.05,1.31,,100.79,98.89,,,Visualizer
moment,165.55,0.04,229.9,1.01,1.31,,100.83,98.84,,,Visualizer
moment,165.82,0.03,230.2,1.0,1.31,,100.79,98.75,,,Visualizer
moment,166.088,0.02,230.6,0.96,1.31,,100.68,98.85,,,Visualizer
moment,166.357,0.02,231.1,0.97,1.31,,100.76,98.83,,,Visualizer
moment,166.583,0.02,231.4,0.99,1.31,,100.58,98.74,,,Visualizer
moment,166.808,0.02,231.7,0.96,1.31,,100.58,98.7,,,Visualizer
moment,167.078,0.02,231.8,0.97,1.2,,100.5,98.71,,,Visualizer
moment,167.304,0.02,232.3,1.1,1.21,,100.4,98.81,,,Visualizer
moment,167.573,0.03,232.4,1.05,1.2,,100.18,98.73,,,Visualizer
moment,167.844,0.03,232.9,1.03,1.21,,100.18,98.71,,,Visualizer
moment,168.068,0.02,233.2,0.98,1.31,,100.07,98.7,,,Visualizer
moment,168.339,0.02,233.4,0.99,1.1,,100.07,98.6,,,Visualizer
moment,168.609,0.02,233.7,0.99,1.2,,99.89,98.61,,,Visualizer
moment,168.833,0.02,233.9,0.97,1.2,,99.96,98.63,,,Visualizer
moment,169.104,0.01,234.1,0.98,1.1,,99.71,98.63,,,Visualizer
moment,169.333,0.02,234.6,0.99,1.31,,99.64,98.52,,,Visualizer
moment,169.599,0.02,234.8,1.0,1.1,,99.64,98.47,,,Visualizer
moment,169.824,0.01,235.0,0.97,1.1,,99.29,98.47,,,Visualizer
moment,170.048,0.02,235.3,0.99,1.2,,99.18,98.53,,,Visualizer
moment,170.319,0.01,235.6,0.99,1.0,,99.21,98.46,,,Visualizer
moment,170.588,0.0,235.9,0.99,1.1,,99.0,98.41,,,Visualizer
moment,170.904,0.01,236.1,0.98,1.1,,98.96,98.46,,,Visualizer
