information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.048,0.0,166.49,0.13,-0.06,,89.36,93.76,,,Visualizer
moment,83.298,0.0,166.48,0.1,-0.05,,89.29,93.78,,,Visualizer
moment,83.548,0.0,166.48,0.08,-0.03,,89.29,93.76,,,Visualizer
moment,83.798,0.0,166.48,0.06,-0.02,,89.42,93.64,,,Visualizer
moment,84.047,0.0,166.46,0.05,-0.04,,89.42,93.63,,,Visualizer
moment,84.298,0.0,166.46,0.04,-0.03,,89.42,93.7,,,Visualizer
moment,84.548,0.0,166.45,0.03,-0.03,,89.52,93.66,,,Visualizer
moment,84.798,0.0,166.45,0.02,-0.03,,89.69,93.58,,,Visualizer
moment,85.048,0.0,166.43,0.02,-0.03,,89.72,93.57,,,Visualizer
moment,85.299,0.0,166.41,0.01,-0.05,,89.92,93.58,,,Visualizer
moment,85.549,0.0,166.41,0.01,-0.04,,89.95,93.51,,,Visualizer
moment,85.8,0.0,166.4,0.01,-0.05,,89.98,93.51,,,Visualizer
moment,86.049,0.0,166.4,0.01,-0.03,,90.09,93.49,,,Visualizer
moment,86.298,0.0,166.38,0.0,-0.05,,90.12,93.48,,,Visualizer
moment,86.548,0.0,166.38,0.0,-0.03,,90.18,93.48,,,Visualizer
moment,86.798,0.0,166.36,0.0,-0.04,,90.29,93.46,,,Visualizer
moment,87.048,0.0,166.36,0.0,-0.04,,90.32,93.42,,,Visualizer
moment,87.298,0.0,166.34,0.0,-0.04,,90.52,93.39,,,Visualizer
moment,87.548,0.0,166.33,0.0,-0.05,,90.62,93.46,,,Visualizer
moment,87.798,0.0,166.33,0.0,-0.03,,90.65,93.41,,,Visualizer
moment,88.049,0.0,166.31,0.0,-0.05,,90.65,93.41,,,Visualizer
moment,88.348,0.0,166.3,0.0,-0.04,,90.79,93.38,,,Visualizer
moment,88.548,0.0,166.3,0.0,-0.03,,90.85,93.37,,,Visualizer
moment,88.798,0.0,166.29,0.0,-0.04,,90.85,93.44,,,Visualizer
moment,89.048,0.0,166.29,0.0,-0.02,,91.02,93.45,,,Visualizer
moment,89.298,0.0,166.28,0.0,-0.03,,91.15,93.48,,,Visualizer
moment,89.599,0.0,166.28,0.0,-0.02,,91.18,93.52,,,Visualizer
moment,89.798,0.0,166.26,0.0,-0.04,,91.25,93.48,,,Visualizer
moment,90.049,0.0,166.24,0.0,-0.05,,91.29,93.51,,,Visualizer
moment,90.298,0.0,166.24,0.0,-0.04,,91.52,93.59,,,Visualizer
moment,90.548,0.0,166.23,0.0,-0.05,,91.62,93.57,,,Visualizer
moment,90.849,0.0,166.23,0.0,-0.03,,91.86,93.58,,,Visualizer
moment,91.048,0.0,166.21,0.0,-0.05,,91.89,93.72,,,Visualizer
moment,91.298,0.0,166.21,0.0,-0.03,,92.02,93.65,,,Visualizer
moment,91.548,0.0,166.2,0.0,-0.04,,92.19,93.67,,,Visualizer
moment,91.798,0.0,166.2,0.0,-0.03,,92.36,93.76,,,Visualizer
moment,92.055,0.0,166.2,0.0,-0.01,,92.46,93.77,,,Visualizer
moment,92.298,0.0,166.19,0.0,-0.02,,92.76,93.85,,,Visualizer
moment,92.548,0.0,166.19,0.0,-0.01,,92.7,93.9,,,Visualizer
moment,92.799,0.0,166.17,0.0,-0.03,,92.93,93.97,,,Visualizer
moment,93.049,0.0,166.17,0.0,-0.03,,93.1,93.93,,,Visualizer
moment,93.298,0.0,166.16,0.0,-0.03,,93.27,93.99,,,Visualizer
moment,93.548,0.0,166.15,0.0,-0.04,,93.34,94.06,,,Visualizer
moment,93.798,0.0,166.15,0.0,-0.02,,93.57,94.13,,,Visualizer
moment,94.048,0.0,166.13,0.0,-0.04,,93.57,94.22,,,Visualizer
moment,94.299,0.0,166.13,0.0,-0.03,,93.91,94.26,,,Visualizer
moment,94.548,0.0,166.12,0.0,-0.04,,94.02,94.27,,,Visualizer
moment,94.798,0.0,166.12,0.0,-0.03,,94.05,94.33,,,Visualizer
moment,95.048,0.0,166.11,0.0,-0.02,,94.32,94.41,,,Visualizer
moment,95.298,0.0,166.1,0.0,-0.03,,94.5,94.43,,,Visualizer
moment,95.548,0.0,166.1,0.0,-0.02,,94.6,94.51,,,Visualizer
moment,95.798,0.0,166.09,0.0,-0.03,,94.77,94.53,,,Visualizer
moment,96.048,0.0,166.09,0.0,-0.02,,94.91,94.59,,,Visualizer
moment,96.298,0.0,166.07,0.0,-0.04,,95.14,94.65,,,Visualizer
moment,96.548,0.0,166.05,0.0,-0.05,,95.32,94.74,,,Visualizer
moment,96.799,0.0,166.05,0.0,-0.04,,95.45,94.82,,,Visualizer
moment,97.05,0.0,166.04,0.0,-0.05,,95.7,94.91,,,Visualizer
moment,97.299,0.0,166.04,0.0,-0.03,,96.25,94.96,,,Visualizer
moment,97.548,0.0,166.01,0.0,-0.06,,96.53,94.99,,,Visualizer
moment,97.798,0.0,166.01,0.0,-0.04,,96.84,95.03,,,Visualizer
moment,98.048,0.0,166.01,0.0,-0.04,,96.98,95.03,,,Visualizer
moment,98.298,0.0,166.0,0.0,-0.04,,97.09,95.1,,,Visualizer
moment,98.548,0.0,166.0,0.0,-0.04,,97.16,95.17,,,Visualizer
moment,98.798,0.0,165.99,0.0,-0.02,,97.4,95.15,,,Visualizer
moment,99.048,0.0,165.99,0.0,-0.02,,97.47,95.27,,,Visualizer
moment,99.298,0.0,165.98,0.0,-0.03,,97.54,95.34,,,Visualizer
moment,99.549,0.0,165.98,0.0,-0.02,,97.61,95.33,,,Visualizer
moment,99.849,0.0,165.97,0.0,-0.02,,97.5,95.4,,,Visualizer
moment,100.048,0.0,165.95,0.0,-0.04,,97.64,95.49,,,Visualizer
moment,100.299,0.0,165.95,0.0,-0.03,,97.79,95.51,,,Visualizer
moment,100.548,0.0,165.94,0.0,-0.04,,97.89,95.62,,,Visualizer
moment,100.8,0.0,165.94,0.0,-0.03,,97.93,95.66,,,Visualizer
moment,101.148,0.0,165.93,0.0,-0.02,,98.1,95.68,,,Visualizer
moment,101.298,0.0,165.93,0.0,-0.02,,98.0,95.74,,,Visualizer
moment,101.548,0.0,165.91,0.0,-0.03,,98.1,95.83,,,Visualizer
moment,101.799,0.0,165.9,0.0,-0.04,,98.17,95.86,,,Visualizer
moment,102.054,0.0,165.9,0.0,-0.03,,98.14,95.92,,,Visualizer
moment,102.298,0.0,165.89,0.0,-0.04,,98.17,95.96,,,Visualizer
moment,102.548,0.0,165.89,0.0,-0.02,,98.21,96.0,,,Visualizer
moment,102.798,0.0,165.88,0.0,-0.03,,98.21,96.07,,,Visualizer
moment,103.049,0.0,165.88,0.0,-0.02,,98.42,96.12,,,Visualizer
moment,103.298,0.0,165.87,0.0,-0.02,,98.31,96.18,,,Visualizer
moment,103.548,0.0,165.87,0.0,-0.02,,98.35,96.26,,,Visualizer
moment,103.798,0.0,165.87,0.0,-0.01,,98.45,95.7,,,Visualizer
moment,104.048,0.0,165.86,0.25,-0.02,,98.35,95.86,,,Visualizer
moment,104.3,0.0,165.86,1.06,-0.01,,97.68,96.11,,,Visualizer
moment,104.548,0.0,166.56,2.02,0.64,,97.54,96.21,,,Visualizer
moment,104.798,0.0,166.98,3.01,1.03,,98.07,96.36,,,Visualizer
moment,105.049,0.0,168.12,3.89,2.1,,98.38,96.5,,,Visualizer
moment,105.298,0.0,168.95,4.69,2.87,,98.67,96.6,,,Visualizer
moment,105.548,0.0,169.51,5.34,3.41,,98.95,96.76,,,Visualizer
moment,105.801,0.01,170.12,5.91,2.92,,99.09,97.01,,,Visualizer
moment,106.048,0.08,170.58,6.34,2.67,,98.98,97.1,,,Visualizer
moment,106.298,0.36,171.25,6.77,2.53,,99.27,97.21,,,Visualizer
moment,106.549,0.52,173.08,7.01,3.32,,99.52,97.39,,,Visualizer
moment,106.798,0.54,174.57,7.29,4.32,,99.66,97.44,,,Visualizer
moment,107.048,0.59,176.09,7.53,5.35,,99.91,97.46,,,Visualizer
moment,107.298,0.6,178.43,7.6,6.68,,99.95,97.57,,,Visualizer
moment,107.548,0.58,179.98,7.73,7.11,,99.95,97.67,,,Visualizer
moment,107.798,0.59,181.66,7.77,7.31,,99.88,97.83,,,Visualizer
moment,108.049,0.59,184.1,7.78,7.45,,99.95,97.9,,,Visualizer
moment,108.299,0.58,185.79,7.88,7.48,,99.88,98.07,,,Visualizer
moment,108.548,0.58,187.37,7.88,7.6,,99.73,98.32,,,Visualizer
moment,108.799,0.57,189.0,7.89,7.62,,99.48,98.32,,,Visualizer
moment,109.048,0.54,191.38,7.96,7.53,,99.38,98.37,,,Visualizer
moment,109.298,0.57,193.01,7.93,7.5,,99.27,98.49,,,Visualizer
moment,109.56,0.55,195.44,7.94,7.5,,99.13,98.52,,,Visualizer
moment,109.799,0.54,197.09,7.99,7.52,,98.91,98.57,,,Visualizer
moment,110.048,0.56,197.96,7.95,7.59,,98.88,98.61,,,Visualizer
moment,110.298,0.53,200.36,8.02,7.6,,98.7,98.5,,,Visualizer
moment,110.553,0.53,202.69,7.99,7.47,,98.49,98.45,,,Visualizer
moment,110.798,0.54,204.31,7.97,7.48,,98.24,98.47,,,Visualizer
moment,111.048,0.52,205.83,8.04,7.32,,98.1,98.47,,,Visualizer
moment,111.349,0.52,207.53,8.0,7.48,,98.03,98.5,,,Visualizer
moment,111.547,0.52,209.86,7.99,7.37,,97.71,98.46,,,Visualizer
moment,111.797,0.51,211.33,8.1,7.29,,97.43,98.45,,,Visualizer
moment,112.049,0.55,213.77,8.06,7.38,,97.26,98.49,,,Visualizer
moment,112.304,0.49,215.43,8.02,7.35,,96.84,98.46,,,Visualizer
moment,112.548,0.46,216.82,8.05,7.2,,96.63,98.44,,,Visualizer
moment,112.799,0.46,218.43,8.04,7.24,,96.42,98.37,,,Visualizer
moment,113.049,0.46,220.73,8.0,7.23,,96.08,98.43,,,Visualizer
moment,113.298,0.45,222.06,7.99,6.99,,95.84,98.28,,,Visualizer
moment,113.549,0.44,223.73,8.04,7.15,,95.56,98.29,,,Visualizer
moment,113.798,0.44,225.93,8.01,6.97,,95.45,98.22,,,Visualizer
moment,114.048,0.43,227.5,7.98,7.11,,95.32,98.06,,,Visualizer
moment,114.298,0.42,228.92,8.0,7.03,,94.97,97.97,,,Visualizer
moment,114.548,0.42,230.41,8.02,6.9,,94.8,97.95,,,Visualizer
moment,114.798,0.41,231.92,8.0,6.94,,94.53,97.9,,,Visualizer
moment,115.052,0.42,234.09,7.98,6.84,,94.39,97.83,,,Visualizer
moment,115.301,0.39,235.62,7.99,6.88,,94.15,97.67,,,Visualizer
moment,115.549,0.38,237.82,8.02,6.89,,93.95,97.57,,,Visualizer
moment,115.806,0.39,239.25,8.0,6.82,,93.71,97.59,,,Visualizer
moment,116.059,0.39,241.47,7.97,6.86,,93.54,97.43,,,Visualizer
moment,116.299,0.37,242.11,7.98,6.69,,93.44,97.29,,,Visualizer
moment,116.57,0.36,244.28,8.03,6.61,,93.23,97.26,,,Visualizer
moment,116.716,0.38,245.82,7.98,6.86,,93.03,97.23,,,Visualizer
moment,116.898,0.29,246.5,7.06,6.74,,92.9,97.42,,,Visualizer
moment,117.198,0.0,247.01,5.55,5.15,,92.7,97.82,,,Visualizer
moment,117.448,0.01,247.2,4.32,4.11,,92.7,97.64,,,Visualizer
moment,117.75,0.01,247.56,3.36,3.05,,92.66,97.6,,,Visualizer
moment,117.898,0.0,247.88,2.62,1.92,,92.56,97.42,,,Visualizer
moment,118.198,0.0,248.44,2.04,1.21,,92.66,97.32,,,Visualizer
moment,118.398,0.0,248.72,1.58,1.56,,92.59,97.2,,,Visualizer
moment,118.649,0.0,248.87,1.23,1.42,,92.7,97.06,,,Visualizer
moment,118.905,0.0,248.95,0.96,0.99,,92.76,96.94,,,Visualizer
moment,119.198,0.0,248.93,0.74,0.66,,92.76,96.86,,,Visualizer
moment,119.4,0.0,248.91,0.58,0.28,,92.76,96.79,,,Visualizer
moment,119.649,0.0,248.98,0.45,0.21,,92.83,96.78,,,Visualizer
moment,119.899,0.0,248.93,0.35,-0.04,,92.86,96.65,,,Visualizer
moment,120.199,0.0,248.91,0.27,-0.03,,92.8,96.59,,,Visualizer
moment,120.398,0.0,248.88,0.21,-0.04,,93.03,96.54,,,Visualizer
moment,120.649,0.0,248.87,0.17,-0.1,,93.1,96.47,,,Visualizer
moment,120.898,0.0,248.86,0.13,-0.07,,93.07,96.41,,,Visualizer
moment,121.2,0.0,248.86,0.1,-0.05,,93.07,96.42,,,Visualizer
moment,121.398,0.0,248.85,0.08,-0.04,,93.2,96.41,,,Visualizer
moment,121.648,0.0,248.85,0.06,-0.03,,93.34,96.28,,,Visualizer
moment,121.898,0.0,248.85,0.05,-0.02,,93.37,96.27,,,Visualizer
moment,122.198,0.0,248.83,0.04,-0.03,,93.37,96.28,,,Visualizer
moment,122.398,0.0,248.82,0.03,-0.03,,93.51,96.25,,,Visualizer
moment,122.648,0.0,248.8,0.02,-0.05,,93.68,96.23,,,Visualizer
moment,122.898,0.0,248.79,0.02,-0.06,,93.68,96.17,,,Visualizer
moment,123.199,0.0,248.79,0.01,-0.05,,93.81,96.15,,,Visualizer
moment,123.399,0.0,248.78,0.01,-0.05,,93.85,96.17,,,Visualizer
moment,123.649,0.0,248.78,0.01,-0.02,,94.02,96.17,,,Visualizer
moment,123.898,0.0,248.78,0.01,-0.01,,94.05,96.11,,,Visualizer
moment,124.199,0.0,248.77,0.0,-0.02,,94.12,96.13,,,Visualizer
moment,124.398,0.0,248.77,0.0,-0.01,,94.22,96.1,,,Visualizer
moment,124.649,0.0,248.76,0.0,-0.02,,94.25,96.11,,,Visualizer
moment,124.9,0.0,248.76,0.0,-0.02,,94.32,96.14,,,Visualizer
moment,125.198,0.0,248.74,0.0,-0.03,,94.53,96.13,,,Visualizer
moment,125.448,0.0,248.68,0.0,-0.08,,94.46,96.07,,,Visualizer
moment,125.648,0.0,248.68,0.0,-0.07,,94.63,96.06,,,Visualizer
moment,125.898,0.0,248.66,0.0,-0.09,,94.77,96.02,,,Visualizer
moment,126.199,0.0,248.64,0.0,-0.09,,94.77,96.05,,,Visualizer
moment,126.398,0.0,248.64,0.0,-0.09,,95.01,96.05,,,Visualizer
moment,126.748,0.0,248.64,0.0,-0.04,,95.08,96.09,,,Visualizer
moment,126.898,0.0,248.64,0.0,-0.03,,95.11,96.06,,,Visualizer
moment,127.199,0.0,248.64,0.0,0.0,,95.11,96.03,,,Visualizer
moment,127.398,0.0,248.64,0.0,0.0,,95.25,96.05,,,Visualizer
moment,127.648,0.0,248.65,0.0,0.01,,95.35,96.04,,,Visualizer
moment,127.898,0.0,248.65,0.0,0.01,,95.49,96.08,,,Visualizer
moment,128.199,0.0,248.65,0.0,0.01,,95.52,96.08,,,Visualizer
moment,128.398,0.0,248.66,0.0,0.02,,95.66,96.15,,,Visualizer
moment,128.648,0.0,248.67,0.0,0.03,,95.73,96.1,,,Visualizer
moment,128.898,0.0,248.69,0.0,0.04,,95.8,96.14,,,Visualizer
moment,129.251,0.0,248.75,0.0,0.09,,95.97,96.2,,,Visualizer
moment,129.4,0.0,248.75,0.0,0.08,,96.14,96.11,,,Visualizer
moment,129.649,0.0,248.83,0.0,0.15,,96.49,96.16,,,Visualizer
moment,129.899,0.0,248.82,0.0,0.12,,96.77,96.21,,,Visualizer
moment,130.199,0.0,248.82,0.0,0.07,,96.95,96.19,,,Visualizer
moment,130.398,0.0,248.83,0.0,0.07,,97.33,96.24,,,Visualizer
moment,130.655,0.0,248.84,0.0,0.01,,97.36,96.32,,,Visualizer
moment,130.898,0.0,248.84,0.0,0.02,,97.47,96.31,,,Visualizer
moment,131.198,0.0,248.86,0.0,0.04,,97.61,96.33,,,Visualizer
moment,131.397,0.0,248.86,0.0,0.03,,97.57,96.4,,,Visualizer
moment,131.648,0.0,248.86,0.0,0.02,,97.68,96.39,,,Visualizer
moment,131.898,0.0,248.86,0.0,0.02,,97.79,96.42,,,Visualizer
moment,132.198,0.0,248.87,0.0,0.02,,97.75,96.48,,,Visualizer
moment,132.397,0.0,248.87,0.0,0.01,,97.86,96.5,,,Visualizer
moment,132.648,0.0,248.88,0.0,0.02,,98.0,96.54,,,Visualizer
moment,132.898,0.0,248.9,0.0,0.04,,98.03,96.66,,,Visualizer
moment,133.198,0.0,248.96,0.0,0.08,,97.96,96.59,,,Visualizer
moment,133.398,0.0,248.98,0.0,0.1,,98.21,96.6,,,Visualizer
moment,133.648,0.0,249.22,0.0,0.32,,98.21,96.69,,,Visualizer
moment,133.898,0.0,249.29,0.0,0.36,,98.24,96.67,,,Visualizer
moment,134.198,0.0,249.6,0.0,0.6,,98.28,96.76,,,Visualizer
moment,134.398,0.0,249.59,0.0,0.59,,98.45,96.83,,,Visualizer
moment,134.648,0.0,249.63,0.0,0.38,,98.35,96.89,,,Visualizer
moment,134.898,0.0,249.84,0.0,0.54,,98.38,96.85,,,Visualizer
moment,135.199,0.0,249.88,0.0,0.26,,98.35,96.88,,,Visualizer
moment,135.398,0.0,250.05,0.0,0.42,,98.63,96.93,,,Visualizer
moment,135.648,0.0,250.08,0.0,0.33,,98.49,96.98,,,Visualizer
moment,135.898,0.0,250.1,0.0,0.42,,98.63,97.01,,,Visualizer
moment,136.199,0.0,250.31,0.0,0.42,,98.6,97.08,,,Visualizer
moment,136.397,0.0,250.35,0.0,0.3,,98.7,97.15,,,Visualizer
moment,136.649,0.0,250.39,0.0,0.3,,98.7,97.19,,,Visualizer
moment,136.949,0.0,250.7,0.0,0.58,,98.74,97.21,,,Visualizer
moment,137.199,0.0,250.71,0.0,0.39,,98.77,97.25,,,Visualizer
moment,137.398,0.0,250.7,0.0,0.34,,98.91,97.3,,,Visualizer
moment,137.649,0.0,250.69,0.0,0.28,,98.95,97.34,,,Visualizer
moment,137.9,0.0,250.69,0.0,0.07,,98.88,97.26,,,Visualizer
moment,138.249,0.0,250.68,0.0,-0.03,,98.81,97.37,,,Visualizer
moment,138.398,0.0,250.67,0.0,-0.04,,98.91,97.45,,,Visualizer
moment,138.649,0.0,250.66,0.0,-0.03,,98.91,97.45,,,Visualizer
moment,138.898,0.0,250.66,0.0,-0.03,,98.91,97.5,,,Visualizer
moment,139.199,0.0,250.63,0.0,-0.05,,98.84,97.53,,,Visualizer
moment,139.398,0.0,250.61,0.0,-0.06,,98.95,97.58,,,Visualizer
moment,139.649,0.0,250.59,0.0,-0.07,,99.06,97.58,,,Visualizer
moment,139.899,0.0,250.58,0.0,-0.07,,99.02,97.49,,,Visualizer
moment,140.198,0.0,250.57,0.0,-0.07,,99.02,97.66,,,Visualizer
moment,140.398,0.0,250.57,0.0,-0.06,,98.98,97.72,,,Visualizer
moment,140.652,0.0,250.56,0.0,-0.05,,98.98,97.67,,,Visualizer
moment,140.898,0.0,250.56,0.0,-0.03,,99.13,97.65,,,Visualizer
moment,141.198,0.0,250.55,0.0,-0.02,,99.09,97.68,,,Visualizer
moment,141.439,0.0,250.54,0.0,-0.03,,99.06,97.76,,,Visualizer
moment,141.648,0.0,250.54,0.0,-0.02,,99.16,97.47,,,Visualizer
moment,141.897,0.0,250.52,0.25,-0.04,,99.13,97.69,,,Visualizer
moment,142.197,0.0,250.52,1.1,-0.03,,99.02,97.92,,,Visualizer
moment,142.398,0.0,250.5,2.05,-0.05,,98.45,97.83,,,Visualizer
moment,142.647,0.0,250.5,3.04,-0.04,,98.17,97.71,,,Visualizer
moment,142.898,0.0,251.43,3.93,0.85,,98.38,97.9,,,Visualizer
moment,143.197,0.0,252.44,4.73,1.78,,98.67,97.87,,,Visualizer
moment,143.398,0.0,252.94,5.38,2.27,,98.81,97.8,,,Visualizer
moment,143.648,0.01,253.39,5.95,2.69,,99.02,97.83,,,Visualizer
moment,143.899,0.05,253.84,6.39,2.71,,98.95,97.93,,,Visualizer
moment,144.199,0.33,255.0,6.73,2.63,,99.2,98.01,,,Visualizer
moment,144.398,0.49,256.11,7.09,3.21,,99.3,97.98,,,Visualizer
moment,144.648,0.51,257.27,7.33,3.81,,99.63,98.08,,,Visualizer
moment,144.902,0.55,258.51,7.46,4.57,,99.88,98.26,,,Visualizer
moment,145.198,0.5,260.49,7.65,5.48,,99.84,98.41,,,Visualizer
moment,145.398,0.5,261.9,7.69,5.94,,99.88,98.6,,,Visualizer
moment,145.648,0.5,263.39,7.78,6.26,,100.02,98.67,,,Visualizer
moment,145.949,0.49,265.59,7.85,6.58,,99.91,98.76,,,Visualizer
moment,146.199,0.51,267.1,7.86,6.75,,99.8,98.83,,,Visualizer
moment,146.398,0.5,268.63,7.91,6.91,,99.8,99.0,,,Visualizer
moment,146.65,0.49,270.19,7.95,7.04,,99.77,99.04,,,Visualizer
moment,146.899,0.51,271.69,7.92,7.02,,99.59,99.05,,,Visualizer
moment,147.199,0.49,273.24,8.01,7.11,,99.48,99.06,,,Visualizer
moment,147.399,0.5,275.62,7.98,7.2,,99.41,99.14,,,Visualizer
moment,147.648,0.5,277.16,7.97,7.19,,99.2,99.17,,,Visualizer
moment,147.899,0.48,279.41,8.04,7.18,,99.02,99.1,,,Visualizer
moment,148.198,0.48,281.8,8.0,7.22,,98.84,99.09,,,Visualizer
moment,148.448,0.48,282.57,7.97,7.25,,98.91,99.14,,,Visualizer
moment,148.649,0.48,284.86,8.04,7.16,,98.6,99.04,,,Visualizer
moment,148.898,0.47,286.37,8.01,7.18,,98.42,99.05,,,Visualizer
moment,149.198,0.48,288.57,7.99,6.97,,98.28,99.02,,,Visualizer
moment,149.398,0.46,290.07,8.06,6.97,,98.07,98.99,,,Visualizer
moment,149.647,0.47,291.61,8.07,7.01,,97.86,98.87,,,Visualizer
moment,149.897,0.51,293.07,8.05,6.94,,97.68,98.87,,,Visualizer
moment,150.199,0.44,295.31,8.01,6.98,,97.4,98.81,,,Visualizer
moment,150.398,0.41,296.8,8.05,6.93,,97.22,98.66,,,Visualizer
moment,150.649,0.41,298.25,8.04,6.87,,97.05,98.66,,,Visualizer
moment,150.897,0.4,300.45,8.0,6.86,,96.77,98.62,,,Visualizer
moment,151.198,0.41,301.88,7.98,6.8,,96.53,98.45,,,Visualizer
moment,151.398,0.39,303.33,7.99,6.73,,96.29,98.36,,,Visualizer
moment,151.652,0.38,305.45,8.04,6.69,,96.08,98.21,,,Visualizer
moment,151.902,0.39,306.88,8.0,6.71,,95.97,98.08,,,Visualizer
moment,152.197,0.38,308.99,7.98,6.61,,95.77,98.01,,,Visualizer
moment,152.397,0.37,310.5,7.98,6.67,,95.49,97.89,,,Visualizer
moment,152.648,0.37,311.18,8.03,6.63,,95.32,97.64,,,Visualizer
moment,152.898,0.36,313.21,8.01,6.54,,95.14,97.57,,,Visualizer
moment,153.198,0.37,315.31,7.99,6.48,,94.94,97.54,,,Visualizer
moment,153.398,0.36,316.03,7.96,6.54,,94.8,97.32,,,Visualizer
moment,153.649,0.35,318.14,7.99,6.47,,94.56,97.17,,,Visualizer
moment,153.898,0.34,319.54,8.03,6.46,,94.46,97.07,,,Visualizer
moment,154.197,0.35,321.63,8.0,6.41,,94.12,96.94,,,Visualizer
moment,154.398,0.35,323.0,7.98,6.48,,94.02,96.78,,,Visualizer
moment,154.65,0.34,324.34,8.0,6.42,,93.78,96.66,,,Visualizer
moment,154.904,0.39,325.8,8.04,6.47,,93.61,96.57,,,Visualizer
moment,155.197,0.35,327.88,8.01,6.41,,93.44,96.46,,,Visualizer
moment,155.4,0.3,329.23,7.85,6.43,,93.27,96.33,,,Visualizer
