information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.101,0.0,22.0,2.2,0.65,,88.92,90.49,,,Visualizer
moment,70.295,0.01,22.0,2.16,0.65,,88.92,90.46,,,Visualizer
moment,70.542,0.01,22.0,2.14,0.62,,88.92,90.4,,,Visualizer
moment,70.733,0.01,22.2,2.06,0.47,,89.02,90.44,,,Visualizer
moment,70.929,0.01,22.3,2.1,0.53,,89.09,90.35,,,Visualizer
moment,71.172,0.01,22.3,2.04,0.53,,89.18,90.29,,,Visualizer
moment,71.366,0.01,22.5,1.98,0.59,,89.25,90.28,,,Visualizer
moment,71.561,0.01,22.6,2.03,0.62,,89.31,90.22,,,Visualizer
moment,71.756,0.01,22.6,2.06,0.62,,89.18,90.24,,,Visualizer
moment,72.002,0.01,22.6,2.04,0.59,,89.28,90.32,,,Visualizer
moment,72.245,0.0,22.6,2.01,0.53,,89.25,90.24,,,Visualizer
moment,72.391,0.0,22.6,1.98,0.53,,89.41,90.34,,,Visualizer
moment,72.684,0.01,22.6,1.97,0.53,,89.25,90.25,,,Visualizer
moment,72.83,0.01,23.2,2.04,0.59,,89.18,90.22,,,Visualizer
moment,73.023,0.0,23.7,2.0,0.74,,89.21,90.29,,,Visualizer
moment,73.222,0.0,23.7,2.03,0.74,,89.28,90.31,,,Visualizer
moment,73.463,0.0,23.6,2.04,0.59,,89.12,90.35,,,Visualizer
moment,73.659,0.0,23.7,2.02,0.62,,89.12,90.26,,,Visualizer
moment,73.854,0.0,23.8,2.01,0.62,,89.05,90.23,,,Visualizer
moment,74.049,0.0,23.9,1.98,0.59,,89.02,90.34,,,Visualizer
moment,74.292,0.0,24.2,2.05,0.65,,88.92,90.25,,,Visualizer
moment,74.487,0.0,24.2,2.03,0.65,,88.76,90.29,,,Visualizer
moment,74.682,0.0,24.4,2.01,0.71,,88.82,90.28,,,Visualizer
moment,74.925,0.0,24.4,1.99,0.65,,88.62,90.29,,,Visualizer
moment,75.126,0.0,24.4,2.0,0.65,,88.5,90.22,,,Visualizer
moment,75.316,0.0,24.9,2.03,0.68,,88.56,90.17,,,Visualizer
moment,75.51,0.0,24.9,2.0,0.68,,88.5,90.14,,,Visualizer
moment,75.753,0.0,24.9,2.02,0.68,,88.43,90.2,,,Visualizer
moment,75.948,0.0,25.2,2.02,0.77,,88.43,90.13,,,Visualizer
moment,76.192,0.0,25.4,1.99,0.83,,88.33,90.05,,,Visualizer
moment,76.339,0.0,25.5,1.96,0.83,,88.27,90.09,,,Visualizer
moment,76.583,0.0,25.4,1.96,0.65,,88.3,90.03,,,Visualizer
moment,76.78,0.0,25.4,1.98,0.68,,88.27,89.99,,,Visualizer
moment,76.976,0.0,25.7,2.0,0.74,,88.23,89.98,,,Visualizer
moment,77.217,0.0,25.9,1.98,0.65,,88.23,90.0,,,Visualizer
moment,77.411,0.0,26.3,1.94,0.8,,88.1,89.98,,,Visualizer
moment,77.607,0.0,26.4,2.0,0.8,,88.07,89.9,,,Visualizer
moment,77.803,0.0,26.5,2.0,0.8,,88.0,89.98,,,Visualizer
moment,78.049,0.0,26.5,1.92,0.8,,88.04,89.95,,,Visualizer
moment,78.253,0.0,26.7,1.98,0.86,,87.97,89.96,,,Visualizer
moment,78.435,0.0,26.6,2.02,0.77,,87.94,89.93,,,Visualizer
moment,78.63,0.0,26.6,2.0,0.71,,87.94,89.97,,,Visualizer
moment,78.874,0.0,27.0,1.98,0.74,,87.94,89.9,,,Visualizer
moment,79.078,0.0,27.2,2.07,0.8,,87.84,89.86,,,Visualizer
moment,79.263,0.0,27.5,2.03,0.86,,87.74,89.85,,,Visualizer
moment,79.509,0.0,27.5,2.02,0.86,,87.74,89.81,,,Visualizer
moment,79.703,0.0,27.7,2.01,0.74,,87.74,89.79,,,Visualizer
moment,79.903,0.0,27.9,2.06,0.8,,87.78,89.73,,,Visualizer
moment,80.093,0.0,28.0,2.02,0.74,,87.78,89.82,,,Visualizer
moment,80.337,0.0,28.0,2.02,0.74,,87.74,89.75,,,Visualizer
moment,80.531,0.0,28.3,1.97,0.86,,87.71,89.69,,,Visualizer
moment,80.727,0.0,28.4,2.0,0.8,,87.64,89.75,,,Visualizer
moment,80.971,0.0,28.4,1.99,0.8,,87.58,89.69,,,Visualizer
moment,81.166,0.0,28.6,1.96,0.86,,87.64,89.64,,,Visualizer
moment,81.41,0.0,28.5,1.95,0.68,,87.64,89.61,,,Visualizer
moment,81.561,0.0,28.5,2.02,0.68,,87.61,89.57,,,Visualizer
moment,81.799,0.0,29.2,2.01,0.74,,87.64,89.61,,,Visualizer
moment,82.044,0.0,29.0,1.99,0.68,,87.64,89.51,,,Visualizer
moment,82.189,0.0,29.5,2.01,0.8,,87.64,89.53,,,Visualizer
moment,82.384,0.0,29.9,2.01,0.86,,87.55,89.55,,,Visualizer
moment,82.628,0.0,29.9,1.98,0.86,,87.45,89.51,,,Visualizer
moment,82.824,0.0,29.9,2.0,0.86,,87.48,89.45,,,Visualizer
moment,83.018,0.0,30.0,2.01,0.83,,87.45,89.37,,,Visualizer
moment,83.262,0.0,30.1,2.01,0.77,,87.39,89.4,,,Visualizer
moment,83.506,0.0,30.2,1.93,0.8,,87.48,89.38,,,Visualizer
moment,83.651,0.0,30.6,1.93,0.83,,87.45,89.34,,,Visualizer
moment,83.846,0.0,30.6,1.97,0.8,,87.61,89.21,,,Visualizer
moment,84.14,0.0,30.6,1.96,0.8,,87.58,89.24,,,Visualizer
moment,84.286,0.0,31.0,2.03,0.86,,87.58,89.19,,,Visualizer
moment,84.53,0.0,31.0,2.02,0.74,,87.55,89.14,,,Visualizer
moment,84.675,0.0,31.2,1.97,0.83,,87.55,89.1,,,Visualizer
moment,84.919,0.0,31.3,1.99,0.83,,87.55,89.06,,,Visualizer
moment,85.117,0.0,31.5,2.05,0.83,,87.58,89.1,,,Visualizer
moment,85.31,0.0,31.5,2.03,0.89,,87.55,89.08,,,Visualizer
moment,85.553,0.0,31.9,2.01,0.89,,87.55,89.02,,,Visualizer
moment,85.752,0.0,31.8,2.01,0.83,,87.68,89.07,,,Visualizer
moment,85.943,0.0,32.2,1.96,0.94,,87.61,89.04,,,Visualizer
moment,86.138,0.0,32.2,1.91,0.94,,87.58,88.97,,,Visualizer
moment,86.433,0.0,32.3,1.97,0.89,,87.48,89.01,,,Visualizer
moment,86.576,0.0,32.7,1.96,0.83,,87.55,89.0,,,Visualizer
moment,86.772,0.0,32.7,1.97,0.83,,87.45,88.96,,,Visualizer
moment,86.966,0.0,32.8,2.05,0.83,,87.42,88.94,,,Visualizer
moment,87.211,0.0,33.0,2.04,0.83,,87.39,88.88,,,Visualizer
moment,87.405,0.0,33.0,2.02,0.83,,87.35,88.86,,,Visualizer
moment,87.6,0.0,33.1,2.05,0.86,,87.32,88.9,,,Visualizer
moment,87.844,0.0,33.1,2.02,0.86,,87.22,88.86,,,Visualizer
moment,88.039,0.0,33.3,1.94,0.89,,87.32,88.82,,,Visualizer
moment,88.284,0.0,33.3,1.96,0.86,,87.29,88.85,,,Visualizer
moment,88.479,0.0,33.3,1.99,0.86,,87.22,88.82,,,Visualizer
moment,88.687,0.0,34.0,2.01,0.89,,87.25,88.77,,,Visualizer
moment,88.868,0.0,34.0,2.03,0.89,,87.22,88.78,,,Visualizer
moment,89.063,0.0,34.0,2.02,0.86,,87.29,88.78,,,Visualizer
moment,89.308,0.0,34.0,1.97,0.86,,87.25,88.75,,,Visualizer
moment,89.502,0.0,34.1,1.86,0.86,,87.25,88.75,,,Visualizer
moment,89.701,0.0,34.1,1.83,0.86,,87.22,88.7,,,Visualizer
moment,89.892,0.0,34.1,1.79,0.86,,87.22,88.69,,,Visualizer
moment,90.136,0.0,34.7,1.75,0.83,,87.29,88.65,,,Visualizer
moment,90.33,0.0,35.4,1.66,1.03,,87.32,88.6,,,Visualizer
moment,90.574,0.0,35.4,1.67,1.03,,87.39,88.61,,,Visualizer
moment,90.72,0.0,35.6,1.63,1.0,,87.32,88.56,,,Visualizer
moment,90.964,0.0,35.6,1.56,1.0,,87.35,88.51,,,Visualizer
moment,91.159,0.0,35.7,1.54,0.97,,87.32,88.55,,,Visualizer
moment,91.354,0.0,36.2,1.55,1.0,,87.39,88.51,,,Visualizer
moment,91.598,0.0,36.2,1.53,1.0,,87.45,88.49,,,Visualizer
moment,91.794,0.0,36.2,1.5,1.0,,87.48,88.52,,,Visualizer
moment,91.987,0.0,36.2,1.5,1.0,,87.52,88.51,,,Visualizer
moment,92.183,0.0,36.2,1.51,0.94,,87.45,88.5,,,Visualizer
moment,92.475,0.0,36.2,1.54,0.94,,87.48,88.48,,,Visualizer
moment,92.622,0.0,36.6,1.52,0.94,,87.45,88.44,,,Visualizer
moment,92.816,0.0,36.9,1.54,0.97,,87.45,88.5,,,Visualizer
moment,93.011,0.0,37.3,1.42,0.97,,87.48,88.41,,,Visualizer
moment,93.255,0.0,37.3,1.48,0.97,,87.48,88.47,,,Visualizer
moment,93.499,0.0,37.5,1.47,1.0,,87.32,88.45,,,Visualizer
moment,93.646,0.0,37.6,1.51,0.97,,87.32,88.48,,,Visualizer
moment,93.889,0.0,37.8,1.52,0.97,,87.29,88.46,,,Visualizer
moment,94.086,0.0,38.0,1.45,0.97,,87.19,88.39,,,Visualizer
moment,94.279,0.0,38.1,1.5,0.83,,87.09,88.42,,,Visualizer
moment,94.475,0.0,38.3,1.53,0.86,,87.12,88.44,,,Visualizer
moment,94.719,0.0,38.3,1.57,0.86,,86.96,88.46,,,Visualizer
moment,94.912,0.0,38.7,1.51,1.0,,87.06,88.47,,,Visualizer
moment,95.115,0.0,38.6,1.42,0.89,,87.0,88.43,,,Visualizer
moment,95.303,0.0,38.8,1.45,0.94,,86.8,88.4,,,Visualizer
moment,95.547,0.0,38.9,1.51,0.86,,86.8,88.37,,,Visualizer
moment,95.742,0.0,39.3,1.5,0.94,,86.73,88.37,,,Visualizer
moment,95.939,0.0,39.4,1.54,0.86,,86.73,88.35,,,Visualizer
moment,96.181,0.0,39.4,1.52,0.83,,86.67,88.35,,,Visualizer
moment,96.375,0.0,39.9,1.52,1.0,,86.48,88.32,,,Visualizer
moment,96.571,0.0,39.9,1.45,1.0,,86.41,88.29,,,Visualizer
moment,96.765,0.0,39.9,1.47,1.0,,86.38,88.34,,,Visualizer
moment,97.012,0.0,40.0,1.52,0.89,,86.12,88.35,,,Visualizer
moment,97.211,0.0,40.4,1.55,0.89,,86.05,88.33,,,Visualizer
moment,97.401,0.0,40.5,1.56,0.89,,85.93,88.26,,,Visualizer
moment,97.594,0.0,40.5,1.51,0.86,,85.79,88.27,,,Visualizer
moment,97.838,0.0,41.1,1.41,1.0,,85.76,88.21,,,Visualizer
moment,98.039,0.0,41.1,1.46,0.91,,85.7,88.2,,,Visualizer
moment,98.228,0.0,41.2,1.52,0.94,,85.54,88.15,,,Visualizer
moment,98.471,0.0,41.4,1.51,0.91,,85.38,88.14,,,Visualizer
moment,98.67,0.0,41.4,1.5,0.91,,85.31,88.07,,,Visualizer
moment,98.865,0.0,41.6,1.5,0.86,,85.38,88.05,,,Visualizer
moment,99.057,0.0,41.6,1.55,0.8,,85.31,88.01,,,Visualizer
moment,99.3,0.0,41.6,1.45,0.8,,85.25,88.0,,,Visualizer
moment,99.496,0.0,41.6,1.49,0.8,,85.21,87.99,,,Visualizer
moment,99.695,0.0,41.9,1.49,0.89,,85.08,87.93,,,Visualizer
moment,99.898,0.0,42.4,1.52,0.89,,85.02,87.85,,,Visualizer
moment,100.129,0.0,42.6,1.47,0.86,,85.15,87.86,,,Visualizer
moment,100.325,0.0,42.6,1.51,0.86,,85.02,87.83,,,Visualizer
moment,100.521,0.0,43.1,1.56,0.97,,85.08,87.68,,,Visualizer
moment,100.763,0.0,43.1,1.55,0.97,,84.86,87.65,,,Visualizer
moment,101.007,0.0,43.4,1.48,0.94,,84.86,87.6,,,Visualizer
moment,101.153,0.0,43.4,1.39,0.89,,84.92,87.51,,,Visualizer
moment,101.348,0.0,43.6,1.44,0.91,,84.82,87.54,,,Visualizer
moment,101.593,0.0,43.6,1.47,0.91,,84.86,87.49,,,Visualizer
moment,101.789,0.0,43.9,1.48,0.77,,84.89,87.4,,,Visualizer
moment,101.981,0.0,44.0,1.44,0.86,,84.89,87.47,,,Visualizer
moment,102.177,0.0,44.0,1.44,0.86,,84.86,87.5,,,Visualizer
moment,102.421,0.0,44.5,1.5,0.95,,84.92,87.41,,,Visualizer
moment,102.616,0.0,44.6,1.51,0.95,,84.79,87.41,,,Visualizer
moment,102.859,0.0,44.6,1.47,0.95,,84.79,87.38,,,Visualizer
moment,103.06,0.0,44.9,1.52,0.97,,84.73,87.36,,,Visualizer
moment,103.257,0.0,45.1,1.5,0.83,,84.79,87.31,,,Visualizer
moment,103.445,0.0,45.2,1.53,0.89,,84.5,87.3,,,Visualizer
moment,103.639,0.0,45.6,1.49,0.97,,84.44,87.29,,,Visualizer
moment,103.883,0.0,45.8,1.54,0.95,,84.5,87.17,,,Visualizer
moment,104.078,0.0,45.9,1.54,0.97,,84.31,87.21,,,Visualizer
moment,104.273,0.0,45.9,1.49,0.97,,84.34,87.15,,,Visualizer
moment,104.468,0.0,46.0,1.56,0.95,,84.44,87.2,,,Visualizer
moment,104.711,0.0,46.4,1.55,0.98,,84.41,87.21,,,Visualizer
moment,104.907,0.0,46.4,1.44,0.98,,84.34,87.18,,,Visualizer
moment,105.103,0.0,46.4,1.48,0.98,,84.47,87.14,,,Visualizer
moment,105.345,0.0,47.0,1.53,1.01,,84.5,87.06,,,Visualizer
moment,105.54,0.0,47.0,1.41,1.01,,84.47,87.11,,,Visualizer
moment,105.742,0.0,46.9,1.49,0.92,,84.47,87.04,,,Visualizer
moment,105.93,0.0,47.5,1.51,1.01,,84.47,87.01,,,Visualizer
moment,106.174,0.0,47.6,1.4,0.98,,84.5,87.03,,,Visualizer
moment,106.369,0.0,47.6,1.43,0.98,,84.47,87.04,,,Visualizer
moment,106.569,0.0,47.9,1.46,0.98,,84.47,86.96,,,Visualizer
moment,106.808,0.0,48.1,1.43,1.03,,84.54,86.91,,,Visualizer
moment,107.009,0.0,48.1,1.44,1.03,,84.57,86.89,,,Visualizer
moment,107.2,0.0,48.4,1.51,1.04,,84.6,86.89,,,Visualizer
moment,107.394,0.0,48.4,1.44,0.98,,84.76,86.89,,,Visualizer
moment,107.641,0.0,48.5,1.46,0.98,,84.73,86.81,,,Visualizer
moment,107.834,0.0,48.5,1.5,0.98,,84.57,86.78,,,Visualizer
moment,108.026,0.0,48.7,1.42,0.95,,84.79,86.77,,,Visualizer
moment,108.222,0.0,49.3,1.47,0.98,,84.76,86.69,,,Visualizer
moment,108.465,0.0,49.4,1.53,0.98,,84.76,86.72,,,Visualizer
moment,108.667,0.0,49.4,1.4,0.89,,84.73,86.72,,,Visualizer
moment,108.855,0.0,49.9,1.52,1.04,,84.7,86.7,,,Visualizer
moment,109.099,0.0,50.0,1.48,1.01,,84.76,86.65,,,Visualizer
moment,109.294,0.0,50.1,1.43,0.95,,84.7,86.66,,,Visualizer
moment,109.489,0.0,50.4,1.57,1.04,,84.66,86.62,,,Visualizer
moment,109.685,0.0,50.4,1.48,1.04,,84.73,86.59,,,Visualizer
moment,109.929,0.0,50.6,1.51,1.04,,84.66,86.55,,,Visualizer
moment,110.123,0.0,50.8,1.57,0.95,,84.73,86.57,,,Visualizer
moment,110.32,0.0,51.3,1.49,1.04,,84.79,86.51,,,Visualizer
moment,110.513,0.0,51.3,1.55,1.04,,84.86,86.5,,,Visualizer
moment,110.806,0.0,51.4,1.53,0.92,,84.86,86.55,,,Visualizer
moment,110.951,0.0,51.9,1.53,1.06,,84.86,86.49,,,Visualizer
moment,111.148,0.0,51.9,1.57,1.06,,84.82,86.47,,,Visualizer
moment,111.39,0.0,51.8,1.47,1.03,,84.82,86.42,,,Visualizer
moment,111.587,0.0,51.8,1.55,1.03,,84.89,86.36,,,Visualizer
moment,111.829,0.0,52.4,1.56,1.01,,84.86,86.37,,,Visualizer
moment,112.025,0.0,52.6,1.51,1.01,,84.92,86.41,,,Visualizer
moment,112.219,0.0,53.0,1.56,1.09,,84.89,86.41,,,Visualizer
moment,112.415,0.0,53.0,1.47,1.09,,85.02,86.41,,,Visualizer
moment,112.61,0.0,53.0,1.54,1.06,,84.92,86.45,,,Visualizer
moment,112.853,0.0,53.2,1.43,1.12,,85.02,86.37,,,Visualizer
moment,113.06,0.0,53.5,1.5,1.03,,84.92,86.31,,,Visualizer
moment,113.252,0.0,53.8,1.49,1.09,,84.89,86.36,,,Visualizer
moment,113.439,0.0,53.8,1.47,1.09,,85.05,86.34,,,Visualizer
moment,113.682,0.0,53.8,1.5,1.09,,85.08,86.27,,,Visualizer
moment,113.878,0.0,54.1,1.43,0.98,,85.02,86.38,,,Visualizer
moment,114.076,0.0,54.3,1.53,1.01,,85.12,86.34,,,Visualizer
moment,114.267,0.0,54.6,1.46,1.06,,85.15,86.32,,,Visualizer
moment,114.52,0.0,54.7,1.45,1.01,,85.12,86.37,,,Visualizer
moment,114.706,0.0,55.0,1.54,1.09,,85.28,86.32,,,Visualizer
moment,114.903,0.0,55.3,1.45,1.03,,85.31,86.29,,,Visualizer
moment,115.095,0.0,55.5,1.55,1.06,,85.31,86.28,,,Visualizer
moment,115.34,0.0,55.7,1.45,1.15,,85.44,86.25,,,Visualizer
moment,115.534,0.0,55.9,1.55,1.06,,85.47,86.24,,,Visualizer
moment,115.731,0.0,55.9,1.5,1.06,,85.41,86.24,,,Visualizer
moment,115.973,0.0,56.2,1.51,1.06,,85.38,86.23,,,Visualizer
moment,116.169,0.0,56.3,1.57,1.03,,85.5,86.17,,,Visualizer
moment,116.362,0.0,56.5,1.49,1.03,,85.5,86.24,,,Visualizer
moment,116.558,0.0,56.6,1.52,1.01,,85.44,86.23,,,Visualizer
moment,116.806,0.0,56.6,1.44,1.01,,85.44,86.16,,,Visualizer
moment,116.997,0.0,57.1,1.51,1.18,,85.41,86.22,,,Visualizer
moment,117.192,0.0,57.2,1.48,1.09,,85.34,86.23,,,Visualizer
moment,117.386,0.0,57.2,1.48,1.03,,85.41,86.24,,,Visualizer
moment,117.631,0.0,57.7,1.55,1.18,,85.44,86.19,,,Visualizer
moment,117.826,0.0,58.1,1.44,1.12,,85.54,86.21,,,Visualizer
moment,118.024,0.0,58.1,1.57,1.12,,85.5,86.15,,,Visualizer
moment,118.264,0.0,58.1,1.44,1.12,,85.6,86.12,,,Visualizer
moment,118.459,0.0,58.5,1.57,1.09,,85.6,86.1,,,Visualizer
moment,118.656,0.0,58.7,1.43,1.09,,85.63,86.06,,,Visualizer
moment,118.849,0.0,59.0,1.57,1.09,,85.63,86.06,,,Visualizer
moment,119.093,0.0,59.0,1.48,1.09,,85.73,86.05,,,Visualizer
moment,119.288,0.0,59.0,1.55,1.09,,85.7,86.07,,,Visualizer
moment,119.485,0.0,59.7,1.54,1.09,,85.93,86.06,,,Visualizer
moment,119.726,0.0,59.7,1.5,1.09,,85.89,86.04,,,Visualizer
moment,119.923,0.0,60.2,1.53,1.12,,85.86,86.07,,,Visualizer
moment,120.117,0.0,60.4,1.48,1.21,,85.96,86.12,,,Visualizer
moment,120.313,0.0,60.4,1.52,1.15,,85.93,86.08,,,Visualizer
moment,120.556,0.0,60.7,1.44,1.21,,85.93,86.05,,,Visualizer
moment,120.752,0.0,60.7,1.49,1.04,,85.89,86.06,,,Visualizer
moment,120.946,0.0,61.2,1.41,1.18,,85.83,86.09,,,Visualizer
moment,121.14,0.0,61.3,1.46,1.21,,85.93,86.02,,,Visualizer
moment,121.384,0.0,61.3,1.54,1.21,,85.86,86.08,,,Visualizer
moment,121.58,0.0,61.7,1.47,1.18,,85.79,86.1,,,Visualizer
moment,121.774,0.0,61.7,1.56,1.18,,85.93,86.04,,,Visualizer
moment,122.02,0.0,62.3,1.46,1.24,,85.89,86.14,,,Visualizer
moment,122.214,0.0,62.3,1.59,1.24,,85.93,86.1,,,Visualizer
moment,122.408,0.0,62.7,1.44,1.18,,85.89,86.08,,,Visualizer
moment,122.603,0.0,62.8,1.55,1.18,,85.99,86.14,,,Visualizer
moment,122.847,0.0,62.8,1.49,1.18,,85.96,86.09,,,Visualizer
moment,123.091,0.0,63.0,1.53,1.24,,85.93,86.14,,,Visualizer
moment,123.237,0.0,63.0,1.48,1.24,,85.99,86.14,,,Visualizer
moment,123.433,0.0,63.5,1.45,1.12,,85.99,86.14,,,Visualizer
moment,123.675,0.0,63.5,1.51,1.12,,85.99,86.1,,,Visualizer
moment,123.871,0.0,63.5,1.43,1.12,,86.12,86.11,,,Visualizer
moment,124.067,0.0,64.7,1.49,1.27,,86.02,86.06,,,Visualizer
moment,124.309,0.0,64.7,1.48,1.27,,86.15,86.06,,,Visualizer
moment,124.514,0.0,64.7,1.45,1.18,,86.18,86.1,,,Visualizer
moment,124.712,0.0,64.9,1.58,1.21,,86.25,86.09,,,Visualizer
moment,124.894,0.0,65.0,1.45,1.27,,86.15,86.05,,,Visualizer
moment,125.138,0.0,65.0,1.58,1.27,,86.09,86.06,,,Visualizer
moment,125.333,0.0,65.8,1.44,1.33,,85.99,86.08,,,Visualizer
moment,125.531,0.0,65.7,1.56,1.18,,86.09,86.11,,,Visualizer
moment,125.723,0.0,65.8,1.48,1.13,,86.09,86.16,,,Visualizer
moment,125.967,0.0,65.8,1.55,1.13,,86.02,86.1,,,Visualizer
moment,126.162,0.0,66.5,1.53,1.18,,86.09,86.03,,,Visualizer
moment,126.358,0.0,66.7,1.51,1.18,,85.99,86.08,,,Visualizer
moment,126.601,0.0,67.0,1.53,1.27,,86.02,86.17,,,Visualizer
moment,126.797,0.0,67.4,1.48,1.24,,86.09,86.15,,,Visualizer
moment,126.996,0.0,67.6,1.51,1.33,,85.96,86.09,,,Visualizer
moment,127.186,0.0,67.6,1.45,1.33,,86.02,86.16,,,Visualizer
moment,127.429,0.0,67.7,1.54,1.3,,86.02,86.11,,,Visualizer
moment,127.633,0.0,68.2,1.41,1.36,,85.99,86.0,,,Visualizer
moment,127.824,0.0,68.4,1.54,1.27,,85.96,86.07,,,Visualizer
moment,128.014,0.0,68.6,1.45,1.15,,86.05,86.05,,,Visualizer
moment,128.258,0.0,68.7,1.51,1.18,,86.05,86.1,,,Visualizer
moment,128.455,0.0,69.0,1.53,1.27,,85.96,86.06,,,Visualizer
moment,128.653,0.0,69.2,1.52,1.33,,86.02,86.05,,,Visualizer
moment,128.892,0.0,69.8,1.56,1.36,,85.96,86.07,,,Visualizer
moment,129.136,0.0,69.8,1.51,1.36,,86.09,86.03,,,Visualizer
moment,129.282,0.0,70.0,1.51,1.24,,85.93,86.05,,,Visualizer
moment,129.478,0.0,70.2,1.44,1.3,,85.89,86.07,,,Visualizer
moment,129.722,0.0,70.3,1.49,1.3,,85.89,86.01,,,Visualizer
moment,129.915,0.0,70.7,1.42,1.33,,85.89,86.02,,,Visualizer
moment,130.113,0.0,70.7,1.54,1.33,,85.86,86.03,,,Visualizer
moment,130.306,0.0,70.9,1.42,1.36,,85.83,86.01,,,Visualizer
moment,130.549,0.0,71.3,1.58,1.42,,85.89,86.05,,,Visualizer
moment,130.747,0.0,71.7,1.44,1.33,,85.83,86.03,,,Visualizer
moment,130.939,0.0,72.1,1.55,1.3,,85.83,85.93,,,Visualizer
moment,131.183,0.0,72.1,1.51,1.3,,85.83,85.91,,,Visualizer
moment,131.387,0.0,72.1,1.53,1.3,,85.86,85.95,,,Visualizer
moment,131.575,0.0,72.9,1.52,1.39,,85.83,85.99,,,Visualizer
moment,131.768,0.0,73.1,1.5,1.39,,85.89,85.93,,,Visualizer
moment,132.017,0.0,73.1,1.51,1.39,,85.89,85.99,,,Visualizer
moment,132.208,0.0,73.5,1.46,1.45,,85.89,85.93,,,Visualizer
moment,132.405,0.0,74.0,1.55,1.45,,85.93,85.94,,,Visualizer
moment,132.694,0.0,73.9,1.42,1.36,,86.05,85.94,,,Visualizer
moment,132.84,0.0,74.4,1.55,1.39,,85.89,85.9,,,Visualizer
moment,133.049,0.0,74.4,1.44,1.39,,85.96,85.89,,,Visualizer
moment,133.231,0.0,74.5,1.57,1.33,,85.93,85.92,,,Visualizer
moment,133.476,0.0,74.8,1.43,1.45,,86.02,85.91,,,Visualizer
moment,133.719,0.0,75.5,1.56,1.42,,86.05,85.94,,,Visualizer
moment,133.864,0.0,75.7,1.49,1.42,,86.02,85.9,,,Visualizer
moment,134.059,0.0,76.0,1.54,1.42,,85.89,85.94,,,Visualizer
moment,134.303,0.0,75.9,1.52,1.36,,85.96,85.88,,,Visualizer
moment,134.498,0.0,76.2,1.51,1.42,,85.93,85.87,,,Visualizer
moment,134.699,0.0,76.2,1.5,1.42,,86.02,85.84,,,Visualizer
moment,134.937,0.0,76.2,1.47,1.42,,85.96,85.89,,,Visualizer
moment,135.132,0.0,77.1,1.51,1.42,,85.93,85.86,,,Visualizer
moment,135.331,0.0,77.5,1.43,1.54,,85.96,85.92,,,Visualizer
moment,135.522,0.0,77.5,1.56,1.42,,85.99,85.93,,,Visualizer
moment,135.766,0.0,78.1,1.43,1.51,,85.96,85.93,,,Visualizer
moment,135.961,0.0,78.1,1.58,1.51,,85.96,85.88,,,Visualizer
moment,136.157,0.0,78.1,1.48,1.51,,85.93,85.84,,,Visualizer
moment,136.35,0.0,78.2,1.56,1.39,,85.86,85.91,,,Visualizer
moment,136.595,0.0,78.4,1.48,1.45,,85.96,85.82,,,Visualizer
moment,136.789,0.0,79.6,1.53,1.57,,85.93,85.89,,,Visualizer
moment,136.984,0.0,79.6,1.45,1.57,,85.93,85.89,,,Visualizer
moment,137.233,0.0,79.5,1.51,1.48,,85.89,85.82,,,Visualizer
moment,137.423,0.0,80.1,1.42,1.51,,85.93,85.81,,,Visualizer
moment,137.623,0.0,80.3,1.59,1.51,,86.02,85.79,,,Visualizer
moment,137.813,0.0,80.3,1.43,1.51,,85.83,85.86,,,Visualizer
moment,138.057,0.0,80.7,1.58,1.48,,85.93,85.83,,,Visualizer
moment,138.259,0.0,81.1,1.47,1.51,,85.89,85.77,,,Visualizer
moment,138.45,0.0,81.7,1.57,1.63,,85.89,85.77,,,Visualizer
moment,138.642,0.0,81.8,1.47,1.57,,85.99,85.82,,,Visualizer
moment,138.886,0.0,81.8,1.54,1.57,,85.96,85.87,,,Visualizer
moment,139.088,0.0,82.1,1.43,1.51,,86.02,85.8,,,Visualizer
moment,139.275,0.0,82.4,1.51,1.51,,86.12,85.78,,,Visualizer
moment,139.568,0.0,82.4,1.49,1.51,,86.18,85.78,,,Visualizer
moment,139.714,0.0,83.1,1.47,1.66,,86.18,85.79,,,Visualizer
moment,139.91,0.0,83.3,1.56,1.51,,86.21,85.81,,,Visualizer
moment,140.104,0.0,83.6,1.43,1.6,,86.28,85.79,,,Visualizer
moment,140.397,0.0,83.6,1.56,1.6,,86.28,85.73,,,Visualizer
moment,140.543,0.0,84.3,1.45,1.57,,86.34,85.78,,,Visualizer
moment,140.739,0.0,84.6,1.58,1.57,,86.41,85.66,,,Visualizer
moment,140.933,0.0,84.9,1.47,1.57,,86.38,85.73,,,Visualizer
moment,141.177,0.0,85.1,1.55,1.66,,86.38,85.81,,,Visualizer
moment,141.42,0.0,85.3,1.47,1.57,,86.31,85.73,,,Visualizer
moment,141.567,0.0,85.7,1.55,1.57,,86.41,85.75,,,Visualizer
moment,141.811,0.0,85.9,1.49,1.6,,86.38,85.75,,,Visualizer
moment,142.006,0.0,85.9,1.52,1.6,,86.34,85.71,,,Visualizer
moment,142.204,0.0,86.2,1.48,1.51,,86.25,85.72,,,Visualizer
moment,142.445,0.0,86.2,1.48,1.51,,86.21,85.71,,,Visualizer
