information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.73,6.04,23.64,1.01,1.07,,96.26,92.71,,,Visualizer
moment,85.0,6.0,24.06,1.04,1.08,,96.43,92.65,,,Visualizer
moment,85.228,6.05,24.22,0.98,1.01,,96.43,92.7,,,Visualizer
moment,85.45,5.96,24.47,1.03,1.14,,96.47,92.8,,,Visualizer
moment,85.719,6.06,24.67,1.01,1.07,,96.54,92.81,,,Visualizer
moment,85.996,6.05,25.0,1.0,1.1,,96.5,92.82,,,Visualizer
moment,86.215,5.97,25.31,1.05,1.13,,96.54,92.91,,,Visualizer
moment,86.484,6.02,25.48,1.03,1.15,,96.47,92.95,,,Visualizer
moment,86.754,6.03,25.85,1.02,1.1,,96.5,92.96,,,Visualizer
moment,86.979,5.99,26.07,1.04,1.11,,96.47,92.96,,,Visualizer
moment,87.25,6.03,26.55,1.04,1.11,,96.61,92.99,,,Visualizer
moment,87.474,6.06,26.61,1.0,0.95,,96.5,93.05,,,Visualizer
moment,87.7,6.03,26.81,1.0,1.0,,96.57,93.11,,,Visualizer
moment,88.059,5.94,27.2,1.07,0.88,,96.47,93.15,,,Visualizer
moment,88.239,6.07,27.44,1.02,0.92,,96.54,93.21,,,Visualizer
moment,88.464,5.95,27.67,1.06,1.1,,96.54,93.2,,,Visualizer
moment,88.734,6.08,27.89,1.04,1.12,,96.54,93.26,,,Visualizer
moment,89.004,5.93,28.22,1.09,1.32,,96.61,93.25,,,Visualizer
moment,89.233,5.99,28.57,1.12,1.17,,96.5,93.33,,,Visualizer
moment,89.499,6.09,28.75,1.11,1.12,,96.57,93.37,,,Visualizer
moment,89.724,6.04,29.1,1.04,1.14,,96.5,93.37,,,Visualizer
moment,89.994,5.95,29.33,1.07,1.15,,96.4,93.42,,,Visualizer
moment,90.219,6.05,29.73,1.1,1.2,,96.33,93.38,,,Visualizer
moment,90.496,6.0,29.86,1.13,1.15,,96.33,93.41,,,Visualizer
moment,90.714,5.99,30.12,1.1,1.23,,96.33,93.48,,,Visualizer
moment,90.984,6.03,30.56,1.14,1.15,,96.33,93.53,,,Visualizer
moment,91.254,6.04,30.78,1.15,1.09,,96.16,93.56,,,Visualizer
moment,91.479,5.97,31.03,1.14,1.22,,96.16,93.56,,,Visualizer
moment,91.749,6.06,31.5,1.12,1.22,,95.95,93.58,,,Visualizer
moment,91.974,5.99,31.7,1.13,1.18,,96.02,93.57,,,Visualizer
moment,92.244,6.03,31.92,1.11,1.18,,95.98,93.59,,,Visualizer
moment,92.469,6.07,32.31,1.09,1.23,,95.88,93.67,,,Visualizer
moment,92.739,6.0,32.59,1.1,1.13,,95.71,93.66,,,Visualizer
moment,92.964,6.06,32.82,1.11,1.16,,95.68,93.69,,,Visualizer
moment,93.279,5.99,33.23,1.11,1.23,,95.64,93.71,,,Visualizer
moment,93.504,5.97,33.45,1.11,1.18,,95.54,93.7,,,Visualizer
moment,93.729,6.02,33.76,1.12,1.35,,95.47,93.8,,,Visualizer
moment,93.999,6.04,33.96,1.16,1.18,,95.43,93.78,,,Visualizer
moment,94.226,6.0,34.4,1.18,1.22,,95.3,93.73,,,Visualizer
moment,94.494,5.99,34.63,1.18,1.23,,95.23,93.74,,,Visualizer
moment,94.719,6.06,35.0,1.14,1.19,,95.09,93.82,,,Visualizer
moment,94.989,6.01,35.23,1.15,1.32,,94.95,93.77,,,Visualizer
moment,95.214,5.99,35.47,1.17,1.25,,94.88,93.75,,,Visualizer
moment,95.484,6.06,35.91,1.17,1.25,,94.78,93.82,,,Visualizer
moment,95.754,6.06,36.18,1.16,1.23,,94.61,93.88,,,Visualizer
moment,95.979,5.96,36.42,1.21,1.24,,94.58,93.87,,,Visualizer
moment,96.204,6.1,36.8,1.16,1.27,,94.47,93.8,,,Visualizer
moment,96.474,5.97,37.18,1.19,1.32,,94.47,93.83,,,Visualizer
moment,96.744,6.08,37.49,1.13,1.19,,94.41,93.85,,,Visualizer
